createdAt,value
2018-06-23T00:01:43.237Z,75.00
2018-06-23T00:04:12.319Z,75.20
2018-06-23T00:06:41.430Z,75.50
2018-06-23T00:09:10.298Z,75.60
2018-06-23T00:11:39.546Z,75.90
2018-06-23T00:14:08.560Z,76.00
2018-06-23T00:16:37.595Z,76.10
2018-06-23T00:19:06.664Z,76.40
2018-06-23T00:21:35.594Z,76.40
2018-06-23T00:24:04.819Z,76.60
2018-06-23T00:26:33.806Z,76.70
2018-06-23T00:29:02.721Z,76.80
2018-06-23T00:31:31.836Z,76.90
2018-06-23T00:34:00.965Z,77.00
2018-06-23T00:36:35.752Z,77.10
2018-06-23T00:39:06.798Z,76.90
2018-06-23T00:41:36.082Z,77.20
2018-06-23T00:44:05.284Z,77.50
2018-06-23T00:46:34.384Z,77.50
2018-06-23T00:49:03.360Z,77.40
2018-06-23T00:51:32.351Z,77.70
2018-06-23T00:54:01.504Z,78.40
2018-06-23T00:56:30.441Z,77.60
2018-06-23T00:59:10.230Z,77.80
2018-06-23T01:01:39.240Z,78.50
2018-06-23T01:04:08.094Z,78.20
2018-06-23T01:06:37.028Z,78.30
2018-06-23T01:09:08.114Z,78.60
2018-06-23T01:14:05.710Z,79.00
2018-06-23T01:16:34.630Z,79.10
2018-06-23T01:19:03.627Z,79.30
2018-06-23T01:21:32.572Z,79.50
2018-06-23T01:24:01.636Z,79.50
2018-06-23T01:26:30.586Z,79.70
2018-06-23T01:28:59.624Z,79.90
2018-06-23T01:31:28.580Z,79.90
2018-06-23T01:33:57.537Z,80.00
2018-06-23T01:36:26.397Z,80.00
2018-06-23T01:38:55.504Z,80.30
2018-06-23T01:41:24.392Z,80.40
2018-06-23T01:43:53.250Z,80.30
2018-06-23T01:46:22.196Z,80.50
2018-06-23T01:48:51.144Z,80.70
2018-06-23T01:51:20.274Z,80.80
2018-06-23T01:53:49.206Z,80.90
2018-06-23T01:56:18.094Z,81.10
2018-06-23T01:58:47.159Z,81.10
2018-06-23T02:01:30.881Z,81.20
2018-06-23T02:03:59.818Z,81.40
2018-06-23T02:06:28.839Z,81.70
2018-06-23T02:08:57.720Z,81.70
2018-06-23T02:11:26.544Z,81.90
2018-06-23T02:14:00.692Z,81.90
2018-06-23T02:16:34.742Z,82.10
2018-06-23T02:19:09.090Z,82.20
2018-06-23T02:21:43.194Z,82.30
2018-06-23T02:24:17.331Z,82.40
2018-06-23T02:26:53.855Z,82.60
2018-06-23T02:29:27.894Z,82.60
2018-06-23T02:32:02.090Z,82.70
2018-06-23T02:34:36.413Z,82.70
2018-06-23T02:37:05.307Z,82.60
2018-06-23T02:39:34.358Z,82.60
2018-06-23T02:42:03.214Z,82.50
2018-06-23T02:44:32.090Z,82.30
2018-06-23T02:47:04.410Z,82.20
2018-06-23T02:49:33.321Z,82.10
2018-06-23T02:52:02.166Z,81.90
2018-06-23T02:54:31.145Z,81.80
2018-06-23T02:56:59.970Z,81.70
2018-06-23T02:59:28.986Z,81.90
2018-06-23T03:01:58.549Z,82.10
2018-06-23T03:04:28.730Z,82.10
2018-06-23T03:06:58.698Z,82.30
2018-06-23T03:09:28.696Z,82.50
2018-06-23T03:12:00.118Z,82.50
2018-06-23T03:14:29.656Z,82.80
2018-06-23T03:16:59.502Z,82.90
2018-06-23T03:19:29.930Z,83.10
2018-06-23T03:21:59.709Z,83.30
2018-06-23T03:24:29.755Z,83.30
2018-06-23T03:26:58.714Z,83.50
2018-06-23T03:29:27.794Z,83.50
2018-06-23T03:31:56.724Z,83.50
2018-06-23T03:34:25.555Z,83.60
2018-06-23T03:37:02.795Z,83.50
2018-06-23T03:39:31.675Z,83.70
2018-06-23T03:42:00.622Z,83.70
2018-06-23T03:44:29.572Z,83.80
2018-06-23T03:46:58.595Z,83.80
2018-06-23T03:49:27.479Z,83.80
2018-06-23T03:51:56.425Z,83.70
2018-06-23T03:54:25.262Z,83.70
2018-06-23T03:56:54.189Z,83.80
2018-06-23T03:59:23.052Z,83.80
2018-06-23T04:01:52.195Z,83.70
2018-06-23T04:04:21.079Z,83.70
2018-06-23T04:06:50.142Z,83.70
2018-06-23T04:11:47.717Z,83.70
2018-06-23T04:16:45.165Z,83.50
2018-06-23T04:19:14.010Z,83.50
2018-06-23T04:21:42.930Z,83.40
2018-06-23T04:24:11.720Z,83.50
2018-06-23T04:26:40.694Z,83.40
2018-06-23T04:29:09.773Z,83.20
2018-06-23T04:31:38.700Z,83.10
2018-06-23T04:34:07.547Z,83.00
2018-06-23T04:36:36.603Z,83.00
2018-06-23T04:39:07.385Z,82.80
2018-06-23T04:41:36.555Z,82.60
2018-06-23T04:44:05.436Z,82.50
2018-06-23T04:46:37.654Z,82.50
2018-06-23T04:49:06.545Z,82.50
2018-06-23T04:51:35.505Z,82.20
2018-06-23T04:54:04.666Z,82.10
2018-06-23T04:56:33.514Z,82.10
2018-06-23T04:59:02.496Z,82.00
2018-06-23T05:01:31.354Z,81.90
2018-06-23T05:04:00.377Z,81.90
2018-06-23T05:06:32.054Z,81.60
2018-06-23T05:09:01.024Z,81.50
2018-06-23T05:11:29.890Z,81.10
2018-06-23T05:13:59.066Z,80.90
2018-06-23T05:16:27.931Z,80.30
2018-06-23T05:18:57.090Z,80.10
2018-06-23T05:21:26.003Z,80.20
2018-06-23T05:23:55.466Z,80.20
2018-06-23T05:26:24.422Z,80.30
2018-06-23T05:28:53.386Z,80.00
2018-06-23T05:31:22.473Z,79.40
2018-06-23T05:33:51.597Z,79.20
2018-06-23T05:36:20.505Z,78.40
2018-06-23T05:38:49.434Z,78.00
2018-06-23T05:41:18.344Z,78.20
2018-06-23T05:43:47.274Z,78.40
2018-06-23T05:46:16.134Z,78.30
2018-06-23T05:48:44.990Z,78.40
2018-06-23T05:51:14.032Z,78.30
2018-06-23T05:53:42.954Z,78.30
2018-06-23T05:56:11.824Z,78.40
2018-06-23T05:58:40.662Z,78.20
2018-06-23T06:01:09.554Z,78.20
2018-06-23T06:03:38.651Z,78.40
2018-06-23T06:06:07.594Z,78.30
2018-06-23T06:08:36.630Z,78.20
2018-06-23T06:11:05.864Z,77.80
2018-06-23T06:13:34.723Z,77.60
2018-06-23T06:16:03.705Z,76.80
2018-06-23T06:18:32.762Z,76.50
2018-06-23T06:23:34.447Z,75.60
2018-06-23T06:26:03.341Z,75.40
2018-06-23T06:28:32.175Z,75.20
2018-06-23T06:31:01.158Z,74.60
2018-06-23T06:35:58.526Z,73.00
2018-06-23T06:38:30.460Z,72.50
2018-06-23T06:41:00.260Z,71.90
2018-06-23T06:43:29.153Z,70.40
2018-06-23T06:45:58.995Z,70.80
2018-06-23T06:48:31.592Z,70.70
2018-06-23T06:53:28.917Z,69.80
2018-06-23T06:56:00.616Z,68.60
2018-06-23T06:58:29.558Z,69.10
2018-06-23T07:01:04.103Z,69.60
2018-06-23T07:03:33.028Z,69.10
2018-06-23T07:06:02.079Z,69.10
2018-06-23T07:08:32.944Z,69.50
2018-06-23T07:11:01.823Z,69.00
2018-06-23T07:13:30.721Z,69.30
2018-06-23T07:16:00.155Z,68.80
2018-06-23T07:18:29.288Z,69.00
2018-06-23T07:20:58.439Z,69.40
2018-06-23T07:23:27.422Z,70.20
2018-06-23T07:25:56.255Z,70.20
2018-06-23T07:28:25.318Z,70.30
2018-06-23T07:30:54.326Z,70.00
2018-06-23T07:33:23.204Z,69.80
2018-06-23T07:35:52.956Z,69.70
2018-06-23T07:38:21.898Z,69.50
2018-06-23T07:40:50.813Z,69.20
2018-06-23T07:43:19.754Z,68.80
2018-06-23T07:45:48.930Z,68.70
2018-06-23T07:50:46.718Z,68.60
2018-06-23T07:53:15.650Z,68.00
2018-06-23T07:55:44.624Z,68.00
2018-06-23T07:58:13.573Z,67.40
2018-06-23T08:00:42.532Z,67.20
2018-06-23T08:03:11.300Z,67.50
2018-06-23T08:05:40.170Z,67.40
2018-06-23T08:08:09.126Z,67.10
2018-06-23T08:10:38.730Z,65.80
2018-06-23T08:13:08.032Z,66.30
2018-06-23T08:15:43.355Z,65.80
2018-06-23T08:20:41.070Z,64.90
2018-06-23T08:23:10.177Z,64.00
2018-06-23T08:25:39.231Z,64.00
2018-06-23T08:28:08.257Z,63.90
2018-06-23T08:30:37.196Z,64.00
2018-06-23T08:33:06.356Z,64.30
2018-06-23T08:35:35.434Z,64.00
2018-06-23T08:38:04.614Z,64.00
2018-06-23T08:40:34.792Z,64.10
2018-06-23T08:43:04.770Z,65.00
2018-06-23T08:45:35.645Z,65.20
2018-06-23T08:48:04.896Z,64.50
2018-06-23T08:50:33.820Z,64.50
2018-06-23T08:53:02.716Z,65.20
2018-06-23T08:55:31.917Z,66.90
2018-06-23T08:58:00.839Z,68.60
2018-06-23T09:00:29.735Z,70.70
2018-06-23T09:02:58.595Z,71.50
2018-06-23T09:05:27.692Z,71.80
2018-06-23T09:07:56.514Z,72.40
2018-06-23T09:10:26.025Z,73.00
2018-06-23T09:12:55.242Z,73.40
2018-06-23T09:15:24.603Z,74.30
2018-06-23T09:17:57.520Z,75.60
2018-06-23T09:20:26.476Z,76.20
2018-06-23T09:22:55.312Z,74.90
2018-06-23T09:25:24.588Z,73.30
2018-06-23T09:27:53.880Z,71.40
2018-06-23T09:32:51.635Z,69.50
2018-06-23T09:35:23.415Z,68.50
2018-06-23T09:37:52.304Z,67.80
2018-06-23T09:40:24.453Z,68.10
2018-06-23T09:42:53.344Z,67.90
2018-06-23T09:45:22.305Z,66.80
2018-06-23T09:50:19.988Z,65.60
2018-06-23T09:52:51.899Z,64.30
2018-06-23T09:55:24.267Z,64.60
2018-06-23T09:57:53.155Z,63.30
2018-06-23T10:00:29.518Z,63.20
2018-06-23T10:05:29.151Z,61.70
2018-06-23T10:07:58.915Z,61.50
2018-06-23T10:10:28.503Z,59.70
2018-06-23T10:12:57.479Z,59.20
2018-06-23T10:15:26.492Z,59.90
2018-06-23T10:17:55.427Z,61.10
2018-06-23T10:20:24.401Z,61.90
2018-06-23T10:22:53.766Z,63.20
2018-06-23T10:25:22.563Z,64.30
2018-06-23T10:27:51.439Z,65.40
2018-06-23T10:30:20.459Z,65.10
2018-06-23T10:32:49.317Z,65.90
2018-06-23T10:35:18.230Z,65.50
2018-06-23T10:37:47.236Z,64.50
2018-06-23T10:40:16.179Z,63.00
2018-06-23T10:42:45.196Z,61.50
2018-06-23T10:45:15.453Z,59.40
2018-06-23T10:47:44.410Z,59.00
2018-06-23T10:50:13.237Z,58.90
2018-06-23T10:52:42.309Z,59.90
2018-06-23T10:55:11.183Z,60.50
2018-06-23T10:57:40.242Z,60.50
2018-06-23T11:00:09.281Z,60.90
2018-06-23T11:02:44.027Z,61.80
2018-06-23T11:05:13.058Z,62.70
2018-06-23T11:07:42.206Z,63.00
2018-06-23T11:10:11.188Z,63.10
2018-06-23T11:12:46.235Z,63.20
2018-06-23T11:15:15.384Z,62.00
2018-06-23T11:17:44.460Z,61.10
2018-06-23T11:20:13.290Z,59.30
2018-06-23T11:22:42.432Z,58.60
2018-06-23T11:25:11.922Z,59.00
2018-06-23T11:27:44.412Z,58.90
2018-06-23T11:30:13.428Z,59.40
2018-06-23T11:32:42.626Z,59.90
2018-06-23T11:35:11.594Z,60.60
2018-06-23T11:37:40.640Z,61.00
2018-06-23T11:40:09.714Z,62.00
2018-06-23T11:42:38.613Z,62.30
2018-06-23T11:45:07.443Z,60.70
2018-06-23T11:47:36.450Z,60.80
2018-06-23T11:50:05.608Z,61.40
2018-06-23T11:52:34.828Z,61.60
2018-06-23T11:55:03.776Z,61.20
2018-06-23T11:57:32.936Z,61.10
2018-06-23T12:00:10.794Z,60.90
2018-06-23T12:02:40.085Z,59.90
2018-06-23T12:05:09.245Z,59.80
2018-06-23T12:07:38.324Z,60.10
2018-06-23T12:10:07.436Z,60.40
2018-06-23T12:12:46.140Z,60.60
2018-06-23T12:15:15.054Z,61.30
2018-06-23T12:17:44.226Z,61.80
2018-06-23T12:20:16.009Z,62.30
2018-06-23T12:22:45.158Z,63.10
2018-06-23T12:25:14.414Z,62.00
2018-06-23T12:27:43.553Z,61.30
2018-06-23T12:32:45.079Z,60.30
2018-06-23T12:35:14.120Z,61.70
2018-06-23T12:37:43.210Z,62.60
2018-06-23T12:40:12.363Z,62.90
2018-06-23T12:42:41.590Z,62.50
2018-06-23T12:45:10.678Z,62.70
2018-06-23T12:47:40.835Z,62.40
2018-06-23T12:50:09.736Z,62.20
2018-06-23T12:52:38.852Z,62.60
2018-06-23T12:55:08.052Z,63.80
2018-06-23T12:57:37.134Z,63.90
2018-06-23T13:00:07.752Z,64.70
2018-06-23T13:02:36.733Z,65.30
2018-06-23T13:05:06.475Z,65.20
2018-06-23T13:07:35.415Z,64.90
2018-06-23T13:10:06.125Z,64.40
2018-06-23T13:12:34.995Z,64.20
2018-06-23T13:15:04.075Z,63.90
2018-06-23T13:17:33.064Z,63.00
2018-06-23T13:20:01.956Z,63.20
2018-06-23T13:22:31.225Z,62.70
2018-06-23T13:25:00.285Z,62.20
2018-06-23T13:27:29.376Z,61.10
2018-06-23T13:29:58.426Z,60.50
2018-06-23T13:39:16.185Z,61.00
2018-06-23T13:41:45.305Z,61.10
2018-06-23T13:44:14.256Z,61.70
2018-06-23T13:46:43.520Z,61.90
2018-06-23T13:49:12.619Z,62.30
2018-06-23T13:51:41.620Z,63.30
2018-06-23T13:54:10.743Z,64.00
2018-06-23T13:56:48.510Z,64.50
2018-06-23T13:59:17.595Z,64.40
2018-06-23T14:01:46.596Z,63.70
2018-06-23T14:04:15.557Z,63.50
2018-06-23T14:06:44.516Z,63.40
2018-06-23T14:09:13.865Z,63.20
2018-06-23T14:11:49.478Z,62.40
2018-06-23T14:14:18.542Z,61.70
2018-06-23T14:19:16.176Z,61.60
2018-06-23T14:21:48.804Z,61.10
2018-06-23T14:24:20.306Z,60.50
2018-06-23T14:26:53.130Z,60.20
2018-06-23T14:29:25.947Z,59.90
2018-06-23T14:32:02.396Z,59.90
2018-06-23T14:34:35.536Z,59.30
2018-06-23T14:37:08.714Z,58.40
2018-06-23T14:39:40.920Z,58.10
2018-06-23T14:42:12.153Z,58.20
2018-06-23T14:44:41.132Z,58.70
2018-06-23T14:47:10.220Z,59.00
2018-06-23T14:49:39.131Z,59.60
2018-06-23T14:52:08.073Z,60.20
2018-06-23T14:54:37.183Z,60.60
2018-06-23T14:57:06.182Z,60.80
2018-06-23T14:59:35.361Z,61.10
2018-06-23T15:02:04.290Z,61.20
2018-06-23T15:04:35.535Z,61.90
2018-06-23T15:07:04.783Z,61.70
2018-06-23T15:09:44.658Z,62.10
2018-06-23T15:12:24.514Z,61.10
2018-06-23T15:14:53.735Z,60.50
2018-06-23T15:17:35.334Z,59.40
2018-06-23T15:20:04.304Z,59.10
2018-06-23T15:22:33.198Z,58.90
2018-06-23T15:25:02.152Z,57.80
2018-06-23T15:27:31.144Z,55.20
2018-06-23T15:30:00.077Z,52.10
2018-06-23T15:32:29.302Z,50.50
2018-06-23T15:34:58.266Z,50.00
2018-06-23T15:37:27.193Z,49.10
2018-06-23T15:39:56.276Z,49.00
2018-06-23T15:42:25.414Z,49.70
2018-06-23T15:44:54.376Z,49.70
2018-06-23T15:47:23.308Z,50.20
2018-06-23T15:49:52.423Z,51.20
2018-06-23T15:52:21.520Z,50.20
2018-06-23T15:54:50.447Z,48.90
2018-06-23T15:57:21.984Z,47.20
2018-06-23T15:59:50.815Z,45.80
2018-06-23T16:02:19.962Z,47.10
2018-06-23T16:04:53.567Z,49.30
2018-06-23T16:07:25.617Z,50.50
2018-06-23T16:09:54.512Z,51.90
2018-06-23T16:12:27.002Z,50.00
2018-06-23T16:14:58.554Z,49.30
2018-06-23T16:17:33.449Z,49.60
2018-06-23T16:20:06.383Z,50.80
2018-06-23T16:22:40.515Z,52.00
2018-06-23T16:25:09.421Z,52.40
2018-06-23T16:27:38.305Z,52.60
2018-06-23T16:30:10.917Z,52.70
2018-06-23T16:32:45.396Z,52.80
2018-06-23T16:35:14.528Z,53.40
2018-06-23T16:37:43.310Z,51.60
2018-06-23T16:40:14.424Z,50.70
2018-06-23T16:42:44.986Z,50.40
2018-06-23T16:45:18.441Z,49.30
2018-06-23T16:47:47.430Z,48.30
2018-06-23T16:50:16.496Z,48.30
2018-06-23T16:52:45.674Z,47.90
2018-06-23T16:55:14.687Z,48.20
2018-06-23T16:57:43.816Z,48.80
2018-06-23T17:00:12.824Z,49.90
2018-06-23T17:02:41.878Z,49.80
2018-06-23T17:05:10.794Z,49.40
2018-06-23T17:07:39.716Z,50.20
2018-06-23T17:10:08.621Z,51.20
2018-06-23T17:12:37.544Z,51.60
2018-06-23T17:15:08.418Z,51.80
2018-06-23T17:17:41.573Z,52.50
2018-06-23T17:20:12.766Z,52.60
2018-06-23T17:22:41.666Z,53.40
2018-06-23T17:25:10.580Z,53.30
2018-06-23T17:27:39.699Z,53.30
2018-06-23T17:30:10.887Z,53.20
2018-06-23T17:32:42.055Z,53.60
2018-06-23T17:35:11.874Z,54.20
2018-06-23T17:37:46.036Z,55.00
2018-06-23T17:40:14.977Z,55.10
2018-06-23T17:42:43.828Z,55.40
2018-06-23T17:45:12.747Z,55.10
2018-06-23T17:47:41.695Z,55.70
2018-06-23T17:50:13.352Z,55.90
2018-06-23T17:52:44.883Z,56.00
2018-06-23T17:55:15.086Z,55.80
2018-06-23T17:57:46.167Z,56.20
2018-06-23T18:00:15.829Z,56.00
2018-06-23T18:02:46.546Z,56.20
2018-06-23T18:05:15.428Z,56.30
2018-06-23T18:07:46.214Z,56.40
2018-06-23T18:10:22.215Z,56.50
2018-06-23T18:12:53.205Z,56.80
2018-06-23T18:15:27.139Z,56.80
2018-06-23T18:17:54.350Z,56.60
2018-06-23T18:20:23.455Z,56.50
2018-06-23T18:22:52.344Z,56.20
2018-06-23T18:25:24.111Z,56.30
2018-06-23T18:27:53.251Z,56.50
2018-06-23T18:30:22.238Z,56.60
2018-06-23T18:32:51.330Z,56.70
2018-06-23T18:35:22.815Z,56.70
2018-06-23T18:37:54.639Z,56.80
2018-06-23T18:40:25.015Z,56.50
2018-06-23T18:42:55.454Z,56.80
2018-06-23T18:47:52.785Z,56.90
2018-06-23T18:50:24.929Z,57.10
2018-06-23T18:52:55.532Z,57.40
2018-06-23T18:55:25.068Z,57.50
2018-06-23T18:57:55.415Z,58.10
2018-06-23T19:00:24.414Z,58.30
2018-06-23T19:02:54.143Z,58.40
2018-06-23T19:05:23.115Z,58.90
2018-06-23T19:07:52.039Z,59.20
2018-06-23T19:10:24.178Z,59.40
2018-06-23T19:15:29.485Z,60.00
2018-06-23T19:18:03.060Z,60.50
2018-06-23T19:20:33.156Z,61.00
2018-06-23T19:23:03.497Z,61.40
2018-06-23T19:25:34.922Z,61.90
2018-06-23T19:28:04.345Z,62.30
2018-06-23T19:30:34.363Z,62.70
2018-06-23T19:33:06.443Z,63.10
2018-06-23T19:35:43.572Z,63.60
2018-06-23T19:38:13.396Z,63.90
2018-06-23T19:40:44.021Z,64.40
2018-06-23T19:43:13.358Z,64.90
2018-06-23T19:45:44.341Z,65.10
2018-06-23T19:48:15.103Z,65.50
2018-06-23T19:50:45.517Z,66.00
2018-06-23T19:53:14.901Z,66.30
2018-06-23T19:55:45.087Z,66.60
2018-06-23T19:58:15.692Z,67.00
2018-06-23T20:00:45.801Z,67.30
2018-06-23T20:03:14.976Z,67.50
2018-06-23T20:05:44.917Z,67.80
2018-06-23T20:08:15.366Z,68.00
2018-06-23T20:10:44.662Z,68.20
2018-06-23T20:13:14.472Z,69.10
2018-06-23T20:15:45.028Z,68.80
2018-06-23T20:18:14.847Z,68.80
2018-06-23T20:20:45.893Z,69.00
2018-06-23T20:23:16.171Z,69.00
2018-06-23T20:26:02.074Z,69.40
2018-06-23T20:28:30.999Z,69.50
2018-06-23T20:30:59.934Z,69.80
2018-06-23T20:33:28.923Z,70.00
2018-06-23T20:35:57.842Z,70.10
2018-06-23T20:38:26.770Z,70.50
2018-06-23T20:40:55.622Z,70.40
2018-06-23T20:43:24.681Z,70.70
2018-06-23T20:45:53.556Z,70.50
2018-06-23T20:48:22.385Z,70.60
2018-06-23T20:53:19.693Z,70.70
2018-06-23T20:55:48.672Z,70.90
2018-06-23T20:58:18.030Z,70.90
2018-06-23T21:00:47.734Z,71.00
2018-06-23T21:03:16.642Z,71.00
2018-06-23T21:05:45.633Z,71.10
2018-06-23T21:08:14.653Z,71.10
2018-06-23T21:10:45.908Z,71.10
2018-06-23T21:13:14.993Z,71.30
2018-06-23T21:15:43.907Z,71.20
2018-06-23T21:18:12.849Z,71.40
2018-06-23T21:20:41.680Z,71.70
2018-06-23T21:23:10.435Z,71.60
2018-06-23T21:25:39.333Z,71.70
2018-06-23T21:28:08.190Z,71.90
2018-06-23T21:30:37.096Z,71.60
2018-06-23T21:33:05.890Z,71.50
2018-06-23T21:35:34.747Z,71.60
2018-06-23T21:38:03.614Z,71.70
2018-06-23T21:40:32.474Z,71.70
2018-06-23T21:43:01.433Z,71.80
2018-06-23T21:45:30.327Z,71.80
2018-06-23T21:47:59.241Z,72.00
2018-06-23T21:50:28.364Z,72.80
2018-06-23T21:52:57.230Z,72.10
2018-06-23T21:55:26.082Z,72.20
2018-06-23T21:57:54.954Z,73.40
2018-06-23T22:00:37.290Z,73.90
2018-06-23T22:03:08.490Z,73.90
2018-06-23T22:05:37.356Z,73.80
2018-06-23T22:08:07.269Z,73.30
2018-06-23T22:10:36.245Z,72.70
2018-06-23T22:13:05.312Z,72.90
2018-06-23T22:15:34.273Z,74.00
2018-06-23T22:18:03.099Z,73.80
2018-06-23T22:20:31.910Z,73.70
2018-06-23T22:23:00.760Z,74.40
2018-06-23T22:27:58.220Z,75.10
2018-06-23T22:30:28.110Z,75.30
2018-06-23T22:32:56.867Z,75.30
2018-06-23T22:40:22.630Z,75.40
2018-06-23T22:42:52.199Z,75.90
2018-06-23T22:45:21.034Z,76.30
2018-06-23T22:47:50.053Z,76.50
2018-06-23T22:50:19.060Z,76.20
2018-06-23T22:52:48.051Z,76.40
2018-06-23T22:57:45.485Z,76.60
2018-06-23T23:00:15.014Z,76.70
2018-06-23T23:02:44.557Z,76.80
2018-06-23T23:05:13.342Z,76.60
2018-06-23T23:07:42.284Z,76.90
2018-06-23T23:10:11.686Z,76.80
2018-06-23T23:12:40.977Z,77.00
2018-06-23T23:15:09.904Z,77.40
2018-06-23T23:17:38.864Z,77.20
2018-06-23T23:20:07.815Z,77.60
2018-06-23T23:25:05.326Z,78.00
2018-06-23T23:27:34.164Z,78.30
2018-06-23T23:30:03.573Z,78.40
2018-06-23T23:32:32.482Z,78.40
2018-06-23T23:35:01.283Z,78.70
2018-06-23T23:37:30.316Z,78.90
2018-06-23T23:39:59.190Z,78.90
2018-06-23T23:42:28.318Z,79.00
2018-06-23T23:44:57.144Z,79.40
2018-06-23T23:47:26.034Z,79.00
2018-06-23T23:49:54.892Z,78.90
2018-06-23T23:52:23.723Z,78.80
2018-06-23T23:54:52.536Z,78.70
2018-06-23T23:57:21.426Z,78.60
2018-06-23T23:59:50.250Z,78.60
