createdAt,value
2018-11-10T00:00:29.079Z,219.10
2018-11-10T00:01:29.052Z,232.50
2018-11-10T00:02:29.029Z,224.60
2018-11-10T00:03:29.064Z,186.30
2018-11-10T00:04:29.015Z,221.10
2018-11-10T00:05:28.991Z,214.90
2018-11-10T00:06:28.998Z,179.40
2018-11-10T00:07:28.965Z,196.80
2018-11-10T00:08:29.050Z,208.60
2018-11-10T00:09:28.968Z,234.70
2018-11-10T00:10:28.958Z,207.20
2018-11-10T00:11:28.927Z,224.50
2018-11-10T00:12:28.926Z,211.50
2018-11-10T00:13:28.971Z,194.10
2018-11-10T00:14:28.916Z,218.60
2018-11-10T00:15:28.897Z,268.70
2018-11-10T00:16:28.972Z,203.50
2018-11-10T00:17:28.904Z,207.70
2018-11-10T00:18:28.935Z,199.80
2018-11-10T00:19:28.875Z,241.70
2018-11-10T00:20:28.866Z,271.80
2018-11-10T00:21:28.841Z,217.50
2018-11-10T00:22:28.845Z,229.00
2018-11-10T00:23:28.835Z,250.40
2018-11-10T00:24:28.845Z,225.90
2018-11-10T00:25:28.804Z,197.50
2018-11-10T00:26:28.820Z,188.30
2018-11-10T00:27:28.794Z,220.00
2018-11-10T00:28:28.806Z,239.30
2018-11-10T00:29:28.800Z,197.10
2018-11-10T00:30:28.790Z,221.60
2018-11-10T00:31:28.781Z,186.90
2018-11-10T00:32:28.741Z,205.90
2018-11-10T00:33:28.747Z,208.50
2018-11-10T00:34:28.843Z,202.30
2018-11-10T00:35:28.739Z,196.40
2018-11-10T00:36:28.725Z,190.70
2018-11-10T00:37:28.748Z,196.20
2018-11-10T00:38:28.711Z,214.90
2018-11-10T00:39:28.698Z,204.10
2018-11-10T00:40:28.683Z,196.00
2018-11-10T00:41:28.709Z,213.00
2018-11-10T00:42:28.667Z,246.70
2018-11-10T00:43:28.662Z,209.90
2018-11-10T00:44:28.703Z,181.80
2018-11-10T00:45:28.648Z,201.30
2018-11-10T00:46:28.666Z,215.10
2018-11-10T00:47:28.617Z,188.30
2018-11-10T00:48:28.620Z,203.10
2018-11-10T00:49:28.591Z,221.40
2018-11-10T00:50:28.605Z,229.20
2018-11-10T00:51:28.646Z,184.50
2018-11-10T00:52:28.703Z,197.90
2018-11-10T00:53:28.588Z,206.40
2018-11-10T00:54:28.584Z,216.90
2018-11-10T00:55:28.549Z,219.60
2018-11-10T00:56:28.541Z,193.50
2018-11-10T00:57:28.546Z,198.20
2018-11-10T00:58:28.633Z,211.20
2018-11-10T00:59:28.505Z,220.20
2018-11-10T01:00:28.533Z,231.00
2018-11-10T01:01:28.480Z,244.50
2018-11-10T01:02:28.485Z,179.90
2018-11-10T01:03:28.482Z,204.50
2018-11-10T01:04:28.487Z,169.50
2018-11-10T01:05:28.499Z,208.60
2018-11-10T01:06:28.472Z,199.00
2018-11-10T01:07:28.455Z,197.20
2018-11-10T01:08:28.439Z,230.10
2018-11-10T01:09:28.444Z,205.30
2018-11-10T01:10:28.447Z,219.00
2018-11-10T01:11:28.421Z,210.10
2018-11-10T01:12:28.397Z,196.30
2018-11-10T01:13:28.397Z,238.00
2018-11-10T01:14:28.394Z,262.20
2018-11-10T01:15:28.413Z,222.30
2018-11-10T01:16:28.382Z,207.30
2018-11-10T01:17:28.361Z,198.00
2018-11-10T01:18:28.349Z,215.90
2018-11-10T01:19:28.348Z,197.00
2018-11-10T01:20:28.348Z,188.60
2018-11-10T01:21:28.339Z,180.60
2018-11-10T01:22:28.319Z,170.30
2018-11-10T01:23:28.317Z,209.80
2018-11-10T01:24:28.396Z,196.00
2018-11-10T01:25:28.311Z,221.00
2018-11-10T01:26:28.294Z,205.30
2018-11-10T01:27:28.276Z,227.20
2018-11-10T01:28:28.311Z,180.30
2018-11-10T01:29:28.274Z,183.70
2018-11-10T01:30:28.301Z,199.10
2018-11-10T01:31:28.245Z,208.80
2018-11-10T01:32:28.233Z,186.20
2018-11-10T01:33:28.212Z,185.00
2018-11-10T01:34:28.253Z,185.40
2018-11-10T01:35:28.183Z,186.10
2018-11-10T01:36:28.245Z,193.50
2018-11-10T01:37:28.176Z,197.20
2018-11-10T01:38:28.167Z,211.50
2018-11-10T01:39:28.167Z,180.40
2018-11-10T01:40:28.168Z,197.60
2018-11-10T01:41:28.141Z,210.40
2018-11-10T01:42:28.153Z,200.10
2018-11-10T01:43:28.147Z,241.90
2018-11-10T01:44:28.115Z,192.10
2018-11-10T01:45:28.126Z,237.60
2018-11-10T01:46:28.093Z,204.90
2018-11-10T01:47:28.106Z,233.60
2018-11-10T01:48:28.120Z,221.00
2018-11-10T01:49:28.115Z,187.40
2018-11-10T01:50:28.058Z,185.00
2018-11-10T01:51:28.070Z,223.40
2018-11-10T01:52:28.042Z,184.50
2018-11-10T01:53:28.036Z,196.90
2018-11-10T01:54:28.027Z,228.00
2018-11-10T01:55:28.043Z,195.10
2018-11-10T01:56:28.075Z,177.40
2018-11-10T01:57:28.017Z,172.00
2018-11-10T01:58:28.012Z,182.40
2018-11-10T01:59:27.993Z,203.10
2018-11-10T02:00:27.974Z,201.30
2018-11-10T02:01:28.042Z,182.70
2018-11-10T02:02:27.955Z,188.20
2018-11-10T02:03:27.952Z,197.50
2018-11-10T02:04:27.939Z,213.20
2018-11-10T02:05:27.935Z,170.50
2018-11-10T02:06:28.041Z,205.90
2018-11-10T02:07:28.061Z,201.30
2018-11-10T02:08:27.935Z,208.80
2018-11-10T02:09:27.962Z,208.70
2018-11-10T02:10:27.899Z,228.30
2018-11-10T02:11:27.880Z,205.40
2018-11-10T02:12:28.046Z,213.80
2018-11-10T02:13:27.920Z,178.20
2018-11-10T02:14:27.870Z,168.10
2018-11-10T02:15:27.827Z,161.80
2018-11-10T02:16:27.851Z,200.70
2018-11-10T02:17:27.880Z,176.40
2018-11-10T02:18:27.867Z,195.40
2018-11-10T02:19:27.822Z,214.70
2018-11-10T02:20:27.813Z,174.50
2018-11-10T02:21:27.821Z,193.80
2018-11-10T02:22:27.831Z,214.40
2018-11-10T02:23:27.795Z,210.20
2018-11-10T02:24:27.823Z,198.60
2018-11-10T02:25:27.754Z,190.50
2018-11-10T02:26:27.753Z,185.70
2018-11-10T02:27:27.751Z,179.80
2018-11-10T02:28:27.749Z,212.70
2018-11-10T02:29:27.786Z,197.00
2018-11-10T02:30:27.727Z,210.40
2018-11-10T02:31:27.707Z,206.10
2018-11-10T02:32:27.706Z,180.00
2018-11-10T02:33:27.734Z,192.20
2018-11-10T02:34:27.707Z,217.40
2018-11-10T02:35:27.687Z,189.10
2018-11-10T02:36:27.657Z,195.70
2018-11-10T02:37:27.659Z,208.30
2018-11-10T02:38:27.730Z,201.60
2018-11-10T02:39:27.629Z,194.70
2018-11-10T02:40:27.631Z,244.60
2018-11-10T02:41:27.623Z,175.60
2018-11-10T02:42:27.618Z,215.30
2018-11-10T02:43:27.609Z,192.00
2018-11-10T02:44:27.622Z,209.00
2018-11-10T02:45:27.616Z,212.10
2018-11-10T02:46:27.579Z,219.20
2018-11-10T02:47:27.571Z,213.10
2018-11-10T02:48:27.541Z,227.90
2018-11-10T02:49:27.548Z,224.90
2018-11-10T02:50:27.525Z,215.20
2018-11-10T02:51:27.546Z,218.30
2018-11-10T02:52:27.523Z,204.10
2018-11-10T02:53:27.506Z,230.20
2018-11-10T02:54:27.517Z,199.20
2018-11-10T02:55:27.494Z,207.10
2018-11-10T02:56:27.488Z,185.50
2018-11-10T02:57:27.492Z,242.60
2018-11-10T02:58:27.476Z,183.80
2018-11-10T02:59:27.462Z,213.60
2018-11-10T03:00:27.463Z,207.00
2018-11-10T03:01:27.458Z,215.70
2018-11-10T03:02:27.438Z,229.70
2018-11-10T03:03:27.450Z,240.00
2018-11-10T03:04:27.407Z,191.30
2018-11-10T03:05:27.435Z,238.50
2018-11-10T03:06:27.387Z,223.80
2018-11-10T03:07:27.389Z,218.90
2018-11-10T03:08:27.399Z,264.40
2018-11-10T03:09:27.392Z,254.60
2018-11-10T03:10:27.360Z,216.90
2018-11-10T03:11:27.355Z,223.00
2018-11-10T03:12:27.356Z,228.60
2018-11-10T03:13:27.333Z,257.30
2018-11-10T03:14:27.340Z,227.80
2018-11-10T03:15:27.315Z,228.20
2018-11-10T03:16:27.409Z,236.60
2018-11-10T03:17:27.289Z,248.70
2018-11-10T03:18:27.289Z,226.20
2018-11-10T03:19:27.333Z,249.40
2018-11-10T03:20:27.314Z,222.70
2018-11-10T03:21:27.284Z,209.90
2018-11-10T03:22:27.272Z,203.00
2018-11-10T03:23:27.261Z,203.40
2018-11-10T03:24:27.252Z,245.70
2018-11-10T03:25:27.247Z,247.40
2018-11-10T03:26:27.235Z,261.50
2018-11-10T03:27:27.204Z,202.50
2018-11-10T03:28:27.218Z,222.00
2018-11-10T03:29:27.207Z,210.90
2018-11-10T03:30:27.190Z,209.00
2018-11-10T03:31:27.496Z,187.30
2018-11-10T03:32:27.162Z,213.80
2018-11-10T03:33:27.169Z,193.10
2018-11-10T03:34:27.160Z,205.90
2018-11-10T03:35:27.138Z,213.60
2018-11-10T03:36:27.133Z,218.90
2018-11-10T03:37:27.125Z,219.50
2018-11-10T03:38:27.126Z,203.80
2018-11-10T03:39:27.116Z,200.20
2018-11-10T03:40:27.093Z,254.90
2018-11-10T03:41:27.093Z,199.30
2018-11-10T03:42:27.102Z,227.60
2018-11-10T03:43:27.093Z,216.00
2018-11-10T03:44:27.104Z,213.50
2018-11-10T03:45:27.054Z,235.70
2018-11-10T03:46:27.061Z,186.00
2018-11-10T03:47:27.037Z,251.20
2018-11-10T03:48:27.058Z,256.50
2018-11-10T03:49:27.012Z,257.30
2018-11-10T03:50:27.008Z,195.40
2018-11-10T03:51:27.006Z,190.60
2018-11-10T03:52:26.990Z,203.40
2018-11-10T03:53:27.017Z,207.00
2018-11-10T03:54:26.958Z,220.20
2018-11-10T03:55:26.948Z,233.90
2018-11-10T03:56:26.940Z,217.30
2018-11-10T03:57:26.944Z,180.80
2018-11-10T03:58:26.972Z,224.60
2018-11-10T03:59:26.923Z,205.70
2018-11-10T04:00:26.917Z,214.10
2018-11-10T04:01:26.948Z,215.30
2018-11-10T04:02:26.894Z,186.30
2018-11-10T04:03:26.878Z,202.30
2018-11-10T04:04:26.875Z,202.10
2018-11-10T04:05:26.885Z,205.50
2018-11-10T04:06:26.876Z,196.80
2018-11-10T04:07:26.864Z,209.90
2018-11-10T04:08:26.858Z,196.70
2018-11-10T04:09:26.845Z,223.60
2018-11-10T04:10:26.840Z,173.90
2018-11-10T04:11:26.860Z,220.80
2018-11-10T04:12:26.778Z,222.40
2018-11-10T04:13:26.799Z,191.40
2018-11-10T04:14:26.781Z,215.70
2018-11-10T04:15:26.794Z,199.50
2018-11-10T04:16:26.774Z,191.10
2018-11-10T04:17:26.793Z,206.60
2018-11-10T04:18:26.755Z,188.10
2018-11-10T04:19:26.780Z,203.00
2018-11-10T04:20:26.733Z,212.10
2018-11-10T04:21:26.730Z,189.80
2018-11-10T04:22:26.696Z,196.90
2018-11-10T04:23:26.696Z,206.50
2018-11-10T04:24:26.682Z,212.40
2018-11-10T04:25:26.691Z,192.20
2018-11-10T04:26:26.682Z,235.00
2018-11-10T04:27:26.650Z,184.40
2018-11-10T04:28:26.657Z,225.30
2018-11-10T04:29:26.653Z,218.80
2018-11-10T04:30:26.647Z,201.30
2018-11-10T04:31:26.648Z,207.20
2018-11-10T04:32:26.615Z,211.80
2018-11-10T04:33:26.610Z,223.50
2018-11-10T04:34:26.614Z,193.40
2018-11-10T04:35:26.602Z,203.20
2018-11-10T04:36:26.575Z,197.90
2018-11-10T04:37:26.584Z,204.30
2018-11-10T04:38:26.568Z,212.60
2018-11-10T04:39:26.553Z,221.30
2018-11-10T04:40:26.546Z,224.20
2018-11-10T04:41:26.563Z,224.60
2018-11-10T04:42:26.540Z,228.50
2018-11-10T04:43:26.521Z,200.60
2018-11-10T04:44:26.520Z,191.10
2018-11-10T04:45:26.777Z,208.20
2018-11-10T04:46:26.490Z,221.30
2018-11-10T04:47:26.495Z,199.80
2018-11-10T04:48:26.498Z,217.30
2018-11-10T04:49:26.508Z,196.70
2018-11-10T04:50:26.450Z,195.90
2018-11-10T04:51:26.444Z,215.20
2018-11-10T04:52:26.429Z,205.10
2018-11-10T04:53:26.438Z,208.70
2018-11-10T04:54:26.444Z,186.40
2018-11-10T04:55:26.417Z,207.60
2018-11-10T04:56:59.616Z,194.40
2018-11-10T04:57:26.400Z,191.40
2018-11-10T04:58:26.437Z,217.60
2018-11-10T04:59:26.373Z,210.80
2018-11-10T05:00:26.353Z,211.10
2018-11-10T05:01:26.389Z,233.50
2018-11-10T05:02:26.343Z,223.80
2018-11-10T05:03:26.354Z,181.60
2018-11-10T05:04:26.357Z,210.90
2018-11-10T05:05:26.327Z,212.20
2018-11-10T05:06:26.306Z,195.30
2018-11-10T05:07:26.313Z,231.40
2018-11-10T05:08:26.329Z,219.50
2018-11-10T05:09:26.278Z,214.40
2018-11-10T05:10:26.287Z,190.30
2018-11-10T05:11:26.261Z,187.40
2018-11-10T05:12:26.264Z,219.10
2018-11-10T05:13:26.258Z,230.30
2018-11-10T05:14:26.266Z,208.40
2018-11-10T05:15:26.239Z,231.90
2018-11-10T05:16:26.224Z,225.00
2018-11-10T05:17:26.267Z,228.50
2018-11-10T05:18:26.222Z,221.20
2018-11-10T05:19:26.198Z,185.00
2018-11-10T05:20:26.229Z,210.60
2018-11-10T05:21:26.229Z,212.10
2018-11-10T05:22:26.171Z,201.30
2018-11-10T05:23:26.166Z,205.40
2018-11-10T05:24:26.154Z,210.40
2018-11-10T05:25:26.191Z,210.70
2018-11-10T05:26:26.150Z,204.70
2018-11-10T05:27:26.126Z,201.60
2018-11-10T05:28:26.116Z,217.10
2018-11-10T05:29:26.123Z,171.90
2018-11-10T05:30:26.091Z,177.40
2018-11-10T05:31:26.089Z,181.40
2018-11-10T05:32:26.079Z,203.00
2018-11-10T05:33:26.082Z,213.20
2018-11-10T05:34:26.065Z,183.60
2018-11-10T05:35:26.037Z,201.80
2018-11-10T05:36:26.099Z,207.60
2018-11-10T05:37:26.032Z,209.40
2018-11-10T05:38:26.081Z,205.80
2018-11-10T05:39:26.021Z,234.40
2018-11-10T05:40:26.046Z,205.30
2018-11-10T05:41:25.996Z,221.90
2018-11-10T05:42:25.993Z,198.00
2018-11-10T05:43:25.998Z,216.50
2018-11-10T05:44:25.974Z,176.50
2018-11-10T05:45:25.971Z,197.20
2018-11-10T05:46:25.958Z,215.30
2018-11-10T05:47:25.952Z,240.40
2018-11-10T05:48:25.927Z,225.10
2018-11-10T05:49:25.911Z,248.00
2018-11-10T05:50:25.921Z,187.40
2018-11-10T05:51:25.897Z,232.70
2018-11-10T05:52:25.897Z,175.90
2018-11-10T05:53:25.907Z,205.60
2018-11-10T05:54:25.879Z,201.60
2018-11-10T05:55:25.855Z,232.70
2018-11-10T05:56:25.871Z,222.10
2018-11-10T05:57:25.861Z,209.00
2018-11-10T05:58:25.855Z,219.10
2018-11-10T05:59:25.837Z,224.00
2018-11-10T06:00:25.872Z,204.60
2018-11-10T06:01:25.823Z,203.40
2018-11-10T06:02:25.853Z,192.00
2018-11-10T06:03:25.803Z,198.40
2018-11-10T06:04:25.782Z,190.30
2018-11-10T06:05:25.790Z,186.30
2018-11-10T06:06:25.808Z,231.00
2018-11-10T06:07:25.758Z,199.90
2018-11-10T06:08:25.751Z,216.40
2018-11-10T06:09:25.770Z,203.40
2018-11-10T06:10:25.907Z,192.00
2018-11-10T06:11:25.709Z,212.90
2018-11-10T06:12:25.709Z,229.20
2018-11-10T06:13:25.740Z,211.20
2018-11-10T06:14:25.700Z,235.10
2018-11-10T06:15:25.679Z,206.00
2018-11-10T06:16:25.730Z,194.30
2018-11-10T06:17:25.659Z,198.10
2018-11-10T06:18:25.700Z,204.10
2018-11-10T06:19:25.663Z,216.50
2018-11-10T06:20:25.638Z,226.30
2018-11-10T06:21:25.639Z,221.80
2018-11-10T06:22:25.600Z,201.40
2018-11-10T06:23:25.624Z,211.30
2018-11-10T06:24:25.668Z,251.90
2018-11-10T06:25:25.600Z,238.10
2018-11-10T06:26:25.591Z,197.00
2018-11-10T06:27:25.554Z,213.90
2018-11-10T06:28:25.568Z,205.60
2018-11-10T06:29:25.575Z,216.00
2018-11-10T06:30:25.554Z,208.70
2018-11-10T06:31:25.535Z,203.60
2018-11-10T06:32:25.529Z,256.30
2018-11-10T06:33:25.519Z,223.60
2018-11-10T06:34:25.563Z,237.50
2018-11-10T06:35:25.486Z,224.90
2018-11-10T06:36:25.509Z,233.70
2018-11-10T06:37:25.491Z,212.50
2018-11-10T06:38:25.480Z,217.70
2018-11-10T06:39:25.479Z,218.30
2018-11-10T06:40:25.459Z,224.30
2018-11-10T06:41:25.568Z,213.10
2018-11-10T06:42:25.438Z,222.90
2018-11-10T06:43:25.436Z,216.50
2018-11-10T06:44:25.403Z,218.30
2018-11-10T06:45:25.414Z,234.80
2018-11-10T06:46:25.453Z,220.70
2018-11-10T06:47:25.383Z,266.30
2018-11-10T06:48:25.390Z,237.30
2018-11-10T06:49:25.377Z,216.50
2018-11-10T06:50:25.420Z,218.90
2018-11-10T06:51:25.359Z,220.40
2018-11-10T06:52:25.353Z,236.20
2018-11-10T06:53:25.332Z,218.30
2018-11-10T06:54:25.318Z,219.10
2018-11-10T06:55:25.334Z,222.70
2018-11-10T06:56:25.330Z,238.50
2018-11-10T06:57:25.317Z,236.30
2018-11-10T06:58:25.342Z,245.20
2018-11-10T06:59:25.286Z,207.80
2018-11-10T07:00:25.278Z,224.50
2018-11-10T07:01:25.292Z,211.70
2018-11-10T07:02:25.243Z,239.70
2018-11-10T07:03:25.256Z,239.60
2018-11-10T07:04:25.234Z,234.30
2018-11-10T07:05:25.230Z,205.20
2018-11-10T07:06:25.216Z,199.70
2018-11-10T07:07:25.263Z,265.90
2018-11-10T07:08:25.247Z,224.40
2018-11-10T07:09:25.246Z,197.50
2018-11-10T07:10:25.194Z,228.70
2018-11-10T07:11:25.166Z,231.70
2018-11-10T07:12:25.224Z,232.10
2018-11-10T07:13:25.163Z,278.30
2018-11-10T07:14:25.156Z,248.90
2018-11-10T07:15:25.151Z,264.90
2018-11-10T07:16:25.420Z,269.10
2018-11-10T07:17:25.140Z,233.80
2018-11-10T07:18:25.109Z,193.50
2018-11-10T07:19:25.109Z,220.20
2018-11-10T07:20:25.082Z,222.00
2018-11-10T07:21:25.079Z,214.00
2018-11-10T07:22:25.083Z,203.50
2018-11-10T07:23:25.079Z,235.90
2018-11-10T07:24:25.067Z,245.90
2018-11-10T07:25:25.062Z,221.60
2018-11-10T07:26:25.032Z,223.50
2018-11-10T07:27:25.040Z,216.80
2018-11-10T07:28:25.010Z,237.00
2018-11-10T07:29:25.051Z,242.10
2018-11-10T07:30:24.999Z,207.10
2018-11-10T07:31:24.986Z,208.60
2018-11-10T07:32:25.000Z,226.50
2018-11-10T07:33:24.967Z,253.40
2018-11-10T07:34:24.956Z,209.70
2018-11-10T07:35:24.959Z,186.00
2018-11-10T07:36:24.943Z,206.60
2018-11-10T07:37:24.996Z,213.70
2018-11-10T07:38:24.930Z,208.70
2018-11-10T07:39:24.901Z,222.20
2018-11-10T07:40:24.913Z,228.30
2018-11-10T07:41:24.877Z,251.80
2018-11-10T07:42:24.882Z,225.50
2018-11-10T07:43:24.879Z,223.20
2018-11-10T07:44:24.890Z,196.90
2018-11-10T07:45:24.848Z,210.80
2018-11-10T07:46:24.841Z,205.50
2018-11-10T07:47:24.848Z,204.70
2018-11-10T07:48:24.837Z,213.00
2018-11-10T07:49:24.863Z,216.90
2018-11-10T07:50:24.796Z,246.40
2018-11-10T07:51:24.861Z,247.20
2018-11-10T07:52:24.804Z,240.50
2018-11-10T07:53:24.803Z,237.30
2018-11-10T07:54:24.855Z,189.10
2018-11-10T07:55:24.815Z,197.60
2018-11-10T07:56:24.761Z,223.30
2018-11-10T07:57:24.772Z,211.00
2018-11-10T07:58:24.733Z,245.40
2018-11-10T07:59:24.753Z,223.70
2018-11-10T08:00:24.715Z,205.00
2018-11-10T08:01:24.715Z,228.00
2018-11-10T08:02:24.686Z,214.60
2018-11-10T08:03:24.698Z,227.10
2018-11-10T08:04:24.731Z,205.20
2018-11-10T08:05:24.669Z,210.50
2018-11-10T08:06:24.663Z,251.40
2018-11-10T08:07:24.944Z,205.60
2018-11-10T08:08:24.648Z,208.60
2018-11-10T08:09:24.643Z,205.10
2018-11-10T08:10:24.625Z,214.00
2018-11-10T08:11:24.628Z,223.10
2018-11-10T08:12:24.632Z,213.30
2018-11-10T08:13:24.619Z,211.50
2018-11-10T08:14:24.604Z,217.10
2018-11-10T08:15:24.598Z,197.00
2018-11-10T08:16:24.563Z,188.10
2018-11-10T08:17:24.560Z,205.60
2018-11-10T08:18:24.570Z,215.70
2018-11-10T08:19:24.540Z,229.20
2018-11-10T08:20:24.560Z,213.30
2018-11-10T08:21:24.531Z,225.50
2018-11-10T08:22:24.563Z,241.00
2018-11-10T08:23:24.524Z,257.50
2018-11-10T08:24:24.520Z,217.60
2018-11-10T08:25:24.504Z,199.50
2018-11-10T08:26:24.480Z,226.30
2018-11-10T08:27:24.474Z,218.20
2018-11-10T08:28:24.463Z,203.10
2018-11-10T08:29:24.458Z,242.10
2018-11-10T08:30:24.466Z,233.80
2018-11-10T08:31:24.514Z,231.50
2018-11-10T08:32:24.423Z,255.40
2018-11-10T08:33:24.407Z,272.00
2018-11-10T08:34:24.415Z,207.70
2018-11-10T08:35:24.396Z,254.90
2018-11-10T08:36:24.385Z,240.30
2018-11-10T08:37:24.373Z,219.10
2018-11-10T08:38:24.384Z,228.40
2018-11-10T08:39:24.412Z,255.90
2018-11-10T08:40:24.371Z,244.40
2018-11-10T08:41:24.334Z,249.30
2018-11-10T08:42:24.327Z,245.70
2018-11-10T08:43:24.316Z,226.80
2018-11-10T08:44:24.316Z,208.60
2018-11-10T08:45:24.294Z,219.10
2018-11-10T08:46:24.286Z,229.60
2018-11-10T08:47:24.301Z,223.40
2018-11-10T08:48:24.274Z,243.00
2018-11-10T08:49:24.309Z,230.40
2018-11-10T08:50:24.280Z,228.10
2018-11-10T08:51:24.231Z,231.10
2018-11-10T08:52:24.241Z,248.70
2018-11-10T08:53:24.443Z,217.30
2018-11-10T08:54:24.203Z,210.20
2018-11-10T08:55:24.205Z,216.40
2018-11-10T08:56:24.215Z,209.10
2018-11-10T08:57:24.197Z,238.40
2018-11-10T08:58:24.199Z,210.90
2018-11-10T08:59:24.184Z,255.80
2018-11-10T09:00:24.173Z,228.30
2018-11-10T09:01:24.172Z,221.50
2018-11-10T09:02:24.217Z,239.30
2018-11-10T09:03:24.146Z,230.50
2018-11-10T09:04:24.142Z,210.80
2018-11-10T09:05:24.132Z,192.00
2018-11-10T09:06:24.112Z,211.80
2018-11-10T09:07:24.095Z,231.20
2018-11-10T09:08:24.130Z,222.70
2018-11-10T09:09:24.111Z,213.40
2018-11-10T09:10:24.080Z,233.80
2018-11-10T09:11:24.051Z,222.80
2018-11-10T09:12:24.071Z,195.90
2018-11-10T09:13:24.042Z,230.00
2018-11-10T09:14:24.040Z,221.40
2018-11-10T09:15:24.083Z,188.90
2018-11-10T09:16:24.058Z,208.70
2018-11-10T09:17:24.000Z,229.00
2018-11-10T09:18:24.004Z,229.60
2018-11-10T09:19:24.003Z,225.40
2018-11-10T09:20:24.027Z,183.90
2018-11-10T09:21:24.146Z,222.80
2018-11-10T09:22:24.008Z,242.20
2018-11-10T09:23:23.960Z,238.70
2018-11-10T09:24:23.945Z,197.70
2018-11-10T09:25:23.944Z,265.30
2018-11-10T09:26:23.952Z,205.70
2018-11-10T09:27:23.922Z,183.80
2018-11-10T09:28:23.920Z,206.50
2018-11-10T09:29:23.901Z,217.00
2018-11-10T09:30:23.907Z,208.50
2018-11-10T09:31:23.944Z,183.10
2018-11-10T09:32:23.885Z,217.50
2018-11-10T09:33:23.902Z,200.20
2018-11-10T09:34:23.849Z,226.80
2018-11-10T09:35:23.840Z,231.80
2018-11-10T09:36:23.863Z,242.60
2018-11-10T09:37:23.831Z,206.90
2018-11-10T09:38:23.836Z,218.20
2018-11-10T09:39:23.814Z,201.80
2018-11-10T09:40:24.090Z,209.70
2018-11-10T09:41:23.787Z,202.80
2018-11-10T09:42:23.992Z,228.20
2018-11-10T09:43:23.768Z,220.00
2018-11-10T09:44:23.767Z,220.30
2018-11-10T09:45:23.772Z,164.40
2018-11-10T09:46:23.763Z,193.50
2018-11-10T09:47:23.775Z,193.90
2018-11-10T09:48:23.749Z,212.10
2018-11-10T09:49:23.713Z,209.50
2018-11-10T09:50:23.702Z,213.00
2018-11-10T09:51:23.690Z,220.00
2018-11-10T09:52:23.693Z,207.60
2018-11-10T09:53:23.697Z,222.60
2018-11-10T09:54:23.682Z,158.90
2018-11-10T09:55:23.679Z,217.40
2018-11-10T09:56:23.670Z,183.90
2018-11-10T09:57:23.657Z,186.20
2018-11-10T09:58:23.650Z,174.30
2018-11-10T09:59:23.641Z,197.30
2018-11-10T10:00:23.680Z,194.80
2018-11-10T10:01:23.847Z,183.10
2018-11-10T10:02:23.939Z,221.90
2018-11-10T10:03:23.578Z,197.00
2018-11-10T10:04:23.569Z,186.10
2018-11-10T10:05:23.566Z,183.90
2018-11-10T10:06:23.566Z,197.60
2018-11-10T10:07:23.567Z,193.70
2018-11-10T10:08:23.549Z,201.70
2018-11-10T10:09:23.535Z,181.20
2018-11-10T10:10:23.523Z,172.60
2018-11-10T10:11:23.535Z,188.10
2018-11-10T10:12:23.520Z,160.40
2018-11-10T10:13:23.505Z,185.60
2018-11-10T10:14:23.491Z,177.20
2018-11-10T10:15:23.473Z,212.20
2018-11-10T10:16:23.610Z,200.70
2018-11-10T10:17:23.481Z,182.60
2018-11-10T10:18:23.495Z,189.20
2018-11-10T10:19:23.459Z,190.60
2018-11-10T10:20:23.458Z,175.80
2018-11-10T10:21:23.445Z,185.40
2018-11-10T10:22:23.431Z,127.90
2018-11-10T10:23:23.430Z,167.00
2018-11-10T10:24:23.403Z,187.40
2018-11-10T10:25:23.416Z,195.90
2018-11-10T10:26:23.399Z,165.20
2018-11-10T10:27:23.403Z,187.00
2018-11-10T10:28:23.446Z,189.10
2018-11-10T10:29:23.404Z,179.40
2018-11-10T10:30:23.351Z,164.90
2018-11-10T10:31:23.364Z,176.90
2018-11-10T10:32:23.394Z,182.10
2018-11-10T10:33:23.346Z,196.10
2018-11-10T10:34:23.430Z,178.40
2018-11-10T10:35:23.522Z,188.30
2018-11-10T10:36:23.318Z,161.20
2018-11-10T10:37:23.367Z,153.80
2018-11-10T10:38:23.303Z,170.70
2018-11-10T10:39:23.315Z,177.10
2018-11-10T10:40:23.297Z,172.90
2018-11-10T10:41:23.289Z,174.80
2018-11-10T10:42:23.272Z,141.30
2018-11-10T10:43:23.280Z,152.40
2018-11-10T10:44:23.245Z,186.60
2018-11-10T10:45:23.249Z,171.90
2018-11-10T10:46:23.243Z,143.20
2018-11-10T10:47:23.252Z,156.60
2018-11-10T10:48:23.281Z,170.90
2018-11-10T10:49:23.210Z,158.60
2018-11-10T10:50:23.211Z,167.20
2018-11-10T10:51:23.218Z,147.90
2018-11-10T10:52:23.174Z,192.00
2018-11-10T10:53:23.170Z,150.80
2018-11-10T10:54:23.185Z,148.00
2018-11-10T10:55:23.182Z,174.20
2018-11-10T10:56:23.178Z,138.40
2018-11-10T10:57:23.167Z,148.80
2018-11-10T10:58:23.139Z,156.60
2018-11-10T10:59:23.137Z,142.40
2018-11-10T11:00:23.148Z,142.10
2018-11-10T11:01:23.163Z,181.60
2018-11-10T11:02:23.126Z,156.30
2018-11-10T11:03:23.139Z,135.90
2018-11-10T11:04:23.118Z,126.10
2018-11-10T11:05:23.091Z,117.70
2018-11-10T11:06:23.074Z,120.90
2018-11-10T11:07:23.073Z,121.10
2018-11-10T11:08:23.064Z,121.50
2018-11-10T11:09:23.104Z,127.10
2018-11-10T11:10:23.056Z,114.10
2018-11-10T11:11:23.040Z,132.20
2018-11-10T11:12:23.036Z,127.80
2018-11-10T11:13:23.070Z,110.60
2018-11-10T11:14:23.023Z,111.50
2018-11-10T11:15:23.171Z,89.90
2018-11-10T11:16:23.001Z,111.90
2018-11-10T11:17:23.004Z,99.50
2018-11-10T11:18:22.995Z,103.50
2018-11-10T11:19:22.986Z,82.50
2018-11-10T11:20:22.958Z,107.30
2018-11-10T11:21:22.973Z,87.70
2018-11-10T11:22:22.982Z,86.40
2018-11-10T11:23:22.961Z,101.20
2018-11-10T11:24:22.995Z,85.40
2018-11-10T11:25:22.967Z,73.00
2018-11-10T11:26:22.916Z,69.50
2018-11-10T11:27:22.927Z,71.00
2018-11-10T11:28:22.907Z,91.00
2018-11-10T11:29:22.971Z,76.40
2018-11-10T11:30:22.911Z,74.40
2018-11-10T11:31:22.904Z,99.10
2018-11-10T11:32:22.901Z,92.40
2018-11-10T11:33:22.886Z,89.70
2018-11-10T11:34:22.878Z,118.00
2018-11-10T11:35:22.931Z,93.40
2018-11-10T11:36:22.884Z,85.30
2018-11-10T11:37:22.839Z,76.80
2018-11-10T11:38:22.842Z,90.30
2018-11-10T11:39:22.848Z,98.00
2018-11-10T11:40:22.889Z,115.10
2018-11-10T11:41:22.969Z,87.80
2018-11-10T11:42:22.869Z,97.00
2018-11-10T11:43:22.813Z,79.10
2018-11-10T11:44:22.821Z,108.30
2018-11-10T11:45:22.805Z,101.60
2018-11-10T11:46:22.842Z,94.40
2018-11-10T11:47:22.798Z,97.90
2018-11-10T11:48:22.785Z,101.50
2018-11-10T11:49:22.779Z,116.90
2018-11-10T11:50:22.784Z,88.60
2018-11-10T11:51:22.753Z,69.40
2018-11-10T11:52:22.743Z,80.60
2018-11-10T11:53:22.754Z,81.60
2018-11-10T11:54:22.742Z,98.30
2018-11-10T11:55:22.716Z,93.80
2018-11-10T11:56:22.724Z,92.30
2018-11-10T11:57:22.740Z,77.70
2018-11-10T11:58:22.790Z,83.50
2018-11-10T11:59:22.750Z,73.40
2018-11-10T12:00:22.681Z,79.00
2018-11-10T12:01:22.672Z,72.70
2018-11-10T12:02:22.668Z,65.90
2018-11-10T12:03:22.689Z,82.10
2018-11-10T12:04:22.707Z,73.30
2018-11-10T12:05:22.665Z,58.50
2018-11-10T12:06:22.662Z,61.30
2018-11-10T12:07:22.666Z,58.60
2018-11-10T12:08:22.643Z,68.40
2018-11-10T12:09:22.654Z,51.10
2018-11-10T12:10:22.624Z,52.00
2018-11-10T12:11:22.623Z,53.90
2018-11-10T12:12:22.655Z,50.10
2018-11-10T12:13:22.611Z,35.10
2018-11-10T12:14:22.648Z,29.90
2018-11-10T12:15:22.648Z,37.60
2018-11-10T12:16:27.181Z,30.10
2018-11-10T12:17:22.632Z,28.80
2018-11-10T12:18:22.592Z,27.50
2018-11-10T12:19:22.615Z,31.40
2018-11-10T12:20:22.564Z,20.80
2018-11-10T12:21:22.575Z,26.00
2018-11-10T12:22:22.538Z,18.10
2018-11-10T12:23:22.538Z,15.80
2018-11-10T12:24:22.545Z,16.40
2018-11-10T12:25:22.522Z,16.60
2018-11-10T12:26:22.534Z,20.40
2018-11-10T12:27:22.571Z,19.80
2018-11-10T12:28:22.568Z,19.80
2018-11-10T12:29:22.563Z,16.00
2018-11-10T12:30:22.523Z,13.90