createdAt,value
2019-03-09T00:01:15.402Z,9.10
2019-03-09T00:04:03.701Z,8.10
2019-03-09T00:06:52.561Z,4.70
2019-03-09T00:09:41.490Z,8.63
2019-03-09T00:12:30.578Z,6.10
2019-03-09T00:15:00.614Z,10.03
2019-03-09T00:17:49.105Z,5.80
2019-03-09T00:20:38.100Z,10.73
2019-03-09T00:23:46.017Z,7.20
2019-03-09T00:26:41.729Z,5.30
2019-03-09T00:29:51.447Z,9.40
2019-03-09T00:32:40.082Z,9.53
2019-03-09T00:35:28.835Z,12.00
2019-03-09T00:38:17.979Z,11.43
2019-03-09T00:41:06.641Z,14.90
2019-03-09T00:43:55.149Z,17.50
2019-03-09T00:46:44.130Z,12.07
2019-03-09T00:49:32.745Z,13.57
2019-03-09T00:52:21.299Z,8.07
2019-03-09T00:55:10.856Z,9.87
2019-03-09T00:57:59.363Z,7.90
2019-03-09T01:00:47.793Z,12.60
2019-03-09T01:03:36.267Z,9.80
2019-03-09T01:06:25.188Z,13.23
2019-03-09T01:09:13.848Z,26.97
2019-03-09T01:12:03.005Z,19.60
2019-03-09T01:14:52.128Z,13.10
2019-03-09T01:17:40.828Z,11.30
2019-03-09T01:20:29.832Z,10.33
2019-03-09T01:23:18.137Z,17.57
2019-03-09T01:26:07.051Z,13.93
2019-03-09T01:28:55.827Z,12.23
2019-03-09T01:31:44.818Z,11.43
2019-03-09T01:34:33.784Z,16.13
2019-03-09T01:37:22.551Z,13.60
2019-03-09T01:40:11.866Z,17.47
2019-03-09T01:43:00.625Z,9.77
2019-03-09T01:45:48.931Z,18.70
2019-03-09T01:48:37.622Z,19.47
2019-03-09T01:51:26.145Z,19.10
2019-03-09T01:54:15.048Z,17.40
2019-03-09T01:57:04.123Z,17.90
2019-03-09T01:59:52.545Z,22.20
2019-03-09T02:02:40.999Z,25.43
2019-03-09T02:05:29.255Z,14.70
2019-03-09T02:08:17.669Z,15.97
2019-03-09T02:11:06.420Z,11.30
2019-03-09T02:13:55.035Z,11.90
2019-03-09T02:16:43.569Z,12.70
2019-03-09T02:19:32.867Z,9.10
2019-03-09T02:22:20.944Z,9.13
2019-03-09T02:25:09.382Z,11.43
2019-03-09T02:27:58.035Z,9.67
2019-03-09T02:30:46.794Z,9.70
2019-03-09T02:33:35.540Z,8.43
2019-03-09T02:36:24.851Z,13.57
2019-03-09T02:39:24.380Z,10.17
2019-03-09T02:42:12.853Z,7.07
2019-03-09T02:45:01.576Z,7.93
2019-03-09T02:47:50.037Z,9.43
2019-03-09T02:50:55.511Z,9.13
2019-03-09T02:53:44.069Z,6.93
2019-03-09T02:56:32.577Z,6.50
2019-03-09T02:59:20.975Z,6.50
2019-03-09T03:02:17.802Z,11.47
2019-03-09T03:05:07.148Z,8.77
2019-03-09T03:07:55.608Z,5.90
2019-03-09T03:10:43.923Z,6.83
2019-03-09T03:13:32.007Z,6.23
2019-03-09T03:16:20.235Z,5.60
2019-03-09T03:19:09.643Z,5.77
2019-03-09T03:21:58.192Z,6.03
2019-03-09T03:24:47.102Z,6.57
2019-03-09T03:27:36.201Z,6.00
2019-03-09T03:30:24.862Z,5.63
2019-03-09T03:33:13.271Z,7.10
2019-03-09T03:36:01.945Z,7.67
2019-03-09T03:38:50.281Z,6.07
2019-03-09T03:41:39.021Z,6.90
2019-03-09T03:44:27.660Z,5.20
2019-03-09T03:47:17.289Z,5.10
2019-03-09T03:50:05.983Z,5.33
2019-03-09T03:52:54.360Z,5.03
2019-03-09T03:55:43.058Z,5.07
2019-03-09T03:58:31.364Z,4.20
2019-03-09T04:01:19.680Z,4.47
2019-03-09T04:04:08.802Z,6.00
2019-03-09T04:06:57.845Z,4.80
2019-03-09T04:09:46.449Z,5.30
2019-03-09T04:12:35.012Z,5.30
2019-03-09T04:15:23.301Z,4.73
2019-03-09T04:18:11.933Z,5.87
2019-03-09T04:21:02.024Z,5.67
2019-03-09T04:23:50.801Z,5.90
2019-03-09T04:26:39.485Z,6.40
2019-03-09T04:29:28.359Z,6.10
2019-03-09T04:32:16.698Z,6.07
2019-03-09T04:35:05.497Z,5.50
2019-03-09T04:37:54.254Z,6.10
2019-03-09T04:40:42.497Z,6.37
2019-03-09T04:43:31.494Z,5.60
2019-03-09T04:46:19.950Z,5.70
2019-03-09T04:49:08.748Z,5.27
2019-03-09T04:51:56.776Z,6.70
2019-03-09T04:54:45.753Z,5.20
2019-03-09T04:57:34.549Z,5.33
2019-03-09T05:00:23.621Z,5.47
2019-03-09T05:03:12.074Z,5.27
2019-03-09T05:06:00.296Z,5.93
2019-03-09T05:08:58.121Z,5.03
2019-03-09T05:11:47.027Z,5.30
2019-03-09T05:14:22.895Z,5.27
2019-03-09T05:17:11.116Z,5.80
2019-03-09T05:19:59.423Z,6.00
2019-03-09T05:22:47.855Z,6.67
2019-03-09T05:25:36.938Z,7.80
2019-03-09T05:28:25.399Z,10.70
2019-03-09T05:31:14.221Z,9.40
2019-03-09T05:34:02.894Z,7.87
2019-03-09T05:36:51.735Z,8.80
2019-03-09T05:39:39.932Z,10.63
2019-03-09T05:42:28.221Z,9.87
2019-03-09T05:45:17.253Z,9.90
2019-03-09T05:48:06.178Z,11.00
2019-03-09T05:50:54.496Z,10.17
2019-03-09T05:53:43.533Z,10.77
2019-03-09T05:56:32.004Z,11.07
2019-03-09T05:59:20.542Z,17.50
2019-03-09T06:01:54.374Z,11.90
2019-03-09T06:04:43.164Z,17.37
2019-03-09T06:07:31.909Z,11.90
2019-03-09T06:10:19.981Z,11.80
2019-03-09T06:13:08.341Z,9.80
2019-03-09T06:15:57.344Z,12.30
2019-03-09T06:18:45.793Z,11.70
2019-03-09T06:21:34.524Z,11.93
2019-03-09T06:24:18.482Z,10.50
2019-03-09T06:27:07.397Z,13.47
2019-03-09T06:29:55.953Z,13.37
2019-03-09T06:33:24.448Z,12.60
2019-03-09T06:36:43.161Z,11.13
2019-03-09T06:39:43.912Z,12.47
2019-03-09T06:42:39.232Z,12.80
2019-03-09T06:45:28.165Z,11.80
2019-03-09T06:48:18.081Z,8.47
2019-03-09T06:51:07.141Z,9.80
2019-03-09T06:53:56.230Z,10.23
2019-03-09T06:56:45.061Z,12.50
2019-03-09T06:59:33.120Z,9.60
2019-03-09T07:02:21.553Z,9.37
2019-03-09T07:05:12.224Z,9.67
2019-03-09T07:08:01.233Z,8.63
2019-03-09T07:10:49.621Z,9.53
2019-03-09T07:13:22.284Z,10.77
2019-03-09T07:16:11.374Z,9.63
2019-03-09T07:19:00.141Z,11.70
2019-03-09T07:21:48.931Z,12.20
2019-03-09T07:24:37.906Z,10.80
2019-03-09T07:27:26.598Z,9.43
2019-03-09T07:30:17.019Z,11.40
2019-03-09T07:33:05.657Z,9.13
2019-03-09T07:35:35.743Z,9.00
2019-03-09T07:38:24.461Z,16.67
2019-03-09T07:41:13.184Z,10.70
2019-03-09T07:44:02.176Z,10.00
2019-03-09T07:46:33.617Z,10.33
2019-03-09T07:49:22.509Z,11.00
2019-03-09T07:52:32.400Z,8.27
2019-03-09T07:55:21.714Z,10.43
2019-03-09T07:58:10.447Z,10.00
2019-03-09T08:00:59.218Z,10.40
2019-03-09T08:03:47.598Z,13.80
2019-03-09T08:06:36.122Z,9.30
2019-03-09T08:09:25.323Z,10.33
2019-03-09T08:12:14.227Z,13.63
2019-03-09T08:15:02.601Z,8.97
2019-03-09T08:17:51.401Z,7.30
2019-03-09T08:20:39.949Z,9.17
2019-03-09T08:23:29.133Z,8.53
2019-03-09T08:26:18.096Z,7.97
2019-03-09T08:29:06.938Z,12.13
2019-03-09T08:31:55.317Z,9.90
2019-03-09T08:34:44.182Z,8.43
2019-03-09T08:37:32.755Z,12.73
2019-03-09T08:40:21.908Z,9.77
2019-03-09T08:43:10.895Z,13.43
2019-03-09T08:45:59.716Z,9.97
2019-03-09T08:48:48.801Z,12.10
2019-03-09T08:51:37.496Z,13.00
2019-03-09T08:54:26.065Z,12.70
2019-03-09T08:57:15.018Z,11.50
2019-03-09T09:00:03.891Z,8.50
2019-03-09T09:02:52.769Z,11.40
2019-03-09T09:05:41.347Z,9.47
2019-03-09T09:08:29.738Z,8.47
2019-03-09T09:11:18.380Z,14.33
2019-03-09T09:14:07.247Z,13.33
2019-03-09T09:16:55.742Z,11.63
2019-03-09T09:19:44.602Z,7.60
2019-03-09T09:22:33.702Z,8.20
2019-03-09T09:25:22.617Z,11.63
2019-03-09T09:28:11.456Z,8.87
2019-03-09T09:31:00.354Z,8.40
2019-03-09T09:33:49.173Z,9.93
2019-03-09T09:36:38.253Z,10.60
2019-03-09T09:39:27.219Z,7.20
2019-03-09T09:42:15.811Z,9.20
2019-03-09T09:45:04.715Z,8.23
2019-03-09T09:47:53.414Z,8.30
2019-03-09T09:50:41.944Z,8.90
2019-03-09T09:53:30.508Z,8.00
2019-03-09T09:56:19.315Z,9.23
2019-03-09T09:59:08.299Z,7.47
2019-03-09T10:01:57.178Z,6.73
2019-03-09T10:04:46.162Z,14.00
2019-03-09T10:07:34.714Z,9.50
2019-03-09T10:10:23.560Z,12.63
2019-03-09T10:13:12.503Z,15.50
2019-03-09T10:16:01.301Z,10.30
2019-03-09T10:18:50.200Z,11.90
2019-03-09T10:21:38.913Z,11.77
2019-03-09T10:24:28.038Z,9.73
2019-03-09T10:27:16.627Z,10.37
2019-03-09T10:30:05.997Z,8.60
2019-03-09T10:32:55.222Z,11.43
2019-03-09T10:35:44.091Z,13.13
2019-03-09T10:38:33.175Z,9.73
2019-03-09T10:41:22.029Z,8.37
2019-03-09T10:44:10.544Z,15.87
2019-03-09T10:46:59.622Z,9.03
2019-03-09T10:49:48.394Z,10.97
2019-03-09T10:52:37.318Z,10.37
2019-03-09T10:55:25.756Z,10.87
2019-03-09T10:58:14.566Z,12.60
2019-03-09T11:01:03.436Z,13.63
2019-03-09T11:03:51.920Z,10.13
2019-03-09T11:06:40.698Z,8.30
2019-03-09T11:09:29.915Z,12.03
2019-03-09T11:12:18.592Z,5.80
2019-03-09T11:15:07.869Z,10.53
2019-03-09T11:17:56.534Z,11.67
2019-03-09T11:20:45.454Z,16.07
2019-03-09T11:23:34.532Z,14.50
2019-03-09T11:26:23.077Z,15.03
2019-03-09T11:29:12.278Z,9.60
2019-03-09T11:32:01.069Z,14.07
2019-03-09T11:34:49.884Z,16.63
2019-03-09T11:37:38.660Z,9.93
2019-03-09T11:40:27.146Z,14.00
2019-03-09T11:43:16.030Z,15.23
2019-03-09T11:46:04.912Z,9.53
2019-03-09T11:48:53.373Z,13.83
2019-03-09T11:51:42.118Z,12.13
2019-03-09T11:54:30.391Z,13.70
2019-03-09T11:57:19.156Z,8.07
2019-03-09T12:00:09.468Z,11.13
2019-03-09T12:02:58.547Z,4.20
2019-03-09T12:05:47.431Z,5.53
2019-03-09T12:08:36.545Z,10.03
2019-03-09T12:11:25.290Z,3.50
2019-03-09T12:14:14.121Z,6.90
2019-03-09T12:17:02.797Z,4.87
2019-03-09T12:19:51.734Z,8.10
2019-03-09T12:22:40.715Z,3.03
2019-03-09T12:25:29.403Z,6.60
2019-03-09T12:28:18.210Z,7.60
2019-03-09T12:31:07.429Z,6.87
2019-03-09T12:33:56.226Z,9.60
2019-03-09T12:36:45.335Z,6.53
2019-03-09T12:39:34.291Z,8.93
2019-03-09T12:42:04.398Z,7.87
2019-03-09T12:44:34.832Z,10.67
2019-03-09T12:47:04.874Z,9.17
2019-03-09T12:49:35.353Z,9.57
2019-03-09T12:52:05.483Z,10.73
2019-03-09T12:54:36.036Z,11.20
2019-03-09T12:57:06.157Z,14.53
2019-03-09T12:59:36.565Z,14.07
2019-03-09T13:02:06.565Z,16.20
2019-03-09T13:04:36.789Z,14.10
2019-03-09T13:07:07.081Z,9.30
2019-03-09T13:09:37.210Z,13.63
2019-03-09T13:12:08.787Z,19.87
2019-03-09T13:14:39.070Z,17.10
2019-03-09T13:17:09.073Z,16.53
2019-03-09T13:19:57.455Z,13.10
2019-03-09T13:22:46.035Z,15.00
2019-03-09T13:25:34.882Z,10.23
2019-03-09T13:28:23.132Z,18.10
2019-03-09T13:31:11.709Z,21.43
2019-03-09T13:34:00.062Z,29.67
2019-03-09T13:36:48.455Z,20.57
2019-03-09T13:39:37.338Z,21.00
2019-03-09T13:42:26.130Z,26.43
2019-03-09T13:45:15.289Z,19.67
2019-03-09T13:48:03.714Z,19.60
2019-03-09T13:50:52.309Z,22.30
2019-03-09T13:53:41.465Z,20.00
2019-03-09T13:56:29.956Z,23.53
2019-03-09T13:59:19.186Z,18.50
2019-03-09T14:02:08.214Z,22.27
2019-03-09T14:04:57.063Z,35.50
2019-03-09T14:07:45.846Z,24.93
2019-03-09T14:10:34.226Z,21.93
2019-03-09T14:13:23.228Z,22.90
2019-03-09T14:16:12.088Z,21.13
2019-03-09T14:19:00.817Z,28.73
2019-03-09T14:21:49.169Z,16.00
2019-03-09T14:24:38.007Z,27.33
2019-03-09T14:27:26.770Z,19.07
2019-03-09T14:30:15.969Z,23.07
2019-03-09T14:33:04.773Z,17.50
2019-03-09T14:35:53.416Z,17.33
2019-03-09T14:38:42.342Z,25.47
2019-03-09T14:41:24.754Z,25.43
2019-03-09T14:44:13.455Z,18.43
2019-03-09T14:47:02.542Z,23.13
2019-03-09T14:49:51.030Z,19.53
2019-03-09T14:52:39.612Z,31.90
2019-03-09T14:55:28.023Z,26.73
2019-03-09T14:58:16.614Z,28.40
2019-03-09T15:01:05.909Z,19.60
2019-03-09T15:03:54.414Z,27.47
2019-03-09T15:06:43.267Z,22.57
2019-03-09T15:09:32.129Z,29.13
2019-03-09T15:12:20.648Z,28.70
2019-03-09T15:15:10.595Z,19.73
2019-03-09T15:17:59.901Z,27.33
2019-03-09T15:20:48.969Z,27.27
2019-03-09T15:23:37.441Z,20.83
2019-03-09T15:26:26.461Z,25.23
2019-03-09T15:29:14.912Z,26.10
2019-03-09T15:32:04.191Z,19.63
2019-03-09T15:34:53.016Z,26.97
2019-03-09T15:37:41.936Z,21.07
2019-03-09T15:40:30.598Z,27.87
2019-03-09T15:43:19.510Z,23.20
2019-03-09T15:46:08.669Z,16.63
2019-03-09T15:48:57.690Z,21.83
2019-03-09T15:51:46.545Z,20.50
2019-03-09T15:54:34.940Z,21.07
2019-03-09T15:57:23.822Z,19.27
2019-03-09T16:00:15.370Z,18.30
2019-03-09T16:03:05.040Z,15.63
2019-03-09T16:05:53.556Z,16.33
2019-03-09T16:08:42.272Z,21.63
2019-03-09T16:11:31.186Z,20.77
2019-03-09T16:14:20.230Z,16.30
2019-03-09T16:17:09.357Z,14.03
2019-03-09T16:19:58.091Z,13.53
2019-03-09T16:22:47.034Z,11.63
2019-03-09T16:25:35.686Z,11.03
2019-03-09T16:28:24.557Z,12.93
2019-03-09T16:31:12.926Z,4.47
2019-03-09T16:34:02.157Z,4.40
2019-03-09T16:36:50.717Z,12.53
2019-03-09T16:39:39.236Z,3.77
2019-03-09T16:42:27.901Z,5.03
2019-03-09T16:45:16.864Z,9.33
2019-03-09T16:48:05.480Z,10.03
2019-03-09T16:50:54.525Z,7.43
2019-03-09T16:53:43.606Z,6.93
2019-03-09T16:56:31.933Z,5.80
2019-03-09T16:59:20.720Z,5.70
2019-03-09T17:02:09.137Z,6.63
2019-03-09T17:04:59.403Z,8.30
2019-03-09T17:07:48.605Z,7.23
2019-03-09T17:10:37.193Z,8.83
2019-03-09T17:13:26.093Z,7.93
2019-03-09T17:16:15.412Z,10.13
2019-03-09T17:19:03.864Z,7.13
2019-03-09T17:21:52.651Z,8.57
2019-03-09T17:24:41.646Z,6.30
2019-03-09T17:27:30.505Z,11.80
2019-03-09T17:30:00.493Z,6.17
2019-03-09T17:32:49.512Z,13.60
2019-03-09T17:35:37.940Z,10.23
2019-03-09T17:38:26.954Z,10.03
2019-03-09T17:41:15.901Z,13.53
2019-03-09T17:44:04.274Z,17.67
2019-03-09T17:46:52.911Z,9.93
2019-03-09T17:49:41.988Z,10.80
2019-03-09T17:52:31.096Z,14.10
2019-03-09T17:55:19.949Z,11.20
2019-03-09T17:58:08.575Z,16.60
2019-03-09T18:00:57.841Z,13.43
2019-03-09T18:03:46.293Z,10.23
2019-03-09T18:06:35.069Z,10.30
2019-03-09T18:09:23.853Z,8.77
2019-03-09T18:12:12.770Z,8.73
2019-03-09T18:15:01.847Z,11.47
2019-03-09T18:17:50.518Z,14.43
2019-03-09T18:20:39.698Z,11.30
2019-03-09T18:23:28.236Z,5.87
2019-03-09T18:26:17.272Z,10.07
2019-03-09T18:29:05.594Z,6.60
2019-03-09T18:31:54.478Z,7.93
2019-03-09T18:34:43.168Z,12.33
2019-03-09T18:37:31.889Z,8.83
2019-03-09T18:40:20.401Z,17.53
2019-03-09T18:43:08.828Z,19.00
2019-03-09T18:45:57.607Z,16.90
2019-03-09T18:48:46.438Z,10.90
2019-03-09T18:51:34.877Z,8.67
2019-03-09T18:54:23.753Z,12.17
2019-03-09T18:57:12.676Z,16.47
2019-03-09T19:00:01.881Z,14.73
2019-03-09T19:02:50.444Z,14.80
2019-03-09T19:05:39.640Z,17.73
2019-03-09T19:08:28.323Z,9.97
2019-03-09T19:11:08.154Z,10.83
2019-03-09T19:13:57.398Z,12.67
2019-03-09T19:16:45.778Z,13.77
2019-03-09T19:19:34.415Z,12.27
2019-03-09T19:22:23.486Z,14.70
2019-03-09T19:25:12.842Z,17.70
2019-03-09T19:28:01.770Z,7.53
2019-03-09T19:30:50.787Z,11.43
2019-03-09T19:33:39.445Z,23.63
2019-03-09T19:36:27.844Z,13.73
2019-03-09T19:39:16.978Z,14.13
2019-03-09T19:42:06.210Z,14.80
2019-03-09T19:44:55.131Z,13.03
2019-03-09T19:47:43.932Z,10.20
2019-03-09T19:50:32.598Z,14.70
2019-03-09T19:53:02.687Z,16.80
2019-03-09T19:55:51.218Z,14.87
2019-03-09T19:58:39.573Z,17.10
2019-03-09T20:01:27.902Z,11.17
2019-03-09T20:04:16.455Z,17.53
2019-03-09T20:07:05.329Z,16.43
2019-03-09T20:09:54.501Z,10.87
2019-03-09T20:12:43.488Z,12.67
2019-03-09T20:15:32.195Z,12.80
2019-03-09T20:18:21.115Z,10.33
2019-03-09T20:21:03.519Z,11.37
2019-03-09T20:23:52.582Z,11.30
2019-03-09T20:26:41.509Z,13.40
2019-03-09T20:29:29.952Z,8.30
2019-03-09T20:32:18.860Z,9.33
2019-03-09T20:35:08.335Z,10.70
2019-03-09T20:37:56.864Z,14.33
2019-03-09T20:40:46.065Z,7.87
2019-03-09T20:43:34.834Z,9.30
2019-03-09T20:46:23.885Z,6.90
2019-03-09T20:49:12.755Z,9.93
2019-03-09T20:52:01.416Z,5.90
2019-03-09T20:54:52.032Z,8.20
2019-03-09T20:57:40.858Z,14.23
2019-03-09T21:00:29.395Z,10.97
2019-03-09T21:03:18.350Z,9.93
2019-03-09T21:06:07.258Z,7.80
2019-03-09T21:08:56.018Z,8.60
2019-03-09T21:11:45.097Z,11.27
2019-03-09T21:14:34.095Z,4.87
2019-03-09T21:17:22.957Z,9.40
2019-03-09T21:20:12.269Z,11.37
2019-03-09T21:23:01.109Z,7.50
2019-03-09T21:25:49.947Z,8.67
2019-03-09T21:28:38.714Z,8.90
2019-03-09T21:31:27.755Z,8.20
2019-03-09T21:34:16.666Z,8.23
2019-03-09T21:37:05.513Z,16.40
2019-03-09T21:39:54.365Z,11.63
2019-03-09T21:42:42.813Z,11.77
2019-03-09T21:45:31.622Z,11.83
2019-03-09T21:48:20.462Z,11.70
2019-03-09T21:51:09.308Z,15.30
2019-03-09T21:53:58.345Z,13.50
2019-03-09T21:56:47.026Z,10.17
2019-03-09T21:59:35.935Z,15.60
2019-03-09T22:02:24.915Z,12.90
2019-03-09T22:05:14.104Z,13.33
2019-03-09T22:08:02.631Z,16.20
2019-03-09T22:10:52.010Z,14.67
2019-03-09T22:13:41.028Z,18.00
2019-03-09T22:16:29.668Z,11.47
2019-03-09T22:19:18.458Z,11.53
2019-03-09T22:22:07.574Z,22.53
2019-03-09T22:24:56.808Z,15.67
2019-03-09T22:27:45.622Z,17.60
2019-03-09T22:30:34.271Z,13.23
2019-03-09T22:33:23.188Z,19.97
2019-03-09T22:36:11.621Z,12.50
2019-03-09T22:39:00.311Z,14.70
2019-03-09T22:41:48.922Z,18.47
2019-03-09T22:44:37.362Z,17.53
2019-03-09T22:47:25.506Z,20.30
2019-03-09T22:50:15.406Z,18.23
2019-03-09T22:53:04.341Z,19.43
2019-03-09T22:55:53.318Z,22.53
2019-03-09T22:58:42.170Z,22.80
2019-03-09T23:01:31.775Z,25.10
2019-03-09T23:04:20.535Z,29.53
2019-03-09T23:07:08.984Z,25.47
2019-03-09T23:09:57.447Z,23.80
2019-03-09T23:12:46.266Z,28.80
2019-03-09T23:15:35.129Z,22.03
2019-03-09T23:18:23.785Z,22.50
2019-03-09T23:21:12.624Z,25.97
2019-03-09T23:24:01.831Z,25.17
2019-03-09T23:26:50.341Z,27.73
2019-03-09T23:29:39.561Z,35.03
2019-03-09T23:32:28.462Z,31.73
2019-03-09T23:35:17.612Z,31.90
2019-03-09T23:38:06.702Z,38.10
2019-03-09T23:40:55.457Z,34.27
2019-03-09T23:43:44.486Z,29.00
2019-03-09T23:46:33.723Z,31.67
2019-03-09T23:49:22.532Z,28.50
2019-03-09T23:52:11.159Z,31.27
2019-03-09T23:54:41.160Z,21.77
2019-03-09T23:57:29.565Z,39.60
