createdAt,value
2022-10-22T13:47:22.429Z,45.00
2022-10-22T13:48:22.387Z,45.00
2022-10-22T13:49:22.853Z,50.63
2022-10-22T13:50:24.256Z,50.63
2022-10-22T13:51:22.637Z,45.00
2022-10-22T13:52:22.679Z,50.63
2022-10-22T13:53:22.602Z,45.00
2022-10-22T13:54:22.377Z,39.38
2022-10-22T13:55:22.697Z,39.38
2022-10-22T13:56:22.414Z,39.38
2022-10-22T13:57:22.260Z,33.75
2022-10-22T13:58:22.258Z,28.13
2022-10-22T13:59:23.867Z,22.50
2022-10-22T14:00:22.224Z,22.50
2022-10-22T14:01:22.384Z,22.50
2022-10-22T14:02:22.194Z,28.13
2022-10-22T14:03:22.342Z,33.75
2022-10-22T14:04:22.193Z,33.75
2022-10-22T14:05:23.505Z,33.75
2022-10-22T14:06:22.198Z,33.75
2022-10-22T14:07:22.158Z,28.13
2022-10-22T14:08:22.270Z,22.50
2022-10-22T14:09:22.175Z,22.50
2022-10-22T14:10:22.096Z,16.88
2022-10-22T14:11:22.183Z,11.25
2022-10-22T14:12:22.112Z,11.25
2022-10-22T14:13:22.130Z,11.25
2022-10-22T14:14:22.043Z,11.25
2022-10-22T14:15:22.082Z,11.25
2022-10-22T14:16:22.303Z,5.63
2022-10-22T14:17:22.234Z,11.25
2022-10-22T14:18:22.149Z,16.88
2022-10-22T14:19:22.133Z,16.88
2022-10-22T14:20:22.337Z,28.13
2022-10-22T14:21:21.948Z,28.13
2022-10-22T14:22:21.950Z,28.13
2022-10-22T14:23:21.941Z,28.13
2022-10-22T14:24:21.918Z,28.13
2022-10-22T14:25:22.117Z,22.50
2022-10-22T14:26:21.884Z,22.50
2022-10-22T14:27:21.884Z,16.88
2022-10-22T14:28:21.857Z,16.88
2022-10-22T14:29:21.888Z,16.88
2022-10-22T14:30:21.856Z,16.88
2022-10-22T14:31:21.849Z,16.88
2022-10-22T14:32:21.811Z,22.50
2022-10-22T14:33:23.834Z,28.13
2022-10-22T14:34:21.790Z,33.75
2022-10-22T14:35:21.773Z,28.13
2022-10-22T14:36:21.801Z,28.13
2022-10-22T14:37:21.782Z,22.50
2022-10-22T14:38:21.761Z,22.50
2022-10-22T14:39:21.730Z,22.50
2022-10-22T14:40:21.715Z,28.13
2022-10-22T14:41:21.762Z,28.13
2022-10-22T14:42:21.748Z,22.50
2022-10-22T14:43:21.858Z,28.13
2022-10-22T14:44:21.988Z,22.50
2022-10-22T14:45:21.646Z,22.50
2022-10-22T14:46:21.624Z,22.50
2022-10-22T14:47:21.614Z,22.50
2022-10-22T14:48:21.599Z,16.88
2022-10-22T14:49:21.637Z,22.50
2022-10-22T14:50:21.579Z,22.50
2022-10-22T14:51:21.561Z,22.50
2022-10-22T14:52:21.587Z,22.50
2022-10-22T14:53:21.551Z,22.50
2022-10-22T14:54:21.522Z,16.88
2022-10-22T14:55:21.520Z,11.25
2022-10-22T14:56:21.587Z,11.25
2022-10-22T14:57:21.479Z,11.25
2022-10-22T14:58:21.523Z,11.25
2022-10-22T14:59:21.456Z,11.25
2022-10-22T15:00:21.445Z,5.63
2022-10-22T15:01:21.426Z,11.25
2022-10-22T15:02:21.414Z,11.25
2022-10-22T15:03:21.404Z,11.25
2022-10-22T15:04:21.409Z,11.25
2022-10-22T15:05:21.379Z,11.25
2022-10-22T15:06:21.365Z,11.25
2022-10-22T15:07:21.354Z,11.25
2022-10-22T15:08:21.330Z,11.25
2022-10-22T15:09:21.425Z,11.25
2022-10-22T15:10:21.315Z,16.88
2022-10-22T15:11:21.296Z,16.88
2022-10-22T15:12:21.282Z,16.88
2022-10-22T15:13:21.291Z,11.25
2022-10-22T15:14:21.254Z,11.25
2022-10-22T15:15:22.817Z,11.25
2022-10-22T15:16:21.250Z,5.63
2022-10-22T15:17:21.217Z,5.63
2022-10-22T15:18:21.203Z,5.63
2022-10-22T15:19:21.255Z,5.63
2022-10-22T15:20:21.177Z,5.63
2022-10-22T15:21:21.167Z,5.63
2022-10-22T15:22:21.165Z,5.63
2022-10-22T15:23:21.151Z,5.63
2022-10-22T15:24:21.123Z,0.00
2022-10-22T15:25:21.165Z,0.00
2022-10-22T15:26:21.098Z,0.00
2022-10-22T15:27:21.088Z,0.00
2022-10-22T15:29:09.238Z,0.00
2022-10-22T15:29:44.983Z,0.00
2022-10-22T15:30:40.948Z,5.63
2022-10-22T15:31:21.035Z,5.63
2022-10-22T15:32:21.050Z,0.00
2022-10-22T15:33:21.005Z,0.00
2022-10-22T15:34:20.992Z,0.00
2022-10-22T15:35:20.999Z,0.00
2022-10-22T15:36:20.969Z,0.00
2022-10-22T15:37:20.952Z,0.00
2022-10-22T15:38:21.038Z,0.00
2022-10-22T15:39:20.930Z,0.00
2022-10-22T15:40:20.917Z,0.00
2022-10-22T15:41:20.914Z,0.00
2022-10-22T15:42:20.891Z,0.00
2022-10-22T15:43:20.874Z,0.00
2022-10-22T15:44:20.860Z,0.00
2022-10-22T15:45:20.847Z,0.00
2022-10-22T15:46:20.834Z,0.00
2022-10-22T15:47:20.823Z,0.00
2022-10-22T15:48:20.809Z,0.00
2022-10-22T15:49:20.798Z,0.00
2022-10-22T15:50:20.782Z,0.00
2022-10-22T15:51:20.828Z,5.63
2022-10-22T15:52:20.754Z,5.63
2022-10-22T15:53:20.743Z,5.63
2022-10-22T15:54:20.727Z,0.00
2022-10-22T15:55:20.716Z,0.00
2022-10-22T15:56:20.698Z,0.00
2022-10-22T15:57:20.722Z,0.00
2022-10-22T15:58:20.671Z,0.00
2022-10-22T15:59:20.662Z,0.00
2022-10-22T16:00:20.645Z,0.00
2022-10-22T16:01:20.725Z,0.00
2022-10-22T16:02:20.650Z,0.00
2022-10-22T16:03:20.650Z,0.00
2022-10-22T16:04:20.593Z,0.00
2022-10-22T16:05:20.582Z,0.00
2022-10-22T16:06:20.569Z,0.00
2022-10-22T16:07:23.913Z,0.00
2022-10-22T16:08:20.547Z,0.00
2022-10-22T16:09:20.660Z,0.00
2022-10-22T16:10:20.521Z,0.00
2022-10-22T16:11:20.504Z,0.00
2022-10-22T16:12:20.520Z,0.00
2022-10-22T16:13:20.487Z,0.00
2022-10-22T16:14:20.464Z,0.00
2022-10-22T16:15:20.453Z,0.00
2022-10-22T16:16:20.435Z,0.00
2022-10-22T16:17:20.551Z,0.00
2022-10-22T16:18:20.411Z,0.00
2022-10-22T16:19:20.399Z,0.00
2022-10-22T16:20:20.394Z,0.00
2022-10-22T16:21:20.374Z,0.00
2022-10-22T16:22:20.358Z,0.00
2022-10-22T16:23:20.345Z,0.00
2022-10-22T16:24:20.375Z,0.00
2022-10-22T16:25:20.319Z,0.00
2022-10-22T16:26:20.305Z,0.00
2022-10-22T16:27:20.293Z,0.00
2022-10-22T16:28:20.350Z,0.00
2022-10-22T16:29:20.306Z,0.00
2022-10-22T16:30:20.257Z,0.00
2022-10-22T16:31:20.243Z,0.00
2022-10-22T16:32:20.255Z,0.00
2022-10-22T16:33:20.212Z,0.00
2022-10-22T16:34:20.198Z,0.00
2022-10-22T16:35:20.189Z,0.00
2022-10-22T16:36:20.173Z,0.00
2022-10-22T16:37:20.167Z,0.00
2022-10-22T16:38:20.145Z,0.00
2022-10-22T16:39:20.156Z,0.00
2022-10-22T16:40:20.128Z,0.00
2022-10-22T16:41:20.104Z,0.00
2022-10-22T16:42:20.088Z,0.00
2022-10-22T16:43:20.082Z,0.00
2022-10-22T16:44:20.128Z,0.00
2022-10-22T16:45:20.057Z,0.00
2022-10-22T16:46:20.035Z,0.00
2022-10-22T16:47:20.030Z,0.00
2022-10-22T16:48:20.012Z,0.00
2022-10-22T16:49:20.026Z,0.00
2022-10-22T16:50:19.995Z,0.00
2022-10-22T16:51:19.978Z,0.00
2022-10-22T16:52:19.954Z,0.00
2022-10-22T16:53:19.961Z,0.00
2022-10-22T16:54:19.928Z,0.00
2022-10-22T16:55:19.969Z,0.00
2022-10-22T16:56:19.909Z,0.00
2022-10-22T16:57:19.886Z,0.00
2022-10-22T16:58:19.874Z,0.00
2022-10-22T16:59:19.862Z,0.00
2022-10-22T17:00:19.844Z,0.00
2022-10-22T17:01:19.946Z,0.00
2022-10-22T17:02:19.819Z,0.00
2022-10-22T17:03:19.805Z,0.00
2022-10-22T17:04:19.795Z,0.00
2022-10-22T17:05:19.777Z,0.00
2022-10-22T17:06:19.801Z,0.00
2022-10-22T17:07:19.818Z,0.00
2022-10-22T17:08:19.880Z,0.00
2022-10-22T17:09:19.872Z,0.00
2022-10-22T17:10:19.803Z,0.00
2022-10-22T17:11:19.717Z,0.00
2022-10-22T17:12:19.685Z,0.00
2022-10-22T17:13:19.724Z,0.00
2022-10-22T17:14:19.656Z,0.00
2022-10-22T17:15:19.639Z,0.00
2022-10-22T17:16:19.629Z,0.00
2022-10-22T17:17:19.617Z,0.00
2022-10-22T17:18:19.603Z,0.00
2022-10-22T17:19:19.583Z,0.00
2022-10-22T17:20:19.573Z,0.00
2022-10-22T17:21:19.572Z,0.00
2022-10-22T17:22:19.569Z,0.00
2022-10-22T17:23:19.532Z,0.00
2022-10-22T17:24:19.543Z,0.00
2022-10-22T17:25:19.502Z,0.00
2022-10-22T17:26:19.501Z,0.00
2022-10-22T17:27:19.501Z,0.00
2022-10-22T17:28:19.840Z,0.00
2022-10-22T17:29:19.448Z,0.00
2022-10-22T17:30:23.287Z,0.00
2022-10-22T17:31:19.423Z,0.00
2022-10-22T17:32:19.407Z,0.00
2022-10-22T17:33:19.388Z,0.00
2022-10-22T17:34:19.381Z,0.00
2022-10-22T17:35:19.402Z,0.00
2022-10-22T17:36:19.366Z,0.00
2022-10-22T17:37:19.352Z,0.00
2022-10-22T17:38:19.322Z,0.00
2022-10-22T17:39:19.355Z,0.00
2022-10-22T17:40:19.299Z,0.00
2022-10-22T17:41:19.285Z,0.00
2022-10-22T17:42:19.269Z,0.00
2022-10-22T17:43:19.254Z,0.00
2022-10-22T17:44:19.257Z,0.00
2022-10-22T17:45:19.255Z,0.00
2022-10-22T17:46:19.217Z,0.00
2022-10-22T17:47:19.198Z,0.00
2022-10-22T17:48:19.185Z,0.00
2022-10-22T17:49:19.180Z,0.00
2022-10-22T17:50:19.193Z,0.00
2022-10-22T17:51:19.196Z,0.00
2022-10-22T17:52:19.130Z,0.00
2022-10-22T17:53:19.115Z,0.00
2022-10-22T17:54:19.104Z,0.00
2022-10-22T17:55:19.132Z,0.00
2022-10-22T17:56:19.079Z,0.00
2022-10-22T17:57:19.065Z,0.00
2022-10-22T17:58:19.045Z,0.00
2022-10-22T17:59:19.045Z,0.00
2022-10-22T18:01:19.071Z,0.00
2022-10-22T18:02:19.044Z,0.00
2022-10-22T18:03:19.004Z,0.00
2022-10-22T18:04:18.966Z,0.00
2022-10-22T18:05:18.943Z,0.00
2022-10-22T18:06:18.934Z,0.00
2022-10-22T18:07:18.934Z,0.00
2022-10-22T18:08:18.972Z,0.00
2022-10-22T18:09:19.294Z,0.00
2022-10-22T18:10:18.917Z,0.00
2022-10-22T18:11:18.896Z,0.00
2022-10-22T18:12:18.876Z,0.00
2022-10-22T18:13:18.864Z,0.00
2022-10-22T18:14:18.868Z,0.00
2022-10-22T18:15:18.857Z,0.00
2022-10-22T18:16:18.835Z,0.00
2022-10-22T18:17:18.810Z,0.00
2022-10-22T18:18:18.791Z,0.00
2022-10-22T18:19:18.785Z,0.00
2022-10-22T18:20:18.775Z,0.00
2022-10-22T18:21:18.749Z,0.00
2022-10-22T18:22:18.759Z,0.00
2022-10-22T18:23:18.728Z,0.00
2022-10-22T18:24:18.740Z,0.00
2022-10-22T18:25:18.690Z,0.00
2022-10-22T18:26:20.351Z,0.00
2022-10-22T18:27:18.671Z,0.00
2022-10-22T18:28:18.655Z,0.00
2022-10-22T18:29:18.726Z,0.00
2022-10-22T18:30:18.645Z,0.00
2022-10-22T18:31:18.624Z,0.00
2022-10-22T18:32:18.561Z,0.00
2022-10-22T18:33:18.547Z,0.00
2022-10-22T18:34:21.577Z,0.00
2022-10-22T18:35:18.591Z,0.00
2022-10-22T18:36:18.504Z,0.00
2022-10-22T18:37:18.490Z,0.00
2022-10-22T18:38:18.478Z,0.00
2022-10-22T18:39:18.464Z,0.00
2022-10-22T18:40:18.451Z,0.00
2022-10-22T18:41:18.435Z,0.00
2022-10-22T18:42:18.428Z,0.00
2022-10-22T18:43:18.405Z,0.00
2022-10-22T18:44:18.392Z,0.00
2022-10-22T18:45:18.378Z,0.00
2022-10-22T18:46:18.415Z,0.00
2022-10-22T18:47:18.350Z,0.00
2022-10-22T18:48:18.336Z,0.00
2022-10-22T18:49:18.322Z,0.00
2022-10-22T18:50:18.398Z,0.00
2022-10-22T18:51:18.293Z,0.00
2022-10-22T18:52:18.319Z,0.00
2022-10-22T18:53:18.261Z,0.00
2022-10-22T18:54:23.236Z,0.00
2022-10-22T18:55:18.233Z,0.00
2022-10-22T18:56:18.232Z,0.00
2022-10-22T18:57:18.203Z,0.00
2022-10-22T18:58:18.218Z,0.00
2022-10-22T18:59:18.180Z,0.00
2022-10-22T19:00:18.202Z,0.00
2022-10-22T19:01:18.186Z,0.00
2022-10-22T19:02:18.138Z,0.00
2022-10-22T19:03:18.118Z,0.00
2022-10-22T19:04:18.109Z,0.00
2022-10-22T19:05:18.091Z,0.00
2022-10-22T19:06:18.082Z,0.00
2022-10-22T19:07:18.059Z,0.00
2022-10-22T19:08:18.059Z,0.00
2022-10-22T19:09:18.069Z,0.00
2022-10-22T19:10:18.017Z,0.00
2022-10-22T19:11:18.052Z,0.00
2022-10-22T19:12:17.990Z,0.00
2022-10-22T19:13:17.984Z,0.00
2022-10-22T19:14:17.962Z,0.00
2022-10-22T19:15:17.961Z,0.00
2022-10-22T19:16:17.932Z,0.00
2022-10-22T19:17:17.938Z,0.00
2022-10-22T19:18:17.905Z,0.00
2022-10-22T19:19:17.890Z,0.00
2022-10-22T19:20:17.884Z,0.00
2022-10-22T19:21:17.858Z,0.00
2022-10-22T19:22:17.893Z,0.00
2022-10-22T19:23:20.629Z,0.00
2022-10-22T19:24:17.816Z,0.00
2022-10-22T19:25:17.800Z,0.00
2022-10-22T19:26:17.786Z,0.00
2022-10-22T19:27:17.770Z,0.00
2022-10-22T19:28:17.787Z,0.00
2022-10-22T19:29:17.753Z,0.00
2022-10-22T19:30:17.724Z,0.00
2022-10-22T19:31:17.715Z,0.00
2022-10-22T19:32:17.700Z,0.00
2022-10-22T19:33:17.722Z,0.00
2022-10-22T19:34:17.668Z,0.00
2022-10-22T19:35:17.652Z,0.00
2022-10-22T19:36:17.640Z,0.00
2022-10-22T19:37:17.624Z,0.00
2022-10-22T19:38:17.612Z,0.00
2022-10-22T19:39:17.621Z,0.00
2022-10-22T19:40:17.613Z,0.00
2022-10-22T19:41:17.566Z,0.00
2022-10-22T19:42:17.552Z,0.00
2022-10-22T19:43:18.959Z,0.00
2022-10-22T19:44:17.534Z,0.00
2022-10-22T19:45:17.505Z,0.00
2022-10-22T19:46:17.495Z,0.00
2022-10-22T19:47:17.477Z,0.00
2022-10-22T19:48:17.464Z,0.00
2022-10-22T19:49:20.373Z,0.00
2022-10-22T19:50:17.445Z,0.00
2022-10-22T19:51:17.420Z,0.00
2022-10-22T19:52:17.405Z,0.00
2022-10-22T19:53:17.390Z,0.00
2022-10-22T19:54:17.404Z,0.00
2022-10-22T19:55:17.361Z,0.00
2022-10-22T19:56:17.345Z,0.00
2022-10-22T19:57:17.344Z,0.00
2022-10-22T19:58:17.322Z,0.00
2022-10-22T19:59:17.299Z,0.00
2022-10-22T20:00:17.288Z,0.00
2022-10-22T20:01:17.322Z,0.00
2022-10-22T20:02:17.256Z,0.00
2022-10-22T20:03:17.243Z,0.00
2022-10-22T20:04:17.228Z,0.00
2022-10-22T20:05:17.298Z,0.00
2022-10-22T20:06:17.200Z,0.00
2022-10-22T20:07:17.180Z,0.00
2022-10-22T20:08:17.173Z,0.00
2022-10-22T20:09:17.201Z,0.00
2022-10-22T20:10:17.141Z,0.00
2022-10-22T20:11:17.154Z,0.00
2022-10-22T20:12:17.109Z,0.00
2022-10-22T20:13:17.096Z,0.00
2022-10-22T20:14:17.082Z,0.00
2022-10-22T20:15:17.064Z,0.00
2022-10-22T20:16:17.076Z,0.00
2022-10-22T20:17:17.037Z,0.00
2022-10-22T20:18:17.023Z,0.00
2022-10-22T20:19:17.007Z,0.00
2022-10-22T20:20:16.992Z,0.00
2022-10-22T20:21:16.972Z,0.00
2022-10-22T20:22:18.812Z,0.00
2022-10-22T20:23:16.953Z,0.00
2022-10-22T20:24:16.956Z,0.00
2022-10-22T20:25:16.913Z,0.00
2022-10-22T20:26:16.900Z,0.00
2022-10-22T20:27:16.923Z,0.00
2022-10-22T20:28:16.868Z,0.00
2022-10-22T20:29:16.854Z,0.00
2022-10-22T20:31:16.858Z,0.00
2022-10-22T20:32:16.811Z,0.00
2022-10-22T20:33:16.795Z,0.00
2022-10-22T20:34:16.786Z,0.00
2022-10-22T20:35:16.764Z,0.00
2022-10-22T20:36:16.756Z,0.00
2022-10-22T20:37:16.731Z,0.00
2022-10-22T20:38:16.722Z,0.00
2022-10-22T20:39:16.716Z,0.00
2022-10-22T20:40:16.690Z,0.00
2022-10-22T20:41:16.676Z,0.00
2022-10-22T20:42:16.662Z,0.00
2022-10-22T20:43:16.700Z,0.00
2022-10-22T20:44:16.634Z,0.00
2022-10-22T20:45:16.613Z,0.00
2022-10-22T20:46:16.602Z,0.00
2022-10-22T20:47:16.586Z,0.00
2022-10-22T20:48:16.575Z,0.00
2022-10-22T20:49:16.555Z,0.00
2022-10-22T20:50:16.542Z,0.00
2022-10-22T20:51:16.525Z,0.00
2022-10-22T20:52:16.516Z,0.00
2022-10-22T20:53:16.985Z,0.00
2022-10-22T20:54:16.505Z,0.00
2022-10-22T20:56:16.531Z,0.00
2022-10-22T20:57:16.435Z,0.00
2022-10-22T20:58:16.429Z,0.00
2022-10-22T20:59:16.404Z,0.00
2022-10-22T21:00:16.389Z,0.00
2022-10-22T21:01:16.419Z,0.00
2022-10-22T21:02:16.363Z,0.00
2022-10-22T21:03:16.345Z,0.00
2022-10-22T21:04:16.326Z,0.00
2022-10-22T21:05:16.312Z,0.00
2022-10-22T21:06:16.305Z,0.00
2022-10-22T21:07:16.285Z,0.00
2022-10-22T21:08:16.269Z,0.00
2022-10-22T21:09:16.370Z,0.00
2022-10-22T21:10:16.238Z,0.00
2022-10-22T21:11:16.229Z,0.00
2022-10-22T21:12:16.235Z,0.00
2022-10-22T21:13:16.192Z,0.00
2022-10-22T21:14:16.181Z,0.00
2022-10-22T21:15:16.162Z,0.00
2022-10-22T21:16:16.146Z,0.00
2022-10-22T21:17:16.131Z,0.00
2022-10-22T21:18:16.305Z,0.00
2022-10-22T21:19:16.101Z,0.00
2022-10-22T21:20:17.158Z,0.00
2022-10-22T21:21:16.071Z,0.00
2022-10-22T21:22:16.054Z,0.00
2022-10-22T21:23:16.043Z,0.00
2022-10-22T21:24:16.029Z,0.00
2022-10-22T21:25:16.014Z,0.00
2022-10-22T21:26:15.997Z,0.00
2022-10-22T21:27:15.981Z,0.00
2022-10-22T21:28:15.963Z,0.00
2022-10-22T21:29:15.977Z,0.00
2022-10-22T21:30:15.931Z,0.00
2022-10-22T21:31:15.945Z,0.00
2022-10-22T21:32:15.904Z,0.00
2022-10-22T21:33:15.888Z,0.00
2022-10-22T21:34:15.877Z,0.00
2022-10-22T21:35:15.859Z,0.00
2022-10-22T21:36:20.180Z,0.00
2022-10-22T21:37:15.828Z,0.00
2022-10-22T21:38:15.819Z,0.00
2022-10-22T21:39:15.802Z,0.00
2022-10-22T21:40:15.807Z,0.00
2022-10-22T21:41:15.766Z,0.00
2022-10-22T21:42:15.750Z,0.00
2022-10-22T21:43:15.756Z,0.00
2022-10-22T21:44:15.719Z,0.00
2022-10-22T21:45:18.691Z,0.00
2022-10-22T21:46:15.691Z,0.00
2022-10-22T21:47:15.680Z,0.00
2022-10-22T21:48:15.660Z,0.00
2022-10-22T21:49:15.647Z,0.00
2022-10-22T21:50:15.629Z,0.00
2022-10-22T21:51:15.617Z,0.00
2022-10-22T21:52:15.599Z,0.00
2022-10-22T21:53:15.585Z,0.00
2022-10-22T21:54:15.576Z,0.00
2022-10-22T21:55:15.596Z,0.00
2022-10-22T21:56:15.540Z,0.00
2022-10-22T21:57:15.521Z,0.00
2022-10-22T21:58:15.505Z,0.00
2022-10-22T21:59:15.516Z,0.00
2022-10-22T22:00:15.477Z,0.00
2022-10-22T22:01:15.516Z,0.00
2022-10-22T22:02:15.516Z,0.00
2022-10-22T22:03:15.433Z,0.00
2022-10-22T22:04:15.412Z,0.00
2022-10-22T22:05:15.400Z,0.00
2022-10-22T22:06:20.409Z,0.00
2022-10-22T22:07:15.370Z,0.00
2022-10-22T22:08:15.351Z,0.00
2022-10-22T22:09:15.409Z,0.00
2022-10-22T22:10:15.324Z,0.00
2022-10-22T22:11:15.315Z,0.00
2022-10-22T22:12:15.317Z,0.00
2022-10-22T22:13:15.278Z,0.00
2022-10-22T22:14:15.265Z,0.00
2022-10-22T22:15:15.263Z,0.00
2022-10-22T22:16:15.236Z,0.00
2022-10-22T22:17:15.250Z,0.00
2022-10-22T22:18:15.208Z,0.00
2022-10-22T22:19:15.191Z,0.00
2022-10-22T22:20:15.168Z,0.00
2022-10-22T22:21:15.157Z,0.00
2022-10-22T22:22:15.204Z,0.00
2022-10-22T22:23:15.125Z,0.00
2022-10-22T22:24:15.112Z,0.00
2022-10-22T22:25:15.093Z,0.00
2022-10-22T22:26:15.079Z,0.00
2022-10-22T22:27:15.116Z,0.00
2022-10-22T22:28:15.084Z,0.00
2022-10-22T22:29:15.036Z,0.00
2022-10-22T22:30:15.018Z,0.00
2022-10-22T22:31:15.002Z,0.00
2022-10-22T22:32:15.019Z,0.00
2022-10-22T22:33:14.970Z,0.00
2022-10-22T22:34:15.004Z,0.00
2022-10-22T22:35:14.943Z,0.00
2022-10-22T22:36:14.922Z,0.00
2022-10-22T22:37:14.908Z,0.00
2022-10-22T22:38:14.922Z,0.00
2022-10-22T22:39:14.883Z,0.00
2022-10-22T22:40:14.861Z,0.00
2022-10-22T22:41:14.853Z,0.00
2022-10-22T22:42:14.831Z,0.00
2022-10-22T22:43:14.819Z,0.00
2022-10-22T22:44:14.852Z,0.00
2022-10-22T22:45:14.787Z,0.00
2022-10-22T22:46:14.771Z,0.00
2022-10-22T22:47:14.758Z,0.00
2022-10-22T22:48:14.737Z,0.00
2022-10-22T22:49:14.728Z,0.00
2022-10-22T22:50:14.750Z,0.00
2022-10-22T22:51:14.705Z,0.00
2022-10-22T22:52:14.734Z,0.00
2022-10-22T22:53:14.666Z,0.00
2022-10-22T22:54:14.696Z,0.00
2022-10-22T22:55:14.635Z,0.00
2022-10-22T22:56:14.618Z,0.00
2022-10-22T22:57:14.608Z,0.00
2022-10-22T22:58:14.586Z,0.00
2022-10-22T22:59:14.576Z,0.00
2022-10-22T23:00:14.584Z,0.00
2022-10-22T23:01:14.659Z,0.00
2022-10-22T23:02:14.525Z,0.00
2022-10-22T23:03:14.513Z,0.00
2022-10-22T23:04:14.505Z,0.00
2022-10-22T23:05:14.512Z,0.00
2022-10-22T23:06:14.468Z,0.00
2022-10-22T23:07:14.480Z,0.00
2022-10-22T23:08:14.439Z,0.00
2022-10-22T23:09:14.513Z,0.00
2022-10-22T23:10:14.409Z,0.00
2022-10-22T23:11:14.391Z,0.00
2022-10-22T23:12:14.431Z,0.00
2022-10-22T23:13:14.359Z,0.00
2022-10-22T23:14:14.349Z,0.00
2022-10-22T23:15:14.332Z,0.00
2022-10-22T23:16:14.337Z,0.00
2022-10-22T23:17:14.300Z,0.00
2022-10-22T23:18:14.285Z,0.00
2022-10-22T23:19:14.287Z,0.00
2022-10-22T23:20:14.255Z,0.00
2022-10-22T23:21:14.244Z,0.00
2022-10-22T23:22:14.224Z,0.00
2022-10-22T23:23:14.216Z,0.00
2022-10-22T23:24:14.194Z,0.00
2022-10-22T23:25:14.183Z,0.00
2022-10-22T23:26:14.163Z,0.00
2022-10-22T23:27:14.148Z,0.00
2022-10-22T23:28:14.157Z,0.00
2022-10-22T23:29:14.118Z,0.00
2022-10-22T23:30:14.108Z,0.00
2022-10-22T23:31:14.087Z,0.00
2022-10-22T23:32:14.079Z,0.00
2022-10-22T23:33:14.056Z,0.00
2022-10-22T23:34:14.093Z,0.00
2022-10-22T23:35:14.029Z,0.00
2022-10-22T23:36:14.008Z,0.00
2022-10-22T23:37:13.999Z,0.00
2022-10-22T23:38:13.978Z,0.00
2022-10-22T23:39:14.167Z,0.00
2022-10-22T23:40:13.947Z,0.00
2022-10-22T23:41:13.936Z,0.00
2022-10-22T23:42:13.917Z,0.00
2022-10-22T23:43:13.909Z,0.00
2022-10-22T23:44:13.888Z,0.00
2022-10-22T23:45:13.876Z,0.00
2022-10-22T23:46:13.858Z,0.00
2022-10-22T23:47:13.845Z,0.00
2022-10-22T23:48:13.826Z,0.00
2022-10-22T23:49:13.813Z,0.00
2022-10-22T23:50:13.848Z,0.00
2022-10-22T23:51:13.795Z,0.00
2022-10-22T23:52:13.767Z,0.00
2022-10-22T23:53:13.755Z,0.00
2022-10-22T23:54:13.738Z,0.00
2022-10-22T23:55:13.727Z,0.00
2022-10-22T23:56:13.734Z,0.00
2022-10-22T23:57:13.691Z,0.00
2022-10-22T23:58:13.681Z,0.00
