createdAt,value
2023-02-01T00:24:46.713Z,97.28
2023-02-01T00:53:43.565Z,97.01
2023-02-01T01:22:42.205Z,95.92
2023-02-01T01:51:17.907Z,95
2023-02-01T02:20:08.196Z,94.1
2023-02-01T02:48:59.650Z,93.99
2023-02-01T03:17:54.091Z,94.9
2023-02-01T03:46:51.928Z,92.91
2023-02-01T04:15:58.163Z,89.46
2023-02-01T04:45:01.102Z,87.58
2023-02-01T05:13:57.000Z,88.01
2023-02-01T05:42:58.864Z,88.5
2023-02-01T06:11:46.534Z,91.62
2023-02-01T06:40:42.050Z,95.45
2023-02-01T07:09:28.853Z,98.99
2023-02-01T07:38:20.168Z,97.35
2023-02-01T08:07:29.901Z,95.83
2023-02-01T08:36:28.811Z,93.5
2023-02-01T09:05:49.936Z,91.06
2023-02-01T09:34:05.670Z,91.66
2023-02-01T10:03:05.717Z,91.62
2023-02-01T10:32:02.092Z,90.45
2023-02-01T11:00:51.066Z,89.86
2023-02-01T11:29:45.589Z,88.09
2023-02-01T11:58:32.361Z,88.9
2023-02-01T12:27:26.331Z,86.98
2023-02-01T12:56:19.945Z,84.01
2023-02-01T13:25:17.229Z,80.14
2023-02-01T13:54:10.506Z,76.78
2023-02-01T14:22:34.381Z,74.31
2023-02-01T14:50:55.971Z,69.08
2023-02-01T15:19:22.604Z,73.3
2023-02-01T15:47:36.850Z,75.7
2023-02-01T16:15:56.238Z,73.38
2023-02-01T16:44:24.676Z,72.02
2023-02-01T17:12:40.178Z,71.72
2023-02-01T17:41:07.561Z,76.56
2023-02-01T18:09:20.374Z,78.3
2023-02-01T18:37:34.856Z,80.85
2023-02-01T19:05:55.304Z,76.98
2023-02-01T19:34:10.872Z,78.31
2023-02-01T20:02:33.913Z,77.51
2023-02-01T20:30:48.959Z,75.89
2023-02-01T20:59:06.770Z,77.05
2023-02-01T21:27:21.006Z,80.13
2023-02-01T21:55:37.955Z,83.88
2023-02-01T22:23:45.625Z,91.9
2023-02-01T22:52:43.758Z,91.91
2023-02-01T23:21:40.366Z,92.23
2023-02-01T23:50:30.970Z,91.06
