createdAt,value
2023-03-05T00:01:27.403Z,73.65
2023-03-05T00:04:29.068Z,73.76
2023-03-05T00:07:31.784Z,73.75
2023-03-05T00:10:33.408Z,73.72
2023-03-05T00:13:35.925Z,73.52
2023-03-05T00:16:37.600Z,73.54
2023-03-05T00:19:39.148Z,73.53
2023-03-05T00:22:40.820Z,73.23
2023-03-05T00:25:42.856Z,73.23
2023-03-05T00:28:44.455Z,73.07
2023-03-05T00:31:46.127Z,73.04
2023-03-05T00:34:47.702Z,72.89
2023-03-05T00:37:53.105Z,72.89
2023-03-05T00:40:54.707Z,72.75
2023-03-05T00:43:56.238Z,72.73
2023-03-05T00:46:57.819Z,72.71
2023-03-05T00:49:59.345Z,72.58
2023-03-05T00:53:00.895Z,72.54
2023-03-05T00:56:02.494Z,72.68
2023-03-05T00:59:04.161Z,72.60
2023-03-05T01:02:06.231Z,72.53
2023-03-05T01:05:07.981Z,72.57
2023-03-05T01:08:09.793Z,72.47
2023-03-05T01:11:12.175Z,72.56
2023-03-05T01:14:14.486Z,72.59
2023-03-05T01:17:16.461Z,72.47
2023-03-05T01:20:19.931Z,72.45
2023-03-05T01:23:21.722Z,72.53
2023-03-05T01:26:23.319Z,72.48
2023-03-05T01:29:27.225Z,72.41
2023-03-05T01:32:28.788Z,72.55
2023-03-05T01:35:30.550Z,72.34
2023-03-05T01:38:32.136Z,72.38
2023-03-05T01:41:34.222Z,72.56
2023-03-05T01:44:35.941Z,72.41
2023-03-05T01:47:38.454Z,72.25
2023-03-05T01:50:40.033Z,72.37
2023-03-05T01:53:41.897Z,72.49
2023-03-05T01:56:43.748Z,72.19
2023-03-05T01:59:46.123Z,72.12
2023-03-05T02:02:49.612Z,72.09
2023-03-05T02:05:51.283Z,72.12
2023-03-05T02:08:52.893Z,72.04
2023-03-05T02:11:54.892Z,71.89
2023-03-05T02:14:56.449Z,71.90
2023-03-05T02:17:58.407Z,71.83
2023-03-05T02:21:03.029Z,71.79
2023-03-05T02:24:05.093Z,71.82
2023-03-05T02:27:07.467Z,71.74
2023-03-05T02:30:09.601Z,71.61
2023-03-05T02:33:14.079Z,71.60
2023-03-05T02:36:16.040Z,71.58
2023-03-05T02:39:17.925Z,71.44
2023-03-05T02:42:19.790Z,71.12
2023-03-05T02:45:21.394Z,71.37
2023-03-05T02:48:23.082Z,71.20
2023-03-05T02:51:24.847Z,71.11
2023-03-05T02:54:26.362Z,71.03
2023-03-05T02:57:28.026Z,70.93
2023-03-05T03:00:29.631Z,70.80
2023-03-05T03:03:31.449Z,70.67
2023-03-05T03:06:33.193Z,70.35
2023-03-05T03:09:34.828Z,70.61
2023-03-05T03:12:41.032Z,70.41
2023-03-05T03:15:42.568Z,70.42
2023-03-05T03:18:44.210Z,70.45
2023-03-05T03:21:45.774Z,70.66
2023-03-05T03:24:47.629Z,70.58
2023-03-05T03:27:49.352Z,70.47
2023-03-05T03:30:50.959Z,70.37
2023-03-05T03:33:52.534Z,70.40
2023-03-05T03:36:54.196Z,70.19
2023-03-05T03:39:56.169Z,70.21
2023-03-05T03:42:57.757Z,69.99
2023-03-05T03:45:59.651Z,69.83
2023-03-05T03:49:01.585Z,69.86
2023-03-05T03:52:03.374Z,69.75
2023-03-05T03:55:05.311Z,69.70
2023-03-05T03:58:07.384Z,69.57
2023-03-05T04:01:08.917Z,69.23
2023-03-05T04:04:12.461Z,69.33
2023-03-05T04:07:14.339Z,69.27
2023-03-05T04:10:15.968Z,69.16
2023-03-05T04:13:17.659Z,69.11
2023-03-05T04:16:19.362Z,69.17
2023-03-05T04:19:21.094Z,68.88
2023-03-05T04:22:23.281Z,68.88
2023-03-05T04:25:24.914Z,68.91
2023-03-05T04:28:26.559Z,68.73
2023-03-05T04:31:28.269Z,68.57
2023-03-05T04:34:29.828Z,68.50
2023-03-05T04:37:31.508Z,68.27
2023-03-05T04:40:33.442Z,68.02
2023-03-05T04:43:35.101Z,68.04
2023-03-05T04:46:36.639Z,68.17
2023-03-05T04:49:38.200Z,68.20
2023-03-05T04:52:44.298Z,68.05
2023-03-05T04:55:45.890Z,68.16
2023-03-05T04:58:47.541Z,68.32
2023-03-05T05:01:49.160Z,68.41
2023-03-05T05:04:54.433Z,68.57
2023-03-05T05:07:57.549Z,68.43
2023-03-05T05:11:05.112Z,68.33
2023-03-05T05:14:06.933Z,68.24
2023-03-05T05:17:09.212Z,68.53
2023-03-05T05:20:12.507Z,68.65
2023-03-05T05:23:14.162Z,68.63
2023-03-05T05:26:15.717Z,68.29
2023-03-05T05:29:17.324Z,68.14
2023-03-05T05:32:20.731Z,68.18
2023-03-05T05:35:22.643Z,68.67
2023-03-05T05:38:24.190Z,68.42
2023-03-05T05:41:25.781Z,68.53
2023-03-05T05:44:27.810Z,68.80
2023-03-05T05:47:29.534Z,69.07
2023-03-05T05:50:31.313Z,69.03
2023-03-05T05:53:32.825Z,68.87
2023-03-05T05:56:34.426Z,68.56
2023-03-05T05:59:35.991Z,68.62
2023-03-05T06:02:39.416Z,68.79
2023-03-05T06:05:42.418Z,69.12
2023-03-05T06:08:44.114Z,69.20
2023-03-05T06:11:45.716Z,69.20
2023-03-05T06:14:47.338Z,69.16
2023-03-05T06:17:48.970Z,69.02
2023-03-05T06:21:05.798Z,69.29
2023-03-05T06:24:07.586Z,69.35
2023-03-05T06:27:09.032Z,69.41
2023-03-05T06:30:11.770Z,69.64
2023-03-05T06:33:13.813Z,69.64
2023-03-05T06:36:17.720Z,69.86
2023-03-05T06:39:19.535Z,70.13
2023-03-05T06:42:21.005Z,70.05
2023-03-05T06:45:22.612Z,70.95
2023-03-05T06:48:24.268Z,71.09
2023-03-05T06:51:34.262Z,72.43
2023-03-05T06:54:35.989Z,72.92
2023-03-05T06:57:37.652Z,73.05
2023-03-05T07:00:39.214Z,73.22
2023-03-05T07:03:41.595Z,73.18
2023-03-05T07:06:43.798Z,72.89
2023-03-05T07:09:45.490Z,73.32
2023-03-05T07:12:47.222Z,73.56
2023-03-05T07:15:49.135Z,73.08
2023-03-05T07:18:50.946Z,73.15
2023-03-05T07:21:52.474Z,73.12
2023-03-05T07:24:54.069Z,73.76
2023-03-05T07:27:56.523Z,74.11
2023-03-05T07:31:00.228Z,73.88
2023-03-05T07:34:02.757Z,74.30
2023-03-05T07:37:04.467Z,74.12
2023-03-05T07:40:06.858Z,74.13
2023-03-05T07:43:08.876Z,74.77
2023-03-05T07:46:11.923Z,74.67
2023-03-05T07:49:13.643Z,75.11
2023-03-05T07:52:15.453Z,75.37
2023-03-05T07:55:17.296Z,75.37
2023-03-05T07:58:18.870Z,75.32
2023-03-05T08:01:20.498Z,75.33
2023-03-05T08:04:22.154Z,75.16
2023-03-05T08:07:24.048Z,74.98
2023-03-05T08:10:25.681Z,74.63
2023-03-05T08:13:27.285Z,74.60
2023-03-05T08:16:28.922Z,74.72
2023-03-05T08:19:30.570Z,74.22
2023-03-05T08:22:35.390Z,74.18
2023-03-05T08:25:36.931Z,73.45
2023-03-05T08:28:38.535Z,73.11
2023-03-05T08:31:40.126Z,73.14
2023-03-05T08:34:41.820Z,73.09
2023-03-05T08:37:43.393Z,72.82
2023-03-05T08:40:44.937Z,73.02
2023-03-05T08:43:46.489Z,72.82
2023-03-05T08:46:48.149Z,71.83
2023-03-05T08:49:49.880Z,71.43
2023-03-05T08:52:51.458Z,70.99
2023-03-05T08:55:59.157Z,70.19
2023-03-05T08:59:01.741Z,70.56
2023-03-05T09:05:04.061Z,69.78
2023-03-05T09:08:05.759Z,69.93
2023-03-05T09:11:07.710Z,70.82
2023-03-05T09:14:10.366Z,70.32
2023-03-05T09:17:11.949Z,70.60
2023-03-05T09:20:13.998Z,70.24
2023-03-05T09:23:15.573Z,70.51
2023-03-05T09:26:17.749Z,70.22
2023-03-05T09:29:19.417Z,70.78
2023-03-05T09:32:21.135Z,70.28
2023-03-05T09:35:22.811Z,70.06
2023-03-05T09:38:24.618Z,70.27
2023-03-05T09:41:54.181Z,70.12
2023-03-05T09:45:04.103Z,69.72
2023-03-05T09:48:24.463Z,69.75
2023-03-05T09:51:30.009Z,70.06
2023-03-05T09:54:41.328Z,69.53
2023-03-05T09:57:45.925Z,67.68
2023-03-05T10:00:50.642Z,68.34
2023-03-05T10:03:56.209Z,67.97
2023-03-05T10:06:57.750Z,68.40
2023-03-05T10:10:02.991Z,67.99
2023-03-05T10:13:29.161Z,68.35
2023-03-05T10:16:58.337Z,68.16
2023-03-05T10:20:21.805Z,68.36
2023-03-05T10:23:30.826Z,68.12
2023-03-05T10:26:44.409Z,68.54
2023-03-05T10:30:30.930Z,68.23
2023-03-05T10:33:51.387Z,68.11
2023-03-05T10:37:02.120Z,67.84
2023-03-05T10:40:11.101Z,68.12
2023-03-05T10:43:31.196Z,68.65
2023-03-05T10:46:36.202Z,68.72
2023-03-05T10:49:42.279Z,68.92
2023-03-05T10:52:44.341Z,69.23
2023-03-05T10:55:45.868Z,69.17
2023-03-05T10:58:47.440Z,69.23
2023-03-05T11:02:01.689Z,68.52
2023-03-05T11:05:05.188Z,68.27
2023-03-05T11:08:35.295Z,68.24
2023-03-05T11:11:36.934Z,68.77
2023-03-05T11:14:42.132Z,67.94
2023-03-05T11:17:48.451Z,67.22
2023-03-05T11:20:50.718Z,66.81
2023-03-05T11:24:14.013Z,66.75
2023-03-05T11:27:30.804Z,66.16
2023-03-05T11:30:35.376Z,66.01
2023-03-05T11:33:37.480Z,65.97
2023-03-05T11:36:41.133Z,66.60
2023-03-05T11:39:45.373Z,67.08
2023-03-05T11:42:54.532Z,67.34
2023-03-05T11:46:03.004Z,66.86
2023-03-05T11:49:05.697Z,67.33
2023-03-05T11:52:27.209Z,68.14
2023-03-05T11:55:38.215Z,70.46
2023-03-05T11:58:46.755Z,73.02
2023-03-05T12:01:51.899Z,74.79
2023-03-05T12:04:53.668Z,75.16
2023-03-05T12:08:01.225Z,75.52
2023-03-05T12:11:18.658Z,74.87
2023-03-05T12:14:26.416Z,74.01
2023-03-05T12:17:32.118Z,73.47
2023-03-05T12:21:04.804Z,73.85
2023-03-05T12:24:27.533Z,74.12
2023-03-05T12:27:36.291Z,74.75
2023-03-05T12:30:37.812Z,74.63
2023-03-05T12:33:41.129Z,74.15
2023-03-05T12:36:42.666Z,74.11
2023-03-05T12:39:44.308Z,73.89
2023-03-05T12:43:28.548Z,74.37
2023-03-05T12:46:30.794Z,74.46
2023-03-05T12:49:39.185Z,75.62
2023-03-05T12:52:42.458Z,75.16
2023-03-05T12:55:44.137Z,74.56
2023-03-05T12:58:49.894Z,74.80
2023-03-05T13:01:58.835Z,76.96
2023-03-05T13:05:04.833Z,76.98
2023-03-05T13:08:22.253Z,75.93
2023-03-05T13:11:23.856Z,76.40
2023-03-05T13:14:31.142Z,76.94
2023-03-05T13:17:37.698Z,76.62
2023-03-05T13:20:41.118Z,76.38
2023-03-05T13:23:48.976Z,75.79
2023-03-05T13:26:50.524Z,75.83
2023-03-05T13:29:52.602Z,75.68
2023-03-05T13:32:59.436Z,75.51
2023-03-05T13:36:01.791Z,76.35
2023-03-05T13:39:03.768Z,75.76
2023-03-05T13:42:15.829Z,76.01
2023-03-05T13:45:29.780Z,75.46
2023-03-05T13:48:31.462Z,75.68
2023-03-05T13:51:43.538Z,75.88
2023-03-05T13:54:45.645Z,75.61
2023-03-05T13:57:50.273Z,75.61
2023-03-05T14:01:03.240Z,76.25
2023-03-05T14:04:19.265Z,75.86
2023-03-05T14:07:38.989Z,76.23
2023-03-05T14:10:40.795Z,75.95
2023-03-05T14:13:43.387Z,75.89
2023-03-05T14:16:44.958Z,75.01
2023-03-05T14:19:46.582Z,75.12
2023-03-05T14:22:49.520Z,74.28
2023-03-05T14:25:51.285Z,73.99
2023-03-05T14:28:57.340Z,74.36
2023-03-05T14:32:07.555Z,74.01
2023-03-05T14:35:17.989Z,72.74
2023-03-05T14:38:22.598Z,72.80
2023-03-05T14:41:41.462Z,71.89
2023-03-05T14:44:43.054Z,71.74
2023-03-05T14:47:45.282Z,71.94
2023-03-05T14:50:54.094Z,72.46
2023-03-05T14:53:56.876Z,71.76
2023-03-05T14:56:58.495Z,72.03
2023-03-05T15:00:00.061Z,71.98
2023-03-05T15:03:01.725Z,71.84
2023-03-05T15:06:03.577Z,70.88
2023-03-05T15:09:06.206Z,70.50
2023-03-05T15:12:08.590Z,70.81
2023-03-05T15:15:13.955Z,70.96
2023-03-05T15:18:18.419Z,71.10
2023-03-05T15:21:20.091Z,71.30
2023-03-05T15:24:21.766Z,71.33
2023-03-05T15:27:23.656Z,70.71
2023-03-05T15:30:29.500Z,68.87
2023-03-05T15:33:34.631Z,67.94
2023-03-05T15:36:36.225Z,66.99
2023-03-05T15:39:37.834Z,68.43
2023-03-05T15:42:39.917Z,68.13
2023-03-05T15:45:41.564Z,68.58
2023-03-05T15:48:44.204Z,68.67
2023-03-05T15:51:45.886Z,68.61
2023-03-05T15:54:47.507Z,68.98
2023-03-05T15:57:50.673Z,69.20
2023-03-05T16:00:52.510Z,69.58
2023-03-05T16:03:54.140Z,69.93
2023-03-05T16:06:56.938Z,69.48
2023-03-05T16:09:58.542Z,69.10
2023-03-05T16:13:08.213Z,69.28
2023-03-05T16:16:09.990Z,69.07
2023-03-05T16:19:13.903Z,69.30
2023-03-05T16:22:15.969Z,69.10
2023-03-05T16:25:17.823Z,69.37
2023-03-05T16:28:19.461Z,69.33
2023-03-05T16:31:21.050Z,69.29
2023-03-05T16:34:22.728Z,69.28
2023-03-05T16:37:25.509Z,69.67
2023-03-05T16:40:44.272Z,69.54
2023-03-05T16:43:50.254Z,69.68
2023-03-05T16:46:52.055Z,69.63
2023-03-05T16:49:53.669Z,69.95
2023-03-05T16:52:55.422Z,69.64
2023-03-05T16:55:57.003Z,69.46
2023-03-05T16:58:58.685Z,69.57
2023-03-05T17:02:00.447Z,69.10
2023-03-05T17:05:02.681Z,69.36
2023-03-05T17:08:04.796Z,68.93
2023-03-05T17:11:06.246Z,69.40
2023-03-05T17:14:08.147Z,69.72
2023-03-05T17:17:09.942Z,69.57
2023-03-05T17:20:11.963Z,69.66
2023-03-05T17:23:13.536Z,69.62
2023-03-05T17:26:18.537Z,70.03
2023-03-05T17:29:20.131Z,69.79
2023-03-05T17:32:22.018Z,70.22
2023-03-05T17:35:23.836Z,70.25
2023-03-05T17:38:25.564Z,70.28
2023-03-05T17:41:27.335Z,70.80
2023-03-05T17:44:28.964Z,71.22
2023-03-05T17:47:30.628Z,71.05
2023-03-05T17:50:32.177Z,71.99
2023-03-05T17:53:34.604Z,72.11
2023-03-05T17:56:36.164Z,72.82
2023-03-05T17:59:37.838Z,73.24
2023-03-05T18:02:39.894Z,72.82
2023-03-05T18:05:41.496Z,73.88
2023-03-05T18:08:43.217Z,74.05
2023-03-05T18:11:44.803Z,74.28
2023-03-05T18:14:46.429Z,76.33
2023-03-05T18:17:48.153Z,77.34
2023-03-05T18:20:49.758Z,79.54
2023-03-05T18:23:51.924Z,78.89
2023-03-05T18:26:53.426Z,78.27
2023-03-05T18:29:55.290Z,79.22
2023-03-05T18:32:57.875Z,79.82
2023-03-05T18:35:59.585Z,80.09
2023-03-05T18:39:01.149Z,79.11
2023-03-05T18:42:02.880Z,78.15
2023-03-05T18:45:06.352Z,77.53
2023-03-05T18:48:07.987Z,77.26
2023-03-05T18:51:14.673Z,77.58
2023-03-05T18:54:16.366Z,77.09
2023-03-05T18:57:17.965Z,77.42
2023-03-05T19:00:22.653Z,77.73
2023-03-05T19:03:24.311Z,78.53
2023-03-05T19:06:26.023Z,79.30
2023-03-05T19:09:27.718Z,78.81
2023-03-05T19:12:29.950Z,79.20
2023-03-05T19:15:31.945Z,78.10
2023-03-05T19:18:34.239Z,77.17
2023-03-05T19:21:36.456Z,77.71
2023-03-05T19:24:38.196Z,77.43
2023-03-05T19:27:40.153Z,76.72
2023-03-05T19:30:41.848Z,76.43
2023-03-05T19:33:43.822Z,76.36
2023-03-05T19:36:45.377Z,76.20
2023-03-05T19:39:47.030Z,76.36
2023-03-05T19:42:48.732Z,76.65
2023-03-05T19:45:50.317Z,76.80
2023-03-05T19:48:52.020Z,76.58
2023-03-05T19:51:53.614Z,76.60
2023-03-05T19:54:55.132Z,76.40
2023-03-05T19:57:56.782Z,76.59
2023-03-05T20:01:11.393Z,76.44
2023-03-05T20:04:16.288Z,76.50
2023-03-05T20:07:18.178Z,76.54
2023-03-05T20:10:19.942Z,76.43
2023-03-05T20:13:21.589Z,76.56
2023-03-05T20:16:28.971Z,77.15
2023-03-05T20:19:30.570Z,77.18
2023-03-05T20:22:32.533Z,77.06
2023-03-05T20:25:34.290Z,77.26
2023-03-05T20:28:35.914Z,77.51
2023-03-05T20:31:38.207Z,77.68
2023-03-05T20:34:39.796Z,78.45
2023-03-05T20:37:41.891Z,78.28
2023-03-05T20:40:43.478Z,77.76
2023-03-05T20:43:47.840Z,77.77
2023-03-05T20:46:49.500Z,78.22
2023-03-05T20:49:54.168Z,77.82
2023-03-05T20:52:55.727Z,77.78
2023-03-05T20:55:57.252Z,77.79
2023-03-05T20:58:59.949Z,77.60
2023-03-05T21:02:01.611Z,77.82
2023-03-05T21:05:03.319Z,77.42
2023-03-05T21:08:05.257Z,77.43
2023-03-05T21:11:08.568Z,77.46
2023-03-05T21:14:10.192Z,77.60
2023-03-05T21:17:12.310Z,77.55
2023-03-05T21:20:17.788Z,77.51
2023-03-05T21:23:19.369Z,77.45
2023-03-05T21:26:21.334Z,79.03
2023-03-05T21:29:22.993Z,81.05
2023-03-05T21:32:24.779Z,80.84
2023-03-05T21:35:26.873Z,79.52
2023-03-05T21:38:28.656Z,79.18
2023-03-05T21:41:30.125Z,79.04
2023-03-05T21:44:31.773Z,78.20
2023-03-05T21:47:33.927Z,78.65
2023-03-05T21:50:39.399Z,79.37
2023-03-05T21:53:40.937Z,79.81
2023-03-05T21:56:42.596Z,80.13
2023-03-05T21:59:44.206Z,81.63
2023-03-05T22:02:48.892Z,81.59
2023-03-05T22:05:50.484Z,80.70
2023-03-05T22:08:52.026Z,80.50
2023-03-05T22:11:53.725Z,80.38
2023-03-05T22:14:55.732Z,80.39
2023-03-05T22:17:57.318Z,80.05
2023-03-05T22:20:59.562Z,80.18
2023-03-05T22:24:01.168Z,80.17
2023-03-05T22:27:02.777Z,79.98
2023-03-05T22:30:04.773Z,79.47
2023-03-05T22:33:06.293Z,80.23
2023-03-05T22:36:10.065Z,81.57
2023-03-05T22:39:11.707Z,82.76
2023-03-05T22:42:13.343Z,82.56
2023-03-05T22:45:16.432Z,82.46
2023-03-05T22:48:18.062Z,82.14
2023-03-05T22:51:20.195Z,82.66
2023-03-05T22:54:21.886Z,81.91
2023-03-05T22:57:23.694Z,82.15
2023-03-05T23:00:25.196Z,82.59
2023-03-05T23:03:27.017Z,82.78
2023-03-05T23:06:29.027Z,82.60
2023-03-05T23:09:30.633Z,82.53
2023-03-05T23:12:35.455Z,82.79
2023-03-05T23:15:38.281Z,82.73
2023-03-05T23:18:39.887Z,82.94
2023-03-05T23:21:41.429Z,83.12
2023-03-05T23:24:43.106Z,84.05
2023-03-05T23:27:44.768Z,83.47
2023-03-05T23:30:46.461Z,83.34
2023-03-05T23:33:48.168Z,83.08
2023-03-05T23:36:49.778Z,82.97
2023-03-05T23:39:51.368Z,82.80
2023-03-05T23:42:53.438Z,82.62
2023-03-05T23:45:56.118Z,82.45
2023-03-05T23:48:57.732Z,82.50
2023-03-05T23:51:59.284Z,82.14
2023-03-05T23:55:00.941Z,82.14
2023-03-05T23:58:03.408Z,81.77
