createdAt,value
2018-04-14T00:00:21.867Z,99.90
2018-04-14T00:02:50.940Z,99.90
2018-04-14T00:05:19.223Z,99.90
2018-04-14T00:07:47.505Z,99.90
2018-04-14T00:10:15.778Z,99.90
2018-04-14T00:12:44.068Z,99.90
2018-04-14T00:15:12.348Z,99.90
2018-04-14T00:17:41.387Z,99.90
2018-04-14T00:20:09.719Z,99.90
2018-04-14T00:22:37.994Z,99.90
2018-04-14T00:25:06.301Z,99.90
2018-04-14T00:27:34.571Z,99.90
2018-04-14T00:30:02.859Z,99.90
2018-04-14T00:32:31.193Z,99.90
2018-04-14T00:34:59.465Z,99.90
2018-04-14T00:37:27.749Z,99.90
2018-04-14T00:39:56.030Z,99.90
2018-04-14T00:42:24.498Z,99.90
2018-04-14T00:44:53.568Z,99.90
2018-04-14T00:47:21.856Z,99.90
2018-04-14T00:49:50.203Z,99.90
2018-04-14T00:52:18.498Z,99.90
2018-04-14T00:54:46.777Z,99.90
2018-04-14T00:57:15.084Z,99.90
2018-04-14T00:59:43.373Z,99.90
2018-04-14T01:02:11.652Z,99.90
2018-04-14T01:04:39.928Z,99.90
2018-04-14T01:07:08.209Z,99.90
2018-04-14T01:09:36.514Z,99.90
2018-04-14T01:12:04.781Z,99.90
2018-04-14T01:14:33.057Z,99.90
2018-04-14T01:17:01.341Z,99.90
2018-04-14T01:19:29.662Z,99.90
2018-04-14T01:21:57.977Z,99.90
2018-04-14T01:24:26.274Z,99.90
2018-04-14T01:26:54.557Z,99.90
2018-04-14T01:29:22.838Z,99.90
2018-04-14T01:31:51.145Z,99.90
2018-04-14T01:34:19.487Z,99.90
2018-04-14T01:36:47.759Z,99.90
2018-04-14T01:39:16.036Z,99.90
2018-04-14T01:41:44.306Z,99.90
2018-04-14T01:44:12.584Z,99.90
2018-04-14T01:46:41.152Z,99.90
2018-04-14T01:49:09.449Z,99.90
2018-04-14T01:51:38.497Z,99.90
2018-04-14T01:54:06.786Z,99.90
2018-04-14T01:56:35.054Z,99.90
2018-04-14T01:59:03.326Z,99.90
2018-04-14T02:01:31.614Z,99.90
2018-04-14T02:03:59.904Z,99.90
2018-04-14T02:06:28.219Z,99.90
2018-04-14T02:08:56.499Z,99.90
2018-04-14T02:11:25.921Z,99.90
2018-04-14T02:13:54.218Z,99.90
2018-04-14T02:16:22.492Z,99.90
2018-04-14T02:18:50.805Z,99.90
2018-04-14T02:21:19.115Z,99.90
2018-04-14T02:23:47.392Z,99.90
2018-04-14T02:26:15.673Z,99.90
2018-04-14T02:28:43.953Z,99.90
2018-04-14T02:31:12.240Z,99.90
2018-04-14T02:33:40.515Z,99.90
2018-04-14T02:36:08.794Z,99.90
2018-04-14T02:38:37.071Z,99.90
2018-04-14T02:41:05.358Z,99.90
2018-04-14T02:43:33.646Z,99.90
2018-04-14T02:46:01.910Z,99.90
2018-04-14T02:48:30.196Z,99.90
2018-04-14T02:50:58.494Z,99.90
2018-04-14T02:53:27.545Z,99.90
2018-04-14T02:55:55.822Z,99.90
2018-04-14T02:58:24.106Z,99.90
2018-04-14T03:00:52.397Z,99.90
2018-04-14T03:03:20.671Z,99.90
2018-04-14T03:05:48.950Z,99.90
2018-04-14T03:08:17.225Z,99.90
2018-04-14T03:10:45.517Z,99.90
2018-04-14T03:13:13.797Z,99.90
2018-04-14T03:15:42.082Z,99.90
2018-04-14T03:18:10.362Z,99.90
2018-04-14T03:20:38.660Z,99.90
2018-04-14T03:23:06.944Z,99.90
2018-04-14T03:25:35.220Z,99.90
2018-04-14T03:28:03.527Z,99.90
2018-04-14T03:30:31.784Z,99.90
2018-04-14T03:33:00.095Z,99.90
2018-04-14T03:35:29.139Z,99.90
2018-04-14T03:37:57.420Z,99.90
2018-04-14T03:40:25.701Z,99.90
2018-04-14T03:42:53.998Z,99.90
2018-04-14T03:45:23.060Z,99.90
2018-04-14T03:47:51.350Z,99.90
2018-04-14T03:50:19.633Z,99.90
2018-04-14T03:52:47.905Z,99.90
2018-04-14T03:55:16.196Z,99.90
2018-04-14T03:57:45.255Z,99.90
2018-04-14T04:00:13.556Z,99.90
2018-04-14T04:02:41.829Z,99.90
2018-04-14T04:05:10.165Z,99.90
2018-04-14T04:07:38.459Z,99.90
2018-04-14T04:10:06.763Z,99.90
2018-04-14T04:12:35.039Z,99.90
2018-04-14T04:15:04.095Z,99.90
2018-04-14T04:17:32.397Z,99.90
2018-04-14T04:20:12.614Z,99.90
2018-04-14T04:22:52.709Z,99.90
2018-04-14T04:25:39.797Z,99.90
2018-04-14T04:28:08.071Z,99.90
2018-04-14T04:30:36.372Z,99.90
2018-04-14T04:33:04.647Z,99.90
2018-04-14T04:35:32.947Z,99.90
2018-04-14T04:38:01.984Z,99.90
2018-04-14T04:40:30.296Z,99.90
2018-04-14T04:42:58.589Z,99.90
2018-04-14T04:45:27.633Z,99.90
2018-04-14T04:47:55.924Z,99.90
2018-04-14T04:50:24.219Z,99.90
2018-04-14T04:52:52.522Z,99.90
2018-04-14T04:55:20.792Z,99.90
2018-04-14T04:57:49.111Z,99.90
2018-04-14T05:00:17.392Z,99.90
2018-04-14T05:02:45.694Z,99.90
2018-04-14T05:05:14.764Z,99.90
2018-04-14T05:07:43.023Z,99.90
2018-04-14T05:10:11.313Z,99.90
2018-04-14T05:12:39.584Z,99.90
2018-04-14T05:15:07.901Z,99.90
2018-04-14T05:17:36.943Z,99.90
2018-04-14T05:20:05.228Z,99.90
2018-04-14T05:22:33.512Z,99.90
2018-04-14T05:25:01.779Z,99.90
2018-04-14T05:27:30.071Z,99.90
2018-04-14T05:29:58.344Z,99.90
2018-04-14T05:32:27.527Z,99.90
2018-04-14T05:34:55.798Z,99.90
2018-04-14T05:37:24.081Z,99.90
2018-04-14T05:39:52.353Z,99.90
2018-04-14T05:42:20.633Z,99.90
2018-04-14T05:44:48.905Z,99.90
2018-04-14T05:47:17.207Z,99.90
2018-04-14T05:49:46.285Z,99.90
2018-04-14T05:52:14.583Z,99.90
2018-04-14T05:54:43.655Z,99.90
2018-04-14T05:57:11.949Z,99.90
2018-04-14T05:59:40.231Z,99.90
2018-04-14T06:02:08.535Z,99.90
2018-04-14T06:04:36.830Z,99.90
2018-04-14T06:07:05.096Z,99.90
2018-04-14T06:09:33.383Z,99.90
2018-04-14T06:12:01.679Z,99.90
2018-04-14T06:14:29.955Z,99.90
2018-04-14T06:16:58.222Z,99.90
2018-04-14T06:19:26.499Z,99.90
2018-04-14T06:21:54.755Z,99.90
2018-04-14T06:24:23.037Z,99.90
2018-04-14T06:26:51.295Z,99.90
2018-04-14T06:29:19.590Z,99.90
2018-04-14T06:31:47.868Z,99.90
2018-04-14T06:34:16.159Z,99.90
2018-04-14T06:36:44.454Z,99.90
2018-04-14T06:39:12.734Z,99.90
2018-04-14T06:41:41.804Z,99.90
2018-04-14T06:44:10.093Z,99.90
2018-04-14T06:46:38.376Z,99.90
2018-04-14T06:49:07.438Z,99.90
2018-04-14T06:51:35.730Z,99.90
2018-04-14T06:54:03.997Z,99.90
2018-04-14T06:56:32.275Z,99.90
2018-04-14T06:59:00.592Z,99.90
2018-04-14T07:01:28.877Z,99.90
2018-04-14T07:03:57.159Z,99.90
2018-04-14T07:06:25.495Z,99.90
2018-04-14T07:08:54.392Z,99.90
2018-04-14T07:11:23.453Z,99.90
2018-04-14T07:13:51.759Z,99.90
2018-04-14T07:16:20.805Z,99.90
2018-04-14T07:18:49.100Z,99.90
2018-04-14T07:21:17.379Z,99.90
2018-04-14T07:23:45.643Z,99.90
2018-04-14T07:26:13.946Z,99.90
2018-04-14T07:28:42.216Z,99.90
2018-04-14T07:31:10.513Z,99.90
2018-04-14T07:33:38.793Z,99.90
2018-04-14T07:36:07.129Z,99.90
2018-04-14T07:38:35.470Z,99.90
2018-04-14T07:41:03.754Z,99.90
2018-04-14T07:43:32.060Z,99.90
2018-04-14T07:46:01.324Z,99.90
2018-04-14T07:48:29.603Z,99.90
2018-04-14T07:50:57.887Z,99.90
2018-04-14T07:53:26.152Z,99.90
2018-04-14T07:55:54.435Z,99.90
2018-04-14T07:58:22.788Z,99.90
2018-04-14T08:00:51.064Z,99.90
2018-04-14T08:03:19.377Z,99.90
2018-04-14T08:05:47.684Z,99.90
2018-04-14T08:08:16.751Z,99.90
2018-04-14T08:10:45.065Z,99.90
2018-04-14T08:13:13.358Z,99.90
2018-04-14T08:15:41.630Z,99.90
2018-04-14T08:18:09.943Z,99.90
2018-04-14T08:20:38.216Z,99.90
2018-04-14T08:23:06.511Z,99.90
2018-04-14T08:25:35.726Z,99.90
2018-04-14T08:28:04.816Z,99.90
2018-04-14T08:30:34.860Z,99.90
2018-04-14T08:33:03.684Z,99.90
2018-04-14T08:35:32.103Z,99.90
2018-04-14T08:38:01.297Z,99.90
2018-04-14T08:40:30.572Z,99.90
2018-04-14T08:42:59.782Z,99.90
2018-04-14T08:45:28.092Z,99.90
2018-04-14T08:47:56.392Z,99.90
2018-04-14T08:50:24.695Z,99.90
2018-04-14T08:52:53.007Z,99.90
2018-04-14T08:55:21.306Z,99.90
2018-04-14T08:57:49.612Z,99.90
2018-04-14T09:00:17.905Z,99.90
2018-04-14T09:02:46.178Z,99.90
2018-04-14T09:05:14.486Z,99.90
2018-04-14T09:07:43.544Z,99.90
2018-04-14T09:10:11.857Z,99.90
2018-04-14T09:12:40.191Z,99.90
2018-04-14T09:15:14.305Z,99.90
2018-04-14T09:17:42.777Z,99.90
2018-04-14T09:20:11.070Z,99.90
2018-04-14T09:22:39.365Z,99.90
2018-04-14T09:25:08.431Z,99.90
2018-04-14T09:27:36.715Z,99.90
2018-04-14T09:30:04.987Z,99.90
2018-04-14T09:32:33.345Z,99.90
2018-04-14T09:35:01.636Z,99.90
2018-04-14T09:37:29.940Z,99.90
2018-04-14T09:39:58.241Z,99.90
2018-04-14T09:42:26.807Z,99.90
2018-04-14T09:44:55.120Z,99.90
2018-04-14T09:47:23.434Z,99.90
2018-04-14T09:49:51.695Z,99.90
2018-04-14T09:52:19.990Z,99.90
2018-04-14T09:54:49.032Z,99.90
2018-04-14T09:57:17.330Z,99.90
2018-04-14T09:59:45.620Z,99.90
2018-04-14T10:02:13.975Z,99.90
2018-04-14T10:04:42.255Z,99.90
2018-04-14T10:07:11.551Z,99.90
2018-04-14T10:09:39.977Z,99.90
2018-04-14T10:12:09.020Z,99.90
2018-04-14T10:14:37.427Z,99.90
2018-04-14T10:17:05.723Z,99.90
2018-04-14T10:19:35.144Z,99.90
2018-04-14T10:22:05.025Z,99.90
2018-04-14T10:24:36.451Z,99.90
2018-04-14T10:27:04.809Z,99.90
2018-04-14T10:29:33.067Z,99.90
2018-04-14T10:32:01.425Z,99.90
2018-04-14T10:34:29.723Z,99.90
2018-04-14T10:36:58.029Z,99.90
2018-04-14T10:39:26.395Z,99.90
2018-04-14T10:41:55.218Z,99.90
2018-04-14T10:44:23.535Z,99.90
2018-04-14T10:46:51.876Z,99.90
2018-04-14T10:49:20.215Z,99.90
2018-04-14T10:51:48.488Z,99.90
2018-04-14T10:54:16.783Z,99.90
2018-04-14T10:56:45.114Z,99.90
2018-04-14T10:59:13.392Z,99.90
2018-04-14T11:01:41.698Z,99.90
2018-04-14T11:04:10.060Z,99.90
2018-04-14T11:06:38.371Z,99.90
2018-04-14T11:09:06.665Z,99.30
2018-04-14T11:11:35.948Z,99.90
2018-04-14T11:14:04.248Z,99.90
2018-04-14T11:16:33.316Z,99.50
2018-04-14T11:19:01.690Z,99.40
2018-04-14T11:21:30.795Z,98.80
2018-04-14T11:26:32.519Z,98.90
2018-04-14T11:29:00.830Z,97.50
2018-04-14T11:31:29.138Z,97.70
2018-04-14T11:33:57.472Z,97.80
2018-04-14T11:36:25.858Z,97.80
2018-04-14T11:38:54.207Z,96.60
2018-04-14T11:41:23.241Z,96.00
2018-04-14T11:43:51.513Z,95.90
2018-04-14T11:46:19.851Z,95.30
2018-04-14T11:48:48.123Z,95.70
2018-04-14T11:51:17.408Z,94.60
2018-04-14T11:53:46.177Z,95.00
2018-04-14T11:56:14.512Z,95.10
2018-04-14T11:58:42.873Z,92.80
2018-04-14T12:01:11.156Z,94.00
2018-04-14T12:03:41.016Z,93.10
2018-04-14T12:06:09.308Z,93.60
2018-04-14T12:11:10.804Z,94.20
2018-04-14T12:13:39.169Z,94.60
2018-04-14T12:16:08.070Z,95.40
2018-04-14T12:18:36.521Z,96.00
2018-04-14T12:21:05.416Z,95.40
2018-04-14T12:23:33.905Z,95.60
2018-04-14T12:26:02.268Z,95.70
2018-04-14T12:28:30.609Z,95.20
2018-04-14T12:30:59.119Z,95.00
2018-04-14T12:33:27.531Z,94.90
2018-04-14T12:35:56.161Z,95.10
2018-04-14T12:38:24.523Z,95.90
2018-04-14T12:40:52.911Z,95.50
2018-04-14T12:43:22.004Z,96.10
2018-04-14T12:45:50.416Z,95.70
2018-04-14T12:48:18.701Z,95.30
2018-04-14T12:50:47.290Z,94.50
2018-04-14T12:53:15.592Z,94.80
2018-04-14T12:55:44.136Z,94.20
2018-04-14T12:58:12.439Z,93.50
2018-04-14T13:00:40.873Z,93.50
2018-04-14T13:03:09.438Z,92.70
2018-04-14T13:05:37.866Z,91.40
2018-04-14T13:08:06.133Z,90.90
2018-04-14T13:10:34.464Z,91.20
2018-04-14T13:13:02.903Z,90.20
2018-04-14T13:15:31.265Z,89.80
2018-04-14T13:17:59.691Z,90.70
2018-04-14T13:20:28.069Z,91.60
2018-04-14T13:22:56.619Z,90.20
2018-04-14T13:25:25.827Z,90.30
2018-04-14T13:27:54.170Z,91.20
2018-04-14T13:30:24.207Z,91.30
2018-04-14T13:32:52.851Z,89.30
2018-04-14T13:35:21.131Z,90.00
2018-04-14T13:37:49.467Z,91.00
2018-04-14T13:40:18.582Z,91.50
2018-04-14T13:42:46.883Z,91.80
2018-04-14T13:45:15.191Z,90.90
2018-04-14T13:47:43.510Z,87.90
2018-04-14T13:50:11.815Z,87.80
2018-04-14T13:52:40.674Z,88.60
2018-04-14T13:55:11.101Z,90.50
2018-04-14T13:57:43.504Z,90.90
2018-04-14T14:00:12.433Z,91.40
2018-04-14T14:02:44.015Z,90.30
2018-04-14T14:05:13.537Z,90.10
2018-04-14T14:07:49.816Z,90.50
2018-04-14T14:10:20.107Z,90.50
2018-04-14T14:12:48.503Z,90.90
2018-04-14T14:15:20.048Z,91.30
2018-04-14T14:17:49.842Z,91.50
2018-04-14T14:20:18.444Z,90.30
2018-04-14T14:22:51.143Z,90.10
2018-04-14T14:25:20.589Z,88.50
2018-04-14T14:27:55.986Z,88.40
2018-04-14T14:30:28.987Z,88.70
2018-04-14T14:32:59.354Z,90.40
2018-04-14T14:35:29.653Z,90.10
2018-04-14T14:40:36.854Z,89.30
2018-04-14T14:43:05.769Z,88.40
2018-04-14T14:45:39.159Z,89.20
2018-04-14T14:48:11.604Z,88.10
2018-04-14T14:50:40.739Z,86.70
2018-04-14T14:53:10.705Z,87.40
2018-04-14T14:55:39.135Z,87.30
2018-04-14T14:58:08.738Z,88.20
2018-04-14T15:00:38.352Z,88.10
2018-04-14T15:03:10.867Z,89.10
2018-04-14T15:05:43.459Z,89.00
2018-04-14T15:08:12.141Z,88.00
2018-04-14T15:10:40.523Z,86.60
2018-04-14T15:13:09.156Z,85.90
2018-04-14T15:15:38.171Z,85.80
2018-04-14T15:18:06.464Z,85.40
2018-04-14T15:20:34.800Z,84.20
2018-04-14T15:23:03.148Z,84.20
2018-04-14T15:25:31.515Z,85.30
2018-04-14T15:28:01.638Z,84.50
2018-04-14T15:30:30.285Z,84.30
2018-04-14T15:32:58.638Z,84.90
2018-04-14T15:35:26.962Z,82.50
2018-04-14T15:37:55.322Z,82.60
2018-04-14T15:40:23.679Z,82.90
2018-04-14T15:42:52.118Z,83.00
2018-04-14T15:45:21.227Z,82.70
2018-04-14T15:47:50.042Z,82.50
2018-04-14T15:50:23.705Z,78.90
2018-04-14T15:52:52.922Z,81.20
2018-04-14T15:55:22.337Z,81.20
2018-04-14T15:57:50.635Z,81.10
2018-04-14T16:00:19.056Z,82.40
2018-04-14T16:02:47.412Z,81.70
2018-04-14T16:05:15.750Z,80.10
2018-04-14T16:07:44.959Z,79.60
2018-04-14T16:10:13.800Z,81.00
2018-04-14T16:12:42.191Z,81.10
2018-04-14T16:15:11.076Z,79.40
2018-04-14T16:17:39.595Z,79.10
2018-04-14T16:20:08.016Z,80.00
2018-04-14T16:22:56.509Z,81.40
2018-04-14T16:28:25.520Z,80.20
2018-04-14T16:30:56.365Z,79.90
2018-04-14T16:33:24.674Z,81.40
2018-04-14T16:35:52.982Z,81.50
2018-04-14T16:38:21.266Z,82.50
2018-04-14T16:40:49.588Z,82.80
2018-04-14T16:43:17.999Z,82.80
2018-04-14T16:45:46.397Z,83.10
2018-04-14T16:48:15.455Z,83.90
2018-04-14T16:50:43.782Z,83.80
2018-04-14T16:53:12.954Z,84.70
2018-04-14T16:55:41.291Z,85.30
2018-04-14T16:58:10.003Z,85.20
2018-04-14T17:00:38.317Z,85.00
2018-04-14T17:03:06.614Z,86.50
2018-04-14T17:05:34.951Z,87.30
2018-04-14T17:08:03.245Z,88.00
2018-04-14T17:10:32.324Z,87.70
2018-04-14T17:13:00.631Z,88.90
2018-04-14T17:15:28.987Z,89.60
2018-04-14T17:17:57.362Z,90.20
2018-04-14T17:20:26.315Z,90.20
2018-04-14T17:22:54.971Z,90.30
2018-04-14T17:25:23.339Z,90.60
2018-04-14T17:27:51.644Z,91.00
2018-04-14T17:30:19.962Z,91.50
2018-04-14T17:32:48.276Z,91.10
2018-04-14T17:35:16.557Z,91.40
2018-04-14T17:37:44.899Z,91.60
2018-04-14T17:40:13.244Z,91.50
2018-04-14T17:42:41.532Z,91.90
2018-04-14T17:45:09.814Z,92.00
2018-04-14T17:47:38.148Z,92.10
2018-04-14T17:50:06.479Z,92.20
2018-04-14T17:52:36.947Z,92.50
2018-04-14T17:55:05.448Z,92.40
2018-04-14T17:57:34.485Z,93.70
2018-04-14T18:00:02.810Z,93.70
2018-04-14T18:02:31.191Z,94.10
2018-04-14T18:04:59.523Z,94.10
2018-04-14T18:07:27.810Z,94.30
2018-04-14T18:09:56.093Z,94.50
2018-04-14T18:12:24.410Z,94.70
2018-04-14T18:14:53.267Z,94.70
2018-04-14T18:17:21.575Z,94.80
2018-04-14T18:19:49.891Z,94.80
2018-04-14T18:22:18.171Z,95.00
2018-04-14T18:24:46.470Z,94.30
2018-04-14T18:27:14.746Z,94.70
2018-04-14T18:29:43.061Z,95.30
2018-04-14T18:32:12.177Z,95.40
2018-04-14T18:34:40.713Z,95.30
2018-04-14T18:37:09.952Z,95.60
2018-04-14T18:39:38.345Z,95.80
2018-04-14T18:42:06.687Z,95.70
2018-04-14T18:44:35.042Z,96.00
2018-04-14T18:47:03.384Z,96.20
2018-04-14T18:49:31.678Z,96.00
2018-04-14T18:52:01.061Z,95.80
2018-04-14T18:54:29.435Z,95.80
2018-04-14T18:56:57.789Z,95.70
2018-04-14T18:59:27.138Z,96.40
2018-04-14T19:01:55.494Z,96.30
2018-04-14T19:04:24.533Z,95.70
2018-04-14T19:06:52.853Z,95.80
2018-04-14T19:09:21.257Z,95.80
2018-04-14T19:11:49.571Z,96.00
2018-04-14T19:14:17.879Z,96.60
2018-04-14T19:16:46.558Z,96.90
2018-04-14T19:19:15.322Z,96.70
2018-04-14T19:21:44.198Z,96.50
2018-04-14T19:24:13.840Z,96.40
2018-04-14T19:31:56.454Z,97.60
2018-04-14T19:34:24.699Z,96.90
2018-04-14T19:36:53.741Z,98.10
2018-04-14T19:39:22.035Z,98.10
2018-04-14T19:41:50.311Z,98.40
2018-04-14T19:44:18.644Z,98.40
2018-04-14T19:46:46.968Z,97.70
2018-04-14T19:49:16.178Z,98.20
2018-04-14T19:51:44.449Z,98.20
2018-04-14T19:54:12.772Z,98.90
2018-04-14T19:56:41.067Z,99.60
2018-04-14T19:59:09.369Z,99.90
2018-04-14T20:01:37.683Z,99.90
2018-04-14T20:04:06.733Z,99.90
2018-04-14T20:06:35.041Z,99.90
2018-04-14T20:09:04.133Z,99.90
2018-04-14T20:11:32.428Z,99.90
2018-04-14T20:14:01.560Z,99.90
2018-04-14T20:16:29.904Z,99.90
2018-04-14T20:18:58.199Z,99.90
2018-04-14T20:21:26.488Z,99.90
2018-04-14T20:23:54.814Z,99.90
2018-04-14T20:26:23.884Z,99.90
2018-04-14T20:28:52.177Z,99.90
2018-04-14T20:31:20.533Z,99.90
2018-04-14T20:33:48.821Z,99.90
2018-04-14T20:36:17.127Z,99.90
2018-04-14T20:38:46.280Z,99.90
2018-04-14T20:41:14.588Z,99.90
2018-04-14T20:49:42.445Z,99.90
2018-04-14T20:52:10.707Z,99.90
2018-04-14T20:54:39.177Z,99.90
2018-04-14T20:57:07.461Z,99.90
2018-04-14T20:59:35.742Z,99.90
2018-04-14T21:02:04.045Z,99.90
2018-04-14T21:04:32.564Z,99.90
2018-04-14T21:07:00.863Z,99.90
2018-04-14T21:09:29.503Z,99.90
2018-04-14T21:11:57.828Z,99.90
2018-04-14T21:14:26.135Z,99.90
2018-04-14T21:16:54.430Z,99.90
2018-04-14T21:19:22.718Z,99.90
2018-04-14T21:21:50.985Z,99.90
2018-04-14T21:24:19.321Z,99.90
2018-04-14T21:26:47.635Z,99.90
2018-04-14T21:29:15.913Z,99.90
2018-04-14T21:31:44.277Z,99.90
2018-04-14T21:34:12.565Z,99.90
2018-04-14T21:36:40.892Z,99.90
2018-04-14T21:39:09.214Z,99.90
2018-04-14T21:41:37.571Z,99.90
2018-04-14T21:44:05.846Z,99.90
2018-04-14T21:46:40.339Z,99.90
2018-04-14T21:49:14.418Z,99.90
2018-04-14T21:51:48.158Z,99.90
2018-04-14T21:54:22.051Z,99.90
2018-04-14T21:56:55.889Z,99.90
2018-04-14T21:59:30.892Z,99.90
2018-04-14T22:02:04.768Z,99.90
2018-04-14T22:04:33.264Z,99.90
2018-04-14T22:07:01.543Z,99.90
2018-04-14T22:09:29.839Z,99.90
2018-04-14T22:11:58.144Z,99.90
2018-04-14T22:14:33.388Z,99.90
2018-04-14T22:17:01.991Z,99.90
2018-04-14T22:19:30.272Z,99.90
2018-04-14T22:21:58.573Z,99.90
2018-04-14T22:24:26.857Z,99.90
2018-04-14T22:26:55.156Z,99.90
2018-04-14T22:29:23.522Z,99.90
2018-04-14T22:31:51.807Z,99.90
2018-04-14T22:34:20.085Z,99.90
2018-04-14T22:36:48.400Z,99.90
2018-04-14T22:39:16.684Z,99.90
2018-04-14T22:41:44.963Z,99.90
2018-04-14T22:44:13.266Z,99.90
2018-04-14T22:46:41.553Z,99.90
2018-04-14T22:49:09.841Z,99.90
2018-04-14T22:51:38.136Z,99.90
2018-04-14T22:54:06.424Z,99.90
2018-04-14T22:56:34.728Z,99.90
2018-04-14T22:59:03.012Z,99.90
2018-04-14T23:01:31.289Z,99.90
2018-04-14T23:03:59.577Z,99.90
2018-04-14T23:06:27.879Z,99.90
2018-04-14T23:08:56.185Z,99.90
2018-04-14T23:11:25.253Z,99.90
2018-04-14T23:13:53.551Z,99.90
2018-04-14T23:16:21.929Z,99.90
2018-04-14T23:18:50.235Z,99.90
2018-04-14T23:21:18.552Z,99.90
2018-04-14T23:23:46.831Z,99.90
2018-04-14T23:26:15.117Z,99.90
2018-04-14T23:28:43.471Z,99.90
2018-04-14T23:31:11.749Z,99.90
2018-04-14T23:33:40.067Z,99.90
2018-04-14T23:36:08.361Z,99.90
2018-04-14T23:38:36.673Z,99.90
2018-04-14T23:41:05.120Z,99.90
2018-04-14T23:43:33.401Z,99.90
2018-04-14T23:46:01.692Z,99.90
2018-04-14T23:48:30.125Z,99.90
2018-04-14T23:50:58.403Z,99.90
2018-04-14T23:53:26.678Z,99.90
2018-04-14T23:55:55.022Z,99.90
2018-04-14T23:58:23.328Z,99.90
