createdAt,value
2018-05-25T00:00:04.735Z,65.6
2018-05-25T00:15:05.454Z,66.4
2018-05-25T00:30:05.287Z,66
2018-05-25T00:45:05.417Z,67.1
2018-05-25T01:00:04.640Z,66.7
2018-05-25T01:15:05.322Z,67.7
2018-05-25T01:30:05.215Z,67.2
2018-05-25T01:45:05.146Z,67.7
2018-05-25T02:00:04.989Z,68.3
2018-05-25T02:15:04.763Z,67.9
2018-05-25T02:30:04.584Z,68.8
2018-05-25T02:45:05.287Z,68.5
2018-05-25T03:00:05.224Z,68.1
2018-05-25T03:15:04.880Z,69.6
2018-05-25T03:30:04.905Z,69.3
2018-05-25T03:45:04.444Z,69.3
2018-05-25T04:00:05.130Z,69.6
2018-05-25T04:15:04.652Z,69.5
2018-05-25T04:30:04.716Z,71.2
2018-05-25T04:45:04.848Z,71.7
2018-05-25T05:00:05.041Z,72
2018-05-25T05:15:05.192Z,70.7
2018-05-25T05:30:05.194Z,70.4
2018-05-25T05:45:05.165Z,71.8
2018-05-25T06:00:05.137Z,70.3
2018-05-25T06:15:05.264Z,70.5
2018-05-25T06:30:04.415Z,69.8
2018-05-25T06:45:04.920Z,69.2
2018-05-25T07:00:04.948Z,68.6
2018-05-25T07:15:04.408Z,67.8
2018-05-25T07:30:04.553Z,65.4
2018-05-25T07:45:04.517Z,63.5
2018-05-25T08:00:05.042Z,62.2
2018-05-25T08:15:04.561Z,60.3
2018-05-25T08:30:05.170Z,56.8
2018-05-25T08:45:04.694Z,54.5
2018-05-25T09:00:05.208Z,54
2018-05-25T09:15:05.302Z,53.8
2018-05-25T09:30:05.020Z,53.5
2018-05-25T09:45:04.977Z,53
2018-05-25T10:00:04.509Z,52.3
2018-05-25T10:15:04.917Z,51.2
2018-05-25T10:30:04.865Z,51
2018-05-25T10:45:04.536Z,50.3
2018-05-25T11:00:04.559Z,51
2018-05-25T11:15:04.507Z,48.3
2018-05-25T11:30:04.711Z,45.8
2018-05-25T11:45:04.866Z,44.7
2018-05-25T12:00:04.796Z,45
2018-05-25T12:15:04.840Z,44.8
2018-05-25T12:30:05.004Z,44.5
2018-05-25T12:45:04.943Z,45.3
2018-05-25T13:00:04.876Z,44.3
2018-05-25T13:15:04.342Z,43.6
2018-05-25T13:30:05.007Z,42.3
2018-05-25T13:45:05.139Z,42.2
2018-05-25T14:00:04.598Z,41.5
2018-05-25T14:15:04.898Z,41.6
2018-05-25T14:30:04.737Z,40.2
2018-05-25T14:45:05.220Z,40.2
2018-05-25T15:00:05.167Z,39.4
2018-05-25T15:15:04.636Z,40.2
2018-05-25T15:30:04.316Z,40
2018-05-25T15:45:04.255Z,39.2
2018-05-25T16:00:04.939Z,39.1
2018-05-25T16:15:10.997Z,38.3
2018-05-25T16:30:05.997Z,38.6
2018-05-25T16:45:05.184Z,38.2
2018-05-25T17:00:05.214Z,40.1
2018-05-25T17:15:04.867Z,40.3
2018-05-25T17:30:04.879Z,41.4
2018-05-25T17:45:04.969Z,42.8
2018-05-25T18:00:05.153Z,44
2018-05-25T18:15:04.598Z,44.8
2018-05-25T18:30:04.511Z,45.7
2018-05-25T18:45:09.624Z,46.7
2018-05-25T19:00:05.089Z,47
2018-05-25T19:15:05.284Z,47.9
2018-05-25T19:30:04.422Z,49.3
2018-05-25T19:45:05.137Z,50.7
2018-05-25T20:00:05.137Z,50.8
2018-05-25T20:15:04.668Z,51.6
2018-05-25T20:30:04.875Z,51.9
2018-05-25T20:45:04.347Z,54
2018-05-25T21:00:04.355Z,52.6
2018-05-25T21:15:05.222Z,54.3
2018-05-25T21:30:05.328Z,53.7
2018-05-25T21:45:05.460Z,54.5
2018-05-25T22:00:05.108Z,54.9
2018-05-25T22:15:05.634Z,54.9
2018-05-25T22:30:04.493Z,57.2
2018-05-25T22:45:04.903Z,57.3
2018-05-25T23:00:04.558Z,57.4
2018-05-25T23:15:05.270Z,57.3
2018-05-25T23:30:05.031Z,57.4
2018-05-25T23:45:05.181Z,58.3
