createdAt,value
2018-04-28T00:01:04.701Z,5.05
2018-04-28T00:03:32.971Z,4.65
2018-04-28T00:06:01.239Z,4.90
2018-04-28T00:08:32.991Z,4.80
2018-04-28T00:11:01.265Z,5.50
2018-04-28T00:13:29.539Z,5.25
2018-04-28T00:16:22.558Z,4.85
2018-04-28T00:19:06.751Z,4.70
2018-04-28T00:21:35.648Z,5.28
2018-04-28T00:24:03.889Z,4.95
2018-04-28T00:26:32.835Z,5.35
2018-04-28T00:29:02.106Z,4.50
2018-04-28T00:31:49.768Z,5.32
2018-04-28T00:34:18.017Z,4.80
2018-04-28T00:36:59.806Z,4.43
2018-04-28T00:39:28.054Z,4.68
2018-04-28T00:41:58.006Z,4.50
2018-04-28T00:44:28.214Z,4.70
2018-04-28T00:47:08.145Z,4.80
2018-04-28T00:49:38.795Z,5.00
2018-04-28T00:52:07.039Z,4.93
2018-04-28T00:54:39.469Z,4.95
2018-04-28T00:57:12.225Z,4.65
2018-04-28T00:59:40.485Z,4.70
2018-04-28T01:02:11.046Z,3.45
2018-04-28T01:04:40.888Z,3.22
2018-04-28T01:07:09.127Z,3.28
2018-04-28T01:09:37.403Z,3.33
2018-04-28T01:12:05.669Z,3.67
2018-04-28T01:14:39.759Z,3.25
2018-04-28T01:17:09.405Z,2.67
2018-04-28T01:19:37.660Z,3.05
2018-04-28T01:22:05.929Z,2.67
2018-04-28T01:24:36.857Z,2.70
2018-04-28T01:30:17.663Z,3.25
2018-04-28T01:35:47.911Z,3.05
2018-04-28T01:38:18.025Z,3.25
2018-04-28T01:40:46.295Z,3.17
2018-04-28T01:43:21.221Z,3.33
2018-04-28T01:46:11.900Z,3.37
2018-04-28T01:48:42.157Z,3.20
2018-04-28T01:51:11.168Z,3.10
2018-04-28T01:53:43.844Z,3.37
2018-04-28T01:56:26.973Z,2.93
2018-04-28T01:58:56.105Z,2.93
2018-04-28T02:01:28.939Z,3.00
2018-04-28T02:06:55.561Z,3.40
2018-04-28T02:09:23.800Z,3.33
2018-04-28T02:11:57.615Z,3.10
2018-04-28T02:14:30.231Z,2.97
2018-04-28T02:17:01.179Z,3.10
2018-04-28T02:19:44.068Z,2.97
2018-04-28T02:22:22.005Z,3.20
2018-04-28T02:25:02.076Z,3.20
2018-04-28T02:27:31.164Z,2.83
2018-04-28T02:30:09.608Z,3.60
2018-04-28T02:32:39.482Z,3.40
2018-04-28T02:35:12.385Z,3.30
2018-04-28T02:37:50.453Z,3.23
2018-04-28T02:43:41.968Z,3.30
2018-04-28T02:46:11.220Z,3.50
2018-04-28T02:48:52.169Z,2.83
2018-04-28T02:51:29.053Z,3.25
2018-04-28T02:53:59.191Z,3.17
2018-04-28T02:59:44.976Z,3.28
2018-04-28T03:02:34.136Z,2.92
2018-04-28T03:05:02.421Z,3.42
2018-04-28T03:10:53.847Z,3.28
2018-04-28T03:13:24.481Z,3.60
2018-04-28T03:16:03.155Z,3.77
2018-04-28T03:18:33.941Z,3.80
2018-04-28T03:21:02.652Z,3.70
2018-04-28T03:23:35.403Z,3.78
2018-04-28T03:26:07.677Z,3.97
2018-04-28T03:28:39.174Z,3.72
2018-04-28T03:31:10.061Z,3.70
2018-04-28T03:33:42.948Z,3.80
2018-04-28T03:36:15.409Z,4.30
2018-04-28T03:42:04.504Z,4.25
2018-04-28T03:44:53.777Z,4.10
2018-04-28T03:47:38.637Z,3.92
2018-04-28T03:50:08.141Z,4.45
2018-04-28T03:52:46.052Z,4.40
2018-04-28T03:55:14.058Z,4.30
2018-04-28T03:58:02.860Z,4.50
2018-04-28T04:00:43.438Z,4.12
2018-04-28T04:03:26.153Z,4.35
2018-04-28T04:06:09.888Z,3.70
2018-04-28T04:08:57.392Z,4.50
2018-04-28T04:11:38.840Z,3.90
2018-04-28T04:14:13.524Z,3.33
2018-04-28T04:16:57.099Z,3.67
2018-04-28T04:19:31.074Z,3.25
2018-04-28T04:25:18.104Z,3.53
2018-04-28T04:31:03.507Z,3.75
2018-04-28T04:34:04.124Z,3.70
2018-04-28T04:36:48.556Z,3.20
2018-04-28T04:42:37.267Z,2.97
2018-04-28T04:45:07.927Z,3.17
2018-04-28T04:47:37.284Z,3.47
2018-04-28T04:50:13.856Z,3.33
2018-04-28T04:52:55.146Z,3.20
2018-04-28T04:55:31.616Z,3.70
2018-04-28T05:01:06.866Z,3.23
2018-04-28T05:03:57.392Z,3.43
2018-04-28T05:06:36.849Z,3.00
2018-04-28T05:09:18.701Z,3.23
2018-04-28T05:11:58.640Z,2.83
2018-04-28T05:14:28.748Z,2.83
2018-04-28T05:16:56.729Z,3.30
2018-04-28T05:19:34.467Z,2.97
2018-04-28T05:25:13.607Z,2.50
2018-04-28T05:27:50.336Z,2.67
2018-04-28T05:30:29.028Z,2.80
2018-04-28T05:33:00.624Z,2.90
2018-04-28T05:35:50.200Z,3.07
2018-04-28T05:38:41.702Z,2.87
2018-04-28T05:44:24.096Z,2.63
2018-04-28T05:46:55.703Z,2.60
2018-04-28T05:49:35.549Z,2.20
2018-04-28T05:55:05.871Z,2.20
2018-04-28T05:57:43.676Z,2.20
2018-04-28T06:00:23.741Z,2.10
2018-04-28T06:02:52.742Z,2.23
2018-04-28T06:08:37.799Z,2.23
2018-04-28T06:11:14.596Z,2.00
2018-04-28T06:13:54.596Z,2.37
2018-04-28T06:16:31.253Z,2.10
2018-04-28T06:19:07.820Z,1.90
2018-04-28T06:21:35.858Z,2.50
2018-04-28T06:24:04.740Z,2.03
2018-04-28T06:26:33.509Z,2.17
2018-04-28T06:29:01.512Z,1.73
2018-04-28T06:31:29.527Z,1.97
2018-04-28T06:33:57.545Z,2.07
2018-04-28T06:36:26.308Z,2.10
2018-04-28T06:38:54.400Z,1.80
2018-04-28T06:41:23.172Z,1.80
2018-04-28T06:43:51.969Z,1.90
2018-04-28T06:46:20.756Z,1.97
2018-04-28T06:48:49.529Z,2.40
2018-04-28T06:51:17.622Z,2.10
2018-04-28T06:53:46.394Z,1.90
2018-04-28T06:56:14.399Z,1.73
2018-04-28T06:58:42.470Z,1.90
2018-04-28T07:01:11.243Z,2.00
2018-04-28T07:03:40.134Z,2.00
2018-04-28T07:06:08.897Z,2.70
2018-04-28T07:08:37.671Z,2.43
2018-04-28T07:11:05.767Z,2.37
2018-04-28T07:13:34.545Z,2.20
2018-04-28T07:16:03.321Z,1.80
2018-04-28T07:18:31.330Z,1.80
2018-04-28T07:20:59.336Z,2.20
2018-04-28T07:23:27.353Z,1.80
2018-04-28T07:25:56.116Z,2.20
2018-04-28T07:28:24.119Z,2.50
2018-04-28T07:30:52.182Z,2.00
2018-04-28T07:33:20.948Z,2.00
2018-04-28T07:35:49.034Z,2.00
2018-04-28T07:38:17.820Z,2.00
2018-04-28T07:40:46.596Z,1.97
2018-04-28T07:43:14.628Z,2.20
2018-04-28T07:45:42.645Z,2.23
2018-04-28T07:48:11.423Z,2.10
2018-04-28T07:50:40.221Z,1.73
2018-04-28T07:53:08.984Z,1.83
2018-04-28T07:55:37.080Z,2.47
2018-04-28T07:58:05.865Z,2.20
2018-04-28T08:00:34.656Z,2.00
2018-04-28T08:03:03.444Z,2.23
2018-04-28T08:05:32.221Z,2.10
2018-04-28T08:08:00.305Z,2.17
2018-04-28T08:10:29.111Z,2.30
2018-04-28T08:12:57.176Z,1.93
2018-04-28T08:15:25.247Z,2.50
2018-04-28T08:17:53.304Z,2.30
2018-04-28T08:20:22.077Z,2.20
2018-04-28T08:22:50.076Z,2.00
2018-04-28T08:25:18.090Z,2.13
2018-04-28T08:27:46.108Z,2.10
2018-04-28T08:30:14.892Z,2.07
2018-04-28T08:32:43.675Z,2.23
2018-04-28T08:35:12.468Z,1.97
2018-04-28T08:37:41.240Z,2.27
2018-04-28T08:40:10.048Z,2.37
2018-04-28T08:42:38.089Z,2.57
2018-04-28T08:45:07.564Z,2.17
2018-04-28T08:47:35.604Z,2.40
2018-04-28T08:50:03.655Z,2.40
2018-04-28T08:52:32.431Z,2.20
2018-04-28T08:55:01.244Z,2.03
2018-04-28T08:57:30.228Z,2.43
2018-04-28T09:00:10.168Z,2.40
2018-04-28T09:02:38.923Z,2.30
2018-04-28T09:05:08.444Z,2.33
2018-04-28T09:07:38.073Z,2.07
2018-04-28T09:10:06.873Z,2.20
2018-04-28T09:12:35.184Z,2.23
2018-04-28T09:15:04.225Z,1.93
2018-04-28T09:17:32.476Z,2.00
2018-04-28T09:20:00.729Z,2.03
2018-04-28T09:22:29.783Z,1.97
2018-04-28T09:24:58.083Z,1.80
2018-04-28T09:27:26.316Z,2.20
2018-04-28T09:29:54.632Z,2.00
2018-04-28T09:32:22.968Z,1.97
2018-04-28T09:34:51.209Z,1.97
2018-04-28T09:37:20.228Z,1.83
2018-04-28T09:39:48.472Z,2.03
2018-04-28T09:42:17.512Z,1.80
2018-04-28T09:44:45.751Z,2.20
2018-04-28T09:47:14.068Z,1.90
2018-04-28T09:49:42.308Z,1.87
2018-04-28T09:52:10.566Z,2.70
2018-04-28T09:54:39.568Z,2.07
2018-04-28T09:57:07.876Z,2.30
2018-04-28T09:59:36.136Z,1.80
2018-04-28T10:02:10.160Z,2.10
2018-04-28T10:04:38.391Z,2.00
2018-04-28T10:07:07.437Z,1.80
2018-04-28T10:09:35.675Z,2.00
2018-04-28T10:12:03.979Z,1.87
2018-04-28T10:14:32.223Z,1.87
2018-04-28T10:17:00.467Z,2.20
2018-04-28T10:19:28.809Z,1.90
2018-04-28T10:21:57.088Z,2.20
2018-04-28T10:24:25.360Z,1.63
2018-04-28T10:26:53.863Z,1.80
2018-04-28T10:29:22.081Z,1.70
2018-04-28T10:31:51.084Z,1.63
2018-04-28T10:34:19.405Z,1.47
2018-04-28T10:36:47.646Z,1.87
2018-04-28T10:39:15.920Z,1.57
2018-04-28T10:41:44.911Z,1.37
2018-04-28T10:44:13.251Z,1.53
2018-04-28T10:46:41.477Z,1.30
2018-04-28T10:49:09.721Z,1.63
2018-04-28T10:51:38.772Z,2.03
2018-04-28T10:54:07.041Z,1.50
2018-04-28T10:56:35.294Z,1.73
2018-04-28T10:59:03.542Z,1.80
2018-04-28T11:01:32.552Z,1.93
2018-04-28T11:04:00.786Z,1.70
2018-04-28T11:06:29.036Z,1.83
2018-04-28T11:08:57.309Z,1.63
2018-04-28T11:11:25.556Z,1.53
2018-04-28T11:13:53.851Z,1.40
2018-04-28T11:16:22.829Z,1.87
2018-04-28T11:18:51.086Z,1.30
2018-04-28T11:21:20.101Z,1.60
2018-04-28T11:23:48.356Z,1.60
2018-04-28T11:26:16.659Z,1.50
2018-04-28T11:28:44.913Z,1.70
2018-04-28T11:31:13.240Z,1.77
2018-04-28T11:33:41.489Z,1.70
2018-04-28T11:36:09.881Z,1.70
2018-04-28T11:38:38.128Z,1.90
2018-04-28T11:41:06.425Z,1.80
2018-04-28T11:43:34.829Z,1.60
2018-04-28T11:46:03.083Z,1.63
2018-04-28T11:48:31.320Z,1.60
2018-04-28T11:50:59.641Z,2.27
2018-04-28T11:53:27.908Z,1.70
2018-04-28T11:55:56.151Z,1.83
2018-04-28T11:58:24.393Z,2.03
2018-04-28T12:00:54.479Z,1.90
2018-04-28T12:03:22.725Z,2.40
2018-04-28T12:05:53.385Z,2.23
2018-04-28T12:08:21.613Z,1.57
2018-04-28T12:10:50.643Z,1.83
2018-04-28T12:13:18.929Z,1.90
2018-04-28T12:15:47.186Z,2.20
2018-04-28T12:18:15.476Z,2.20
2018-04-28T12:20:43.847Z,2.10
2018-04-28T12:23:12.101Z,2.40
2018-04-28T12:25:40.366Z,2.40
2018-04-28T12:28:09.536Z,2.00
2018-04-28T12:30:37.867Z,1.80
2018-04-28T12:33:06.113Z,1.67
2018-04-28T12:35:36.016Z,2.47
2018-04-28T12:38:05.065Z,2.10
2018-04-28T12:40:33.309Z,1.60
2018-04-28T12:43:01.569Z,1.93
2018-04-28T12:45:30.604Z,2.00
2018-04-28T12:47:58.873Z,1.60
2018-04-28T12:50:27.162Z,2.20
2018-04-28T12:52:55.361Z,1.47
2018-04-28T12:55:23.608Z,1.97
2018-04-28T12:57:51.878Z,1.77
2018-04-28T13:00:20.124Z,2.47
2018-04-28T13:02:49.148Z,2.00
2018-04-28T13:05:17.391Z,1.73
2018-04-28T13:07:45.687Z,2.60
2018-04-28T13:10:13.936Z,2.40
2018-04-28T13:12:42.182Z,2.20
2018-04-28T13:15:10.526Z,2.17
2018-04-28T13:17:38.768Z,1.50
2018-04-28T13:20:07.059Z,1.93
2018-04-28T13:22:35.327Z,1.87
2018-04-28T13:25:03.577Z,2.27
2018-04-28T13:27:32.613Z,2.23
2018-04-28T13:30:00.888Z,1.93
2018-04-28T13:32:29.155Z,1.90
2018-04-28T13:34:57.449Z,2.00
2018-04-28T13:37:25.701Z,1.97
2018-04-28T13:39:53.976Z,1.83
2018-04-28T13:42:22.249Z,1.70
2018-04-28T13:44:50.493Z,2.10
2018-04-28T13:47:19.536Z,1.80
2018-04-28T13:49:47.849Z,2.63
2018-04-28T13:52:16.069Z,2.53
2018-04-28T13:54:44.308Z,2.20
2018-04-28T13:57:13.356Z,1.83
2018-04-28T13:59:41.592Z,2.00
2018-04-28T14:02:10.624Z,1.80
2018-04-28T14:04:39.009Z,2.50
2018-04-28T14:07:07.275Z,1.93
2018-04-28T14:09:35.557Z,1.83
2018-04-28T14:12:03.808Z,1.77
2018-04-28T14:14:32.061Z,1.77
2018-04-28T14:17:01.092Z,1.83
2018-04-28T14:19:29.368Z,2.27
2018-04-28T14:21:57.612Z,1.90
2018-04-28T14:24:26.641Z,2.17
2018-04-28T14:26:54.970Z,2.10
2018-04-28T14:29:23.175Z,1.80
2018-04-28T14:31:51.412Z,1.67
2018-04-28T14:34:19.744Z,1.70
2018-04-28T14:36:47.997Z,1.93
2018-04-28T14:39:16.232Z,1.90
2018-04-28T14:41:45.992Z,2.30
2018-04-28T14:44:14.241Z,1.90
2018-04-28T14:46:43.260Z,1.93
2018-04-28T14:49:11.571Z,2.03
2018-04-28T14:51:39.823Z,1.87
2018-04-28T14:54:08.072Z,2.10
2018-04-28T14:56:36.383Z,2.20
2018-04-28T14:59:04.660Z,2.27
2018-04-28T15:01:32.911Z,3.97
2018-04-28T15:04:01.151Z,2.23
2018-04-28T15:06:29.404Z,2.23
2018-04-28T15:08:57.644Z,2.07
2018-04-28T15:11:25.908Z,1.53
2018-04-28T15:13:54.151Z,1.70
2018-04-28T15:16:22.485Z,1.47
2018-04-28T15:18:50.756Z,1.97
2018-04-28T15:21:19.009Z,2.00
2018-04-28T15:23:47.298Z,1.80
2018-04-28T15:26:15.546Z,4.60
2018-04-28T15:28:44.572Z,3.60
2018-04-28T15:31:12.808Z,1.90
2018-04-28T15:33:41.849Z,1.67
2018-04-28T15:36:10.085Z,2.10
2018-04-28T15:38:39.153Z,1.77
2018-04-28T15:41:07.379Z,2.03
2018-04-28T15:43:35.636Z,2.10
2018-04-28T15:46:04.644Z,2.00
2018-04-28T15:48:32.888Z,2.10
2018-04-28T15:51:01.938Z,2.00
2018-04-28T15:53:30.147Z,2.97
2018-04-28T15:55:58.393Z,4.50
2018-04-28T15:58:26.628Z,2.70
2018-04-28T16:00:54.885Z,2.27
2018-04-28T16:03:23.930Z,2.13
2018-04-28T16:05:52.209Z,1.93
2018-04-28T16:08:20.432Z,2.07
2018-04-28T16:10:49.446Z,2.20
2018-04-28T16:13:17.687Z,2.07
2018-04-28T16:15:45.984Z,1.93
2018-04-28T16:18:15.011Z,2.30
2018-04-28T16:20:43.252Z,1.93
2018-04-28T16:23:11.547Z,2.00
2018-04-28T16:25:40.693Z,1.80
2018-04-28T16:28:08.941Z,1.90
2018-04-28T16:30:37.189Z,2.40
2018-04-28T16:33:05.443Z,2.47
2018-04-28T16:35:34.454Z,1.80
2018-04-28T16:38:02.703Z,2.30
2018-04-28T16:40:31.712Z,2.00
2018-04-28T16:43:01.514Z,2.27
2018-04-28T16:45:29.835Z,2.10
2018-04-28T16:47:58.075Z,1.90
2018-04-28T16:50:26.373Z,2.43
2018-04-28T16:52:54.620Z,2.17
2018-04-28T16:55:23.635Z,2.23
2018-04-28T16:57:51.876Z,2.13
2018-04-28T17:00:20.897Z,1.87
2018-04-28T17:02:49.166Z,1.80
2018-04-28T17:05:18.176Z,2.23
2018-04-28T17:07:46.430Z,2.23
2018-04-28T17:10:15.435Z,1.90
2018-04-28T17:12:43.676Z,2.30
2018-04-28T17:15:12.697Z,1.83
2018-04-28T17:17:54.359Z,2.10
2018-04-28T17:20:23.392Z,1.90
2018-04-28T17:22:51.680Z,2.10
2018-04-28T17:25:19.952Z,1.83
2018-04-28T17:27:48.199Z,2.10
2018-04-28T17:30:16.504Z,1.97
2018-04-28T17:32:44.781Z,2.60
2018-04-28T17:35:13.015Z,2.67
2018-04-28T17:37:42.053Z,2.70
2018-04-28T17:40:10.292Z,2.53
2018-04-28T17:42:39.331Z,2.00
2018-04-28T17:45:07.584Z,2.10
2018-04-28T17:47:35.836Z,2.40
2018-04-28T17:50:04.860Z,2.60
2018-04-28T17:52:33.135Z,3.20
2018-04-28T17:55:01.413Z,5.47
2018-04-28T17:57:29.711Z,5.27
2018-04-28T17:59:57.968Z,3.50
2018-04-28T18:02:26.212Z,3.63
2018-04-28T18:04:54.531Z,3.60
2018-04-28T18:07:22.831Z,2.90
2018-04-28T18:09:51.053Z,2.87
2018-04-28T18:12:19.344Z,2.43
2018-04-28T18:14:47.615Z,2.13
2018-04-28T18:17:15.844Z,2.87
2018-04-28T18:19:44.865Z,3.37
2018-04-28T18:22:13.112Z,2.50
2018-04-28T18:24:42.148Z,3.07
2018-04-28T18:27:10.390Z,2.80
2018-04-28T18:29:39.426Z,2.57
2018-04-28T18:32:08.356Z,2.57
2018-04-28T18:34:36.692Z,3.50
2018-04-28T18:37:04.951Z,3.67
2018-04-28T18:39:33.197Z,3.20
2018-04-28T18:42:03.014Z,3.00
2018-04-28T18:44:31.317Z,2.77
2018-04-28T18:46:59.564Z,3.47
2018-04-28T18:49:28.572Z,3.20
2018-04-28T18:51:56.824Z,2.77
2018-04-28T18:54:25.860Z,2.70
2018-04-28T18:56:54.113Z,3.20
2018-04-28T18:59:22.410Z,3.03
2018-04-28T19:01:50.676Z,2.83
2018-04-28T19:04:18.912Z,3.13
2018-04-28T19:06:47.972Z,2.30
2018-04-28T19:09:16.226Z,2.33
2018-04-28T19:11:44.468Z,2.37
2018-04-28T19:14:13.571Z,2.47
2018-04-28T19:16:41.723Z,2.63
2018-04-28T19:19:10.760Z,2.27
2018-04-28T19:21:39.013Z,2.10
2018-04-28T19:24:07.272Z,2.20
2018-04-28T19:26:36.281Z,2.40
2018-04-28T19:29:04.525Z,2.73
2018-04-28T19:31:32.767Z,4.77
2018-04-28T19:34:01.007Z,3.30
2018-04-28T19:36:29.252Z,2.80
2018-04-28T19:38:57.551Z,3.73
2018-04-28T19:41:25.792Z,4.90
2018-04-28T19:43:54.916Z,5.23
2018-04-28T19:46:23.959Z,5.00
2018-04-28T19:48:52.200Z,5.77
2018-04-28T19:51:20.465Z,5.60
2018-04-28T19:53:48.708Z,5.13
2018-04-28T19:56:17.043Z,4.73
2018-04-28T19:58:45.293Z,4.10
2018-04-28T20:01:13.540Z,3.83
2018-04-28T20:03:41.792Z,4.13
2018-04-28T20:06:10.048Z,4.57
2018-04-28T20:08:38.325Z,4.20
2018-04-28T20:11:06.602Z,3.97
2018-04-28T20:13:34.876Z,4.40
2018-04-28T20:16:03.159Z,4.43
2018-04-28T20:18:31.404Z,3.80
2018-04-28T20:20:59.675Z,3.23
2018-04-28T20:23:40.663Z,2.60
2018-04-28T20:26:08.957Z,2.97
2018-04-28T20:28:37.191Z,2.47
2018-04-28T20:31:06.300Z,2.83
2018-04-28T20:33:34.588Z,3.03
2018-04-28T20:36:02.860Z,4.30
2018-04-28T20:38:31.101Z,3.70
2018-04-28T20:41:00.156Z,4.60
2018-04-28T20:43:28.399Z,4.03
2018-04-28T20:45:56.653Z,4.97
2018-04-28T20:48:25.676Z,5.13
2018-04-28T20:50:53.941Z,4.60
2018-04-28T20:53:22.249Z,3.70
2018-04-28T20:55:50.606Z,3.40
2018-04-28T20:58:18.881Z,4.10
2018-04-28T21:00:47.170Z,4.40
2018-04-28T21:03:15.420Z,3.67
2018-04-28T21:05:43.713Z,4.73
2018-04-28T21:08:11.975Z,6.83
2018-04-28T21:10:40.258Z,8.23
2018-04-28T21:13:08.504Z,8.80
2018-04-28T21:15:36.756Z,8.10
2018-04-28T21:18:05.005Z,7.23
2018-04-28T21:20:33.252Z,6.30
2018-04-28T21:23:01.531Z,4.80
2018-04-28T21:25:29.778Z,4.37
2018-04-28T21:27:58.809Z,3.73
2018-04-28T21:30:27.048Z,3.47
2018-04-28T21:32:55.357Z,3.20
2018-04-28T21:35:23.617Z,3.00
2018-04-28T21:37:51.873Z,3.43
2018-04-28T21:40:20.241Z,3.00
2018-04-28T21:42:49.279Z,3.40
2018-04-28T21:45:17.561Z,3.17
2018-04-28T21:47:45.814Z,3.53
2018-04-28T21:50:14.065Z,3.03
2018-04-28T21:52:43.109Z,2.50
2018-04-28T21:55:11.391Z,3.40
2018-04-28T21:57:39.651Z,3.37
2018-04-28T22:00:07.932Z,2.80
2018-04-28T22:02:36.176Z,3.53
2018-04-28T22:05:04.442Z,3.60
2018-04-28T22:07:32.753Z,3.53
2018-04-28T22:10:01.013Z,3.73
2018-04-28T22:12:29.531Z,4.47
2018-04-28T22:14:57.881Z,3.30
2018-04-28T22:17:26.128Z,3.20
2018-04-28T22:19:54.380Z,2.80
2018-04-28T22:22:23.400Z,2.70
2018-04-28T22:24:51.652Z,3.03
2018-04-28T22:27:20.742Z,2.10
2018-04-28T22:29:48.990Z,2.50
2018-04-28T22:32:17.260Z,3.17
2018-04-28T22:34:45.528Z,2.73
2018-04-28T22:37:13.908Z,2.40
2018-04-28T22:39:42.158Z,2.80
2018-04-28T22:42:10.421Z,2.97
2018-04-28T22:44:38.663Z,2.50
2018-04-28T22:47:06.936Z,2.83
2018-04-28T22:49:35.180Z,2.60
2018-04-28T22:52:03.450Z,2.33
2018-04-28T22:54:32.036Z,2.70
2018-04-28T22:57:00.300Z,2.50
2018-04-28T22:59:28.547Z,2.40
2018-04-28T23:01:57.564Z,2.67
2018-04-28T23:04:25.810Z,2.60
2018-04-28T23:06:55.057Z,2.50
2018-04-28T23:09:23.286Z,3.00
2018-04-28T23:11:52.815Z,2.93
2018-04-28T23:14:21.061Z,3.30
2018-04-28T23:16:50.085Z,2.40
2018-04-28T23:19:18.326Z,2.50
2018-04-28T23:21:47.344Z,2.43
2018-04-28T23:24:15.592Z,2.23
2018-04-28T23:26:44.600Z,2.40
2018-04-28T23:29:12.848Z,2.40
2018-04-28T23:31:41.183Z,2.53
2018-04-28T23:34:09.443Z,2.50
2018-04-28T23:36:37.744Z,2.30
2018-04-28T23:39:06.013Z,2.33
2018-04-28T23:41:34.639Z,2.50
2018-04-28T23:44:02.873Z,2.60
2018-04-28T23:46:31.116Z,2.50
2018-04-28T23:48:59.376Z,2.43
2018-04-28T23:51:28.415Z,3.00
2018-04-28T23:53:57.539Z,2.30
2018-04-28T23:56:25.788Z,2.33
2018-04-28T23:58:54.056Z,2.50
