createdAt,value
2019-06-01T00:01:17.677Z,10.70
2019-06-01T00:03:46.872Z,10.37
2019-06-01T00:06:16.105Z,8.90
2019-06-01T00:08:45.276Z,8.27
2019-06-01T00:11:14.507Z,9.27
2019-06-01T00:13:43.823Z,10.17
2019-06-01T00:16:13.078Z,10.47
2019-06-01T00:18:42.332Z,10.00
2019-06-01T00:21:11.561Z,8.00
2019-06-01T00:23:40.800Z,7.63
2019-06-01T00:26:10.041Z,6.73
2019-06-01T00:28:39.297Z,8.40
2019-06-01T00:31:08.457Z,8.87
2019-06-01T00:33:37.771Z,8.07
2019-06-01T00:36:07.048Z,7.70
2019-06-01T00:38:36.278Z,7.13
2019-06-01T00:41:05.507Z,6.60
2019-06-01T00:43:53.830Z,5.97
2019-06-01T00:46:23.058Z,5.90
2019-06-01T00:48:52.374Z,5.40
2019-06-01T00:51:21.603Z,5.70
2019-06-01T00:53:51.819Z,6.27
2019-06-01T00:56:21.377Z,6.40
2019-06-01T00:58:51.845Z,7.30
2019-06-01T01:01:21.404Z,7.63
2019-06-01T01:03:50.663Z,7.33
2019-06-01T01:06:19.888Z,6.63
2019-06-01T01:08:49.131Z,6.40
2019-06-01T01:11:18.443Z,6.90
2019-06-01T01:13:47.796Z,7.00
2019-06-01T01:16:17.015Z,7.27
2019-06-01T01:18:47.743Z,7.30
2019-06-01T01:21:17.076Z,7.77
2019-06-01T01:23:46.297Z,7.97
2019-06-01T01:26:15.533Z,8.20
2019-06-01T01:28:44.762Z,9.00
2019-06-01T01:31:14.471Z,10.13
2019-06-01T01:33:43.898Z,13.30
2019-06-01T01:36:13.165Z,13.63
2019-06-01T01:38:42.456Z,11.70
2019-06-01T01:41:11.791Z,11.37
2019-06-01T01:43:41.027Z,11.37
2019-06-01T01:46:10.263Z,10.83
2019-06-01T01:48:39.553Z,12.47
2019-06-01T01:51:08.870Z,12.70
2019-06-01T01:53:38.113Z,13.87
2019-06-01T01:56:07.449Z,13.17
2019-06-01T01:58:36.763Z,13.77
2019-06-01T02:01:21.490Z,14.40
2019-06-01T02:03:36.897Z,14.57
2019-06-01T02:06:06.131Z,14.13
2019-06-01T02:08:35.366Z,14.33
2019-06-01T02:11:04.641Z,13.67
2019-06-01T02:13:33.875Z,14.83
2019-06-01T02:16:03.135Z,13.43
2019-06-01T02:18:32.380Z,12.90
2019-06-01T02:21:02.668Z,13.20
2019-06-01T02:23:32.063Z,13.23
2019-06-01T02:26:01.395Z,13.63
2019-06-01T02:28:30.617Z,13.17
2019-06-01T02:31:00.098Z,12.67
2019-06-01T02:33:29.523Z,12.97
2019-06-01T02:36:00.618Z,13.00
2019-06-01T02:38:29.804Z,13.87
2019-06-01T02:41:01.007Z,14.43
2019-06-01T02:43:30.006Z,13.03
2019-06-01T02:46:00.537Z,12.87
2019-06-01T02:48:30.237Z,13.27
2019-06-01T02:50:59.961Z,13.53
2019-06-01T02:53:30.174Z,13.53
2019-06-01T02:55:59.938Z,12.53
2019-06-01T02:58:29.364Z,13.37
2019-06-01T03:01:35.383Z,13.90
2019-06-01T03:04:08.148Z,17.30
2019-06-01T03:06:41.012Z,15.43
2019-06-01T03:09:10.620Z,12.07
2019-06-01T03:11:41.080Z,10.83
2019-06-01T03:14:12.011Z,12.63
2019-06-01T03:16:42.702Z,13.20
2019-06-01T03:19:13.454Z,12.43
2019-06-01T03:21:47.218Z,12.73
2019-06-01T03:24:16.459Z,12.67
2019-06-01T03:26:47.128Z,11.53
2019-06-01T03:29:21.104Z,11.83
2019-06-01T03:31:50.438Z,13.10
2019-06-01T03:34:19.748Z,12.27
2019-06-01T03:36:49.099Z,13.17
2019-06-01T03:39:18.415Z,12.63
2019-06-01T03:41:47.678Z,11.37
2019-06-01T03:44:17.012Z,11.80
2019-06-01T03:46:46.278Z,11.27
2019-06-01T03:49:15.541Z,11.87
2019-06-01T03:51:45.266Z,11.60
2019-06-01T03:54:14.512Z,11.47
2019-06-01T03:56:43.858Z,11.07
2019-06-01T03:59:13.173Z,13.20
2019-06-01T04:01:42.410Z,12.80
2019-06-01T04:04:11.663Z,12.77
2019-06-01T04:06:41.094Z,12.90
2019-06-01T04:09:11.781Z,12.80
2019-06-01T04:11:41.097Z,12.83
2019-06-01T04:14:10.343Z,12.93
2019-06-01T04:16:42.374Z,13.97
2019-06-01T04:19:12.267Z,14.07
2019-06-01T04:21:41.516Z,15.30
2019-06-01T04:24:10.766Z,14.07
2019-06-01T04:26:39.985Z,14.83
2019-06-01T04:29:10.289Z,15.37
2019-06-01T04:31:39.895Z,16.13
2019-06-01T04:34:09.500Z,14.90
2019-06-01T04:36:38.738Z,15.70
2019-06-01T04:39:09.460Z,15.10
2019-06-01T04:41:38.765Z,15.17
2019-06-01T04:44:08.149Z,15.87
2019-06-01T04:46:37.376Z,15.30
2019-06-01T04:49:06.690Z,16.30
2019-06-01T04:51:36.047Z,16.13
2019-06-01T04:54:06.738Z,17.97
2019-06-01T04:56:36.166Z,16.07
2019-06-01T04:59:06.730Z,16.07
2019-06-01T05:01:36.108Z,16.83
2019-06-01T05:04:06.990Z,17.17
2019-06-01T05:06:36.499Z,15.17
2019-06-01T05:09:09.174Z,15.33
2019-06-01T05:11:38.910Z,15.47
2019-06-01T05:14:08.155Z,15.03
2019-06-01T05:16:37.696Z,14.90
2019-06-01T05:19:08.088Z,14.90
2019-06-01T05:21:37.398Z,14.47
2019-06-01T05:24:08.729Z,13.80
2019-06-01T05:26:38.290Z,13.90
2019-06-01T05:29:07.523Z,13.07
2019-06-01T05:31:36.738Z,13.83
2019-06-01T05:34:06.055Z,14.17
2019-06-01T05:36:35.292Z,14.90
2019-06-01T05:39:08.266Z,14.63
2019-06-01T05:41:37.644Z,15.40
2019-06-01T05:44:06.917Z,14.40
2019-06-01T05:46:36.158Z,16.87
2019-06-01T05:49:05.390Z,16.17
2019-06-01T05:51:34.654Z,16.23
2019-06-01T05:54:03.898Z,14.83
2019-06-01T05:56:34.022Z,16.20
2019-06-01T05:59:03.355Z,15.43
2019-06-01T06:01:32.680Z,15.73
2019-06-01T06:04:02.002Z,15.40
2019-06-01T06:06:31.301Z,17.40
2019-06-01T06:09:00.540Z,16.47
2019-06-01T06:11:29.820Z,16.23
2019-06-01T06:13:59.171Z,15.70
2019-06-01T06:16:28.412Z,14.67
2019-06-01T06:18:58.199Z,15.97
2019-06-01T06:21:27.536Z,16.10
2019-06-01T06:23:57.150Z,15.73
2019-06-01T06:26:26.455Z,14.77
2019-06-01T06:28:55.706Z,16.23
2019-06-01T06:31:24.953Z,15.37
2019-06-01T06:33:56.867Z,15.50
2019-06-01T06:36:25.137Z,15.47
2019-06-01T06:38:54.380Z,14.50
2019-06-01T06:41:24.460Z,16.03
2019-06-01T06:43:53.817Z,14.23
2019-06-01T06:46:23.128Z,14.83
2019-06-01T06:48:52.401Z,15.37
2019-06-01T06:51:21.637Z,14.33
2019-06-01T06:53:50.879Z,14.27
2019-06-01T06:56:20.160Z,13.13
2019-06-01T06:58:49.488Z,13.43
2019-06-01T07:01:19.197Z,13.43
2019-06-01T07:03:51.521Z,13.30
2019-06-01T07:09:01.870Z,12.93
2019-06-01T07:11:33.236Z,12.10
2019-06-01T07:14:02.655Z,13.03
2019-06-01T07:16:31.931Z,12.13
2019-06-01T07:19:01.235Z,12.47
2019-06-01T07:21:30.519Z,13.43
2019-06-01T07:23:59.822Z,13.57
2019-06-01T07:26:29.069Z,12.27
2019-06-01T07:28:58.379Z,12.63
2019-06-01T07:31:29.524Z,12.57
2019-06-01T07:33:58.851Z,10.90
2019-06-01T07:36:28.707Z,10.40
2019-06-01T07:38:58.016Z,9.23
2019-06-01T07:41:29.611Z,9.25
2019-06-01T07:43:58.999Z,8.90
2019-06-01T07:46:37.581Z,8.20
2019-06-01T07:49:07.237Z,8.48
2019-06-01T07:51:39.471Z,8.97
2019-06-01T07:54:08.537Z,6.78
2019-06-01T07:56:37.798Z,4.67
2019-06-01T07:59:07.060Z,6.70
2019-06-01T08:01:36.367Z,7.20
2019-06-01T08:04:05.617Z,8.05
2019-06-01T08:06:34.867Z,6.78
2019-06-01T08:09:04.872Z,7.05
2019-06-01T08:11:37.400Z,7.22
2019-06-01T08:14:06.649Z,6.53
2019-06-01T08:16:35.890Z,8.08
2019-06-01T08:19:07.424Z,7.70
2019-06-01T08:21:38.963Z,8.10
2019-06-01T08:24:08.303Z,8.03
2019-06-01T08:26:37.910Z,7.45
2019-06-01T08:29:07.168Z,7.03
2019-06-01T08:31:36.792Z,7.05
2019-06-01T08:34:06.056Z,7.22
2019-06-01T08:36:35.300Z,6.22
2019-06-01T08:39:05.568Z,6.50
2019-06-01T08:41:34.831Z,6.97
2019-06-01T08:44:04.168Z,6.00
2019-06-01T08:46:34.007Z,6.08
2019-06-01T08:49:03.629Z,6.67
2019-06-01T08:51:33.889Z,6.57
2019-06-01T08:54:03.648Z,6.10
2019-06-01T08:56:34.472Z,6.50
2019-06-01T08:59:04.011Z,5.90
2019-06-01T09:01:33.252Z,5.30
2019-06-01T09:04:02.574Z,5.08
2019-06-01T09:06:33.190Z,5.55
2019-06-01T09:09:03.076Z,5.30
2019-06-01T09:11:33.261Z,5.30
2019-06-01T09:14:02.764Z,4.90
2019-06-01T09:16:32.035Z,4.05
2019-06-01T09:19:02.080Z,4.83
2019-06-01T09:21:31.641Z,5.08
2019-06-01T09:24:00.987Z,4.92
2019-06-01T09:26:30.383Z,4.75
2019-06-01T09:29:00.841Z,4.42
2019-06-01T09:31:30.385Z,4.85
2019-06-01T09:34:00.481Z,5.30
2019-06-01T09:36:30.400Z,4.72
2019-06-01T09:39:00.079Z,4.17
2019-06-01T09:41:30.404Z,3.42
2019-06-01T09:43:59.967Z,3.22
2019-06-01T09:46:29.358Z,3.50
2019-06-01T09:48:59.152Z,3.25
2019-06-01T09:51:29.461Z,3.70
2019-06-01T09:54:01.166Z,3.87
2019-06-01T09:56:31.702Z,3.92
2019-06-01T09:59:01.267Z,3.85
2019-06-01T10:01:30.572Z,4.80
2019-06-01T10:03:59.811Z,4.40
2019-06-01T10:06:30.330Z,4.97
2019-06-01T10:08:59.798Z,4.53
2019-06-01T10:11:29.910Z,4.12
2019-06-01T10:13:59.543Z,4.20
2019-06-01T10:16:54.451Z,4.00
2019-06-01T10:19:36.747Z,3.55
2019-06-01T10:22:06.601Z,3.55
2019-06-01T10:24:37.398Z,3.30
2019-06-01T10:27:06.788Z,3.47
2019-06-01T10:29:39.747Z,3.55
2019-06-01T10:32:08.419Z,3.77
2019-06-01T10:34:37.795Z,3.70
2019-06-01T10:37:07.638Z,4.33
2019-06-01T10:39:39.862Z,3.90
2019-06-01T10:42:09.206Z,3.60
2019-06-01T10:44:45.420Z,3.70
2019-06-01T10:48:03.683Z,3.30
2019-06-01T10:50:34.796Z,3.45
2019-06-01T10:53:03.973Z,3.95
2019-06-01T10:55:34.120Z,3.17
2019-06-01T10:58:04.231Z,3.00
2019-06-01T11:00:38.696Z,4.08
2019-06-01T11:03:05.539Z,4.05
2019-06-01T11:05:35.045Z,4.20
2019-06-01T11:08:05.059Z,3.60
2019-06-01T11:10:34.964Z,3.62
2019-06-01T11:13:04.231Z,3.40
2019-06-01T11:15:35.029Z,3.72
2019-06-01T11:18:17.623Z,4.33
2019-06-01T11:20:49.091Z,3.70
2019-06-01T11:23:18.483Z,3.55
2019-06-01T11:26:07.938Z,3.42
2019-06-01T11:28:38.263Z,3.60
2019-06-01T11:31:07.701Z,3.42
2019-06-01T11:33:38.180Z,3.60
2019-06-01T11:36:09.995Z,3.45
2019-06-01T11:38:40.377Z,3.52
2019-06-01T11:41:09.755Z,3.45
2019-06-01T11:43:40.627Z,3.52
2019-06-01T11:46:11.151Z,3.60
2019-06-01T11:48:41.402Z,3.40
2019-06-01T11:54:50.264Z,3.35
2019-06-01T11:57:19.519Z,3.45
2019-06-01T11:59:49.639Z,3.50
2019-06-01T12:02:18.823Z,3.22
2019-06-01T12:04:50.946Z,4.03
2019-06-01T12:07:20.284Z,3.60
2019-06-01T12:09:49.988Z,3.50
2019-06-01T12:12:19.234Z,3.50
2019-06-01T12:14:48.582Z,3.67
2019-06-01T12:17:18.486Z,3.58
2019-06-01T12:19:47.732Z,3.60
2019-06-01T12:22:16.997Z,3.45
2019-06-01T12:24:47.340Z,12.75
2019-06-01T12:27:16.789Z,14.60
2019-06-01T12:29:46.079Z,13.48
2019-06-01T12:32:15.327Z,55.90
2019-06-01T12:34:46.135Z,35.10
2019-06-01T12:37:15.438Z,7.75
2019-06-01T12:39:44.803Z,3.87
2019-06-01T12:42:14.122Z,3.60
2019-06-01T12:44:43.635Z,3.92
2019-06-01T12:47:12.896Z,3.35
2019-06-01T12:49:42.379Z,4.12
2019-06-01T12:52:11.666Z,4.12
2019-06-01T12:54:40.899Z,3.90
2019-06-01T12:57:10.149Z,3.87
2019-06-01T12:59:40.974Z,3.67
2019-06-01T13:02:10.983Z,3.60
2019-06-01T13:04:40.631Z,4.22
2019-06-01T13:07:10.037Z,4.15
2019-06-01T13:09:39.785Z,4.10
2019-06-01T13:12:09.102Z,4.10
2019-06-01T13:14:41.108Z,4.10
2019-06-01T13:17:10.952Z,3.72
2019-06-01T13:19:41.274Z,3.87
2019-06-01T13:22:11.145Z,4.17
2019-06-01T13:24:41.560Z,4.03
2019-06-01T13:27:11.375Z,4.12
2019-06-01T13:29:43.626Z,4.47
2019-06-01T13:32:13.097Z,5.12
2019-06-01T13:34:42.626Z,4.50
2019-06-01T13:37:12.480Z,4.37
2019-06-01T13:39:42.937Z,4.62
2019-06-01T13:42:12.488Z,4.20
2019-06-01T13:44:41.726Z,4.67
2019-06-01T13:47:11.151Z,3.95
2019-06-01T13:49:40.942Z,4.37
2019-06-01T13:52:10.281Z,4.50
2019-06-01T13:54:40.317Z,3.92
2019-06-01T13:57:09.743Z,3.95
2019-06-01T13:59:39.113Z,4.72
2019-06-01T14:02:08.865Z,3.90
2019-06-01T14:04:38.115Z,4.22
2019-06-01T14:07:07.358Z,4.05
2019-06-01T14:09:37.175Z,4.53
2019-06-01T14:12:07.124Z,3.83
2019-06-01T14:14:36.388Z,3.90
2019-06-01T14:17:05.628Z,3.80
2019-06-01T14:19:34.858Z,3.85
2019-06-01T14:22:04.047Z,4.20
2019-06-01T14:24:33.954Z,3.95
2019-06-01T14:27:05.223Z,3.67
2019-06-01T14:29:34.465Z,3.37
2019-06-01T14:32:03.754Z,3.75
2019-06-01T14:34:33.024Z,3.52
2019-06-01T14:37:02.254Z,7.75
2019-06-01T14:39:31.546Z,3.77
2019-06-01T14:42:00.795Z,3.05
2019-06-01T14:44:31.700Z,3.10
2019-06-01T14:47:05.107Z,3.40
2019-06-01T14:49:32.435Z,3.55
2019-06-01T14:52:01.711Z,3.10
2019-06-01T14:54:31.003Z,3.40
2019-06-01T14:57:00.262Z,4.65
2019-06-01T14:59:29.544Z,4.42
2019-06-01T15:01:58.919Z,3.87
2019-06-01T15:04:28.231Z,3.27
2019-06-01T15:06:58.592Z,3.20
2019-06-01T15:09:28.173Z,3.80
2019-06-01T15:11:58.641Z,3.62
2019-06-01T15:14:28.087Z,5.37
2019-06-01T15:16:57.983Z,4.92
2019-06-01T15:19:27.337Z,3.50
2019-06-01T15:21:56.723Z,3.40
2019-06-01T15:24:25.994Z,4.17
2019-06-01T15:26:55.218Z,3.67
2019-06-01T15:29:24.435Z,3.47
2019-06-01T15:31:53.676Z,3.00
2019-06-01T15:34:24.966Z,2.62
2019-06-01T15:36:55.510Z,6.72
2019-06-01T15:39:25.686Z,12.90
2019-06-01T15:41:55.303Z,6.70
2019-06-01T15:44:24.579Z,3.92
2019-06-01T15:46:55.730Z,4.37
2019-06-01T15:49:25.442Z,3.12
2019-06-01T15:51:55.738Z,3.30
2019-06-01T15:54:26.736Z,3.47
2019-06-01T15:56:56.327Z,3.27
2019-06-01T15:59:25.719Z,3.37
2019-06-01T16:01:55.121Z,2.90
2019-06-01T16:04:24.365Z,3.10
2019-06-01T16:06:57.022Z,3.70
2019-06-01T16:09:42.294Z,2.83
2019-06-01T16:12:01.588Z,5.25
2019-06-01T16:14:32.272Z,3.62
2019-06-01T16:17:02.891Z,3.70
2019-06-01T16:19:32.454Z,3.58
2019-06-01T16:22:02.637Z,3.40
2019-06-01T16:24:31.935Z,4.62
2019-06-01T16:27:02.554Z,3.87
2019-06-01T16:29:32.504Z,3.60
2019-06-01T16:32:02.992Z,3.00
2019-06-01T16:34:32.518Z,3.12
2019-06-01T16:37:03.116Z,3.70
2019-06-01T16:39:32.438Z,3.30
2019-06-01T16:42:02.119Z,3.40
2019-06-01T16:44:31.703Z,2.83
2019-06-01T16:47:02.773Z,3.27
2019-06-01T16:49:50.943Z,3.62
2019-06-01T16:52:20.194Z,3.70
2019-06-01T16:54:49.533Z,3.15
2019-06-01T16:57:18.827Z,3.30
2019-06-01T16:59:48.150Z,3.20
2019-06-01T17:02:17.327Z,3.15
2019-06-01T17:04:46.652Z,3.25
2019-06-01T17:07:15.906Z,4.10
2019-06-01T17:09:45.142Z,3.20
2019-06-01T17:12:14.408Z,3.55
2019-06-01T17:14:44.171Z,3.62
2019-06-01T17:17:13.349Z,3.08
2019-06-01T17:19:42.587Z,3.30
2019-06-01T17:22:11.878Z,3.08
2019-06-01T17:24:41.204Z,3.30
2019-06-01T17:27:10.434Z,3.42
2019-06-01T17:29:39.690Z,3.35
2019-06-01T17:32:23.157Z,3.58
2019-06-01T17:34:41.687Z,3.52
2019-06-01T17:37:11.282Z,3.83
2019-06-01T17:39:40.673Z,3.60
2019-06-01T17:42:09.914Z,3.92
2019-06-01T17:44:39.198Z,4.10
2019-06-01T17:47:08.451Z,5.00
2019-06-01T17:49:38.531Z,5.12
2019-06-01T17:52:07.930Z,7.75
2019-06-01T17:54:37.093Z,6.17
2019-06-01T17:57:07.270Z,5.53
2019-06-01T17:59:36.641Z,11.53
2019-06-01T18:02:05.965Z,8.08
2019-06-01T18:04:35.222Z,8.20
2019-06-01T18:07:05.691Z,6.30
2019-06-01T18:09:35.125Z,7.10
2019-06-01T18:12:04.379Z,11.12
2019-06-01T18:14:33.650Z,14.98
2019-06-01T18:17:04.009Z,18.35
2019-06-01T18:19:33.542Z,31.82
2019-06-01T18:22:03.049Z,56.73
2019-06-01T18:24:32.752Z,12.43
2019-06-01T18:27:02.373Z,16.00
2019-06-01T18:29:31.650Z,15.30
2019-06-01T18:32:00.916Z,22.90
2019-06-01T18:34:30.580Z,20.72
2019-06-01T18:36:59.874Z,11.70
2019-06-01T18:39:29.116Z,13.40
2019-06-01T18:41:58.346Z,27.93
2019-06-01T18:44:27.678Z,17.35
2019-06-01T18:46:57.313Z,13.50
2019-06-01T18:49:26.575Z,15.43
2019-06-01T18:51:55.904Z,19.75
2019-06-01T18:54:25.144Z,17.12
2019-06-01T18:57:08.960Z,16.75
2019-06-01T18:59:25.298Z,24.67
2019-06-01T19:01:54.673Z,19.23
2019-06-01T19:04:24.021Z,20.57
2019-06-01T19:06:53.611Z,24.50
2019-06-01T19:09:22.939Z,27.22
2019-06-01T19:11:52.177Z,24.40
2019-06-01T19:14:21.464Z,28.47
2019-06-01T19:16:50.712Z,96.97
2019-06-01T19:19:20.026Z,27.02
2019-06-01T19:21:49.309Z,27.00
2019-06-01T19:24:18.638Z,26.52
2019-06-01T19:26:47.907Z,46.20
2019-06-01T19:29:17.175Z,48.40
2019-06-01T19:31:46.467Z,19.20
2019-06-01T19:34:17.106Z,20.30
2019-06-01T19:36:47.831Z,13.83
2019-06-01T19:39:17.448Z,13.93
2019-06-01T19:41:46.894Z,14.67
2019-06-01T19:44:17.747Z,12.00
2019-06-01T19:46:47.167Z,9.37
2019-06-01T19:49:17.062Z,9.37
2019-06-01T19:51:46.300Z,9.33
2019-06-01T19:54:16.874Z,10.30
2019-06-01T19:56:46.646Z,12.20
2019-06-01T19:59:16.104Z,14.77
2019-06-01T20:01:45.785Z,14.37
2019-06-01T20:04:15.057Z,13.03
2019-06-01T20:06:44.387Z,12.90
2019-06-01T20:09:14.970Z,13.53
2019-06-01T20:12:00.561Z,11.33
2019-06-01T20:14:16.471Z,11.50
2019-06-01T20:16:45.691Z,19.27
2019-06-01T20:19:15.598Z,18.87
2019-06-01T20:21:44.978Z,12.37
2019-06-01T20:24:15.275Z,13.45
2019-06-01T20:26:49.119Z,11.33
2019-06-01T20:29:15.838Z,11.50
2019-06-01T20:31:45.189Z,10.83
2019-06-01T20:34:15.629Z,11.77
2019-06-01T20:36:45.225Z,13.50
2019-06-01T20:39:14.493Z,14.17
2019-06-01T20:41:43.772Z,34.40
2019-06-01T20:44:13.077Z,26.33
2019-06-01T20:46:42.323Z,22.50
2019-06-01T20:49:12.750Z,17.67
2019-06-01T20:51:42.087Z,18.37
2019-06-01T20:54:12.868Z,16.73
2019-06-01T20:56:42.230Z,15.67
2019-06-01T20:59:11.545Z,32.00
2019-06-01T21:01:40.883Z,56.97
2019-06-01T21:04:10.124Z,30.83
2019-06-01T21:06:39.375Z,27.47
2019-06-01T21:09:09.133Z,12.67
2019-06-01T21:11:38.495Z,19.57
2019-06-01T21:14:07.752Z,17.20
2019-06-01T21:16:36.997Z,21.70
2019-06-01T21:19:06.274Z,23.70
2019-06-01T21:21:35.534Z,19.90
2019-06-01T21:24:04.858Z,17.93
2019-06-01T21:26:34.130Z,16.47
2019-06-01T21:29:03.398Z,15.17
2019-06-01T21:31:32.651Z,15.63
2019-06-01T21:34:01.924Z,44.93
2019-06-01T21:36:31.277Z,21.67
2019-06-01T21:39:00.595Z,13.93
2019-06-01T21:41:29.899Z,13.50
2019-06-01T21:43:59.201Z,18.80
2019-06-01T21:46:29.092Z,29.40
2019-06-01T21:48:59.368Z,30.80
2019-06-01T21:51:28.778Z,36.37
2019-06-01T21:53:58.150Z,35.17
2019-06-01T21:56:27.395Z,31.80
2019-06-01T21:58:56.659Z,39.43
2019-06-01T22:01:27.027Z,36.50
2019-06-01T22:03:56.757Z,32.87
2019-06-01T22:06:27.468Z,35.63
2019-06-01T22:08:56.927Z,18.37
2019-06-01T22:11:27.456Z,12.87
2019-06-01T22:13:56.854Z,12.20
2019-06-01T22:16:26.199Z,14.03
2019-06-01T22:18:55.495Z,25.80
2019-06-01T22:21:25.874Z,22.30
2019-06-01T22:23:55.229Z,18.77
2019-06-01T22:26:24.476Z,12.93
2019-06-01T22:28:53.806Z,13.33
2019-06-01T22:31:23.051Z,13.17
2019-06-01T22:33:52.375Z,12.07
2019-06-01T22:36:22.601Z,11.93
2019-06-01T22:38:51.878Z,11.80
2019-06-01T22:41:21.852Z,10.90
2019-06-01T22:43:51.242Z,15.03
2019-06-01T22:46:20.598Z,18.10
2019-06-01T22:48:49.950Z,13.80
2019-06-01T22:51:19.215Z,15.90
2019-06-01T22:53:48.478Z,18.33
2019-06-01T22:56:17.706Z,26.77
2019-06-01T22:58:47.008Z,24.70
2019-06-01T23:01:16.238Z,22.90
2019-06-01T23:03:45.470Z,25.50
2019-06-01T23:06:15.144Z,14.87
2019-06-01T23:08:44.425Z,13.00
2019-06-01T23:11:13.681Z,13.77
2019-06-01T23:13:52.716Z,13.37
2019-06-01T23:16:13.879Z,14.93
2019-06-01T23:18:43.101Z,20.00
2019-06-01T23:21:12.380Z,17.90
2019-06-01T23:23:41.621Z,18.33
2019-06-01T23:26:10.796Z,19.90
2019-06-01T23:28:40.027Z,23.93
2019-06-01T23:31:09.282Z,29.83
2019-06-01T23:33:38.529Z,32.30
2019-06-01T23:36:07.808Z,14.80
2019-06-01T23:38:37.664Z,13.50
2019-06-01T23:41:06.994Z,17.23
2019-06-01T23:43:36.288Z,18.43
2019-06-01T23:46:05.522Z,23.00
2019-06-01T23:48:34.697Z,19.63
2019-06-01T23:51:03.943Z,17.87
2019-06-01T23:53:33.787Z,22.60
2019-06-01T23:56:03.408Z,23.03
2019-06-01T23:58:32.693Z,20.53
