createdAt,value
2018-10-07T00:00:56.797Z,24.87
2018-10-07T00:03:24.996Z,25.83
2018-10-07T00:05:53.232Z,25.17
2018-10-07T00:08:21.512Z,23.70
2018-10-07T00:10:49.765Z,25.03
2018-10-07T00:13:17.984Z,26.47
2018-10-07T00:15:46.183Z,25.27
2018-10-07T00:18:14.405Z,24.73
2018-10-07T00:20:42.608Z,26.03
2018-10-07T00:23:10.878Z,25.77
2018-10-07T00:25:39.067Z,25.80
2018-10-07T00:28:07.305Z,26.10
2018-10-07T00:30:35.513Z,23.17
2018-10-07T00:33:03.703Z,25.10
2018-10-07T00:35:31.912Z,25.57
2018-10-07T00:38:00.105Z,25.53
2018-10-07T00:40:28.309Z,24.97
2018-10-07T00:42:56.526Z,24.87
2018-10-07T00:45:24.725Z,26.40
2018-10-07T00:47:52.949Z,25.90
2018-10-07T00:50:21.171Z,25.63
2018-10-07T00:52:49.456Z,27.03
2018-10-07T00:55:17.693Z,27.50
2018-10-07T00:57:45.899Z,28.77
2018-10-07T01:00:14.120Z,27.80
2018-10-07T01:02:42.327Z,29.10
2018-10-07T01:05:10.511Z,28.47
2018-10-07T01:07:38.713Z,28.27
2018-10-07T01:10:06.892Z,30.30
2018-10-07T01:12:35.087Z,29.03
2018-10-07T01:15:03.305Z,31.23
2018-10-07T01:17:31.525Z,31.53
2018-10-07T01:19:59.749Z,31.90
2018-10-07T01:22:27.984Z,32.63
2018-10-07T01:24:56.192Z,32.70
2018-10-07T01:27:24.388Z,34.73
2018-10-07T01:29:52.604Z,33.00
2018-10-07T01:32:20.820Z,38.30
2018-10-07T01:34:49.063Z,39.77
2018-10-07T01:37:17.290Z,41.93
2018-10-07T01:39:45.541Z,46.77
2018-10-07T01:42:13.743Z,48.10
2018-10-07T01:44:41.953Z,47.50
2018-10-07T01:47:10.192Z,48.77
2018-10-07T01:49:38.401Z,49.43
2018-10-07T01:52:06.785Z,54.93
2018-10-07T01:54:35.019Z,57.63
2018-10-07T01:57:03.512Z,57.70
2018-10-07T01:59:31.774Z,58.60
2018-10-07T02:01:59.974Z,63.13
2018-10-07T02:04:28.198Z,61.47
2018-10-07T02:06:56.425Z,63.70
2018-10-07T02:09:24.633Z,62.80
2018-10-07T02:11:52.849Z,62.13
2018-10-07T02:14:21.056Z,64.57
2018-10-07T02:16:49.274Z,62.20
2018-10-07T02:19:17.477Z,63.07
2018-10-07T02:21:45.672Z,63.80
2018-10-07T02:24:13.869Z,63.33
2018-10-07T02:26:42.092Z,62.90
2018-10-07T02:29:10.281Z,63.67
2018-10-07T02:31:38.583Z,61.93
2018-10-07T02:34:07.012Z,61.57
2018-10-07T02:36:35.248Z,61.97
2018-10-07T02:39:04.580Z,61.50
2018-10-07T02:41:33.121Z,61.60
2018-10-07T02:44:01.359Z,60.13
2018-10-07T02:46:29.565Z,62.23
2018-10-07T02:48:57.801Z,61.60
2018-10-07T02:51:26.085Z,60.17
2018-10-07T02:53:54.285Z,60.37
2018-10-07T02:56:22.538Z,60.90
2018-10-07T02:58:50.769Z,59.17
2018-10-07T03:01:18.969Z,61.73
2018-10-07T03:03:47.181Z,60.40
2018-10-07T03:06:15.412Z,62.43
2018-10-07T03:08:43.605Z,60.93
2018-10-07T03:11:11.936Z,63.07
2018-10-07T03:13:40.148Z,61.83
2018-10-07T03:16:08.514Z,60.13
2018-10-07T03:18:36.767Z,56.37
2018-10-07T03:21:04.948Z,52.53
2018-10-07T03:23:33.134Z,51.87
2018-10-07T03:26:01.367Z,49.70
2018-10-07T03:28:29.577Z,47.00
2018-10-07T03:30:57.796Z,45.73
2018-10-07T03:33:25.986Z,45.10
2018-10-07T03:35:54.322Z,44.90
2018-10-07T03:38:22.533Z,43.60
2018-10-07T03:40:50.803Z,44.67
2018-10-07T03:43:18.997Z,43.20
2018-10-07T03:45:47.222Z,33.47
2018-10-07T03:48:15.414Z,32.50
2018-10-07T03:50:43.623Z,28.93
2018-10-07T03:53:11.805Z,27.63
2018-10-07T03:55:39.996Z,24.70
2018-10-07T03:58:08.424Z,24.60
2018-10-07T04:00:36.653Z,19.67
2018-10-07T04:03:04.872Z,17.93
2018-10-07T04:05:33.075Z,16.87
2018-10-07T04:08:01.268Z,16.40
2018-10-07T04:10:29.464Z,15.50
2018-10-07T04:12:57.661Z,16.27
2018-10-07T04:15:25.879Z,16.30
2018-10-07T04:17:54.158Z,15.97
2018-10-07T04:20:22.545Z,15.87
2018-10-07T04:22:50.809Z,15.53
2018-10-07T04:25:19.036Z,14.30
2018-10-07T04:27:47.262Z,15.27
2018-10-07T04:30:15.468Z,15.53
2018-10-07T04:32:43.697Z,16.10
2018-10-07T04:35:11.889Z,16.00
2018-10-07T04:37:40.101Z,14.40
2018-10-07T04:40:08.263Z,13.90
2018-10-07T04:42:36.521Z,14.53
2018-10-07T04:45:04.774Z,13.47
2018-10-07T04:47:32.981Z,12.80
2018-10-07T04:50:01.275Z,11.60
2018-10-07T04:52:29.458Z,11.80
2018-10-07T04:54:57.636Z,12.17
2018-10-07T04:57:26.067Z,12.80
2018-10-07T04:59:54.260Z,11.73
2018-10-07T05:02:23.109Z,12.80
2018-10-07T05:04:51.417Z,12.23
2018-10-07T05:07:19.700Z,12.20
2018-10-07T05:09:47.920Z,11.90
2018-10-07T05:12:16.790Z,11.57
2018-10-07T05:14:44.812Z,9.83
2018-10-07T05:17:14.694Z,9.67
2018-10-07T05:19:42.917Z,9.47
2018-10-07T05:22:11.154Z,9.50
2018-10-07T05:24:39.358Z,10.77
2018-10-07T05:27:07.549Z,9.47
2018-10-07T05:29:35.761Z,9.73
2018-10-07T05:32:04.014Z,8.63
2018-10-07T05:34:32.220Z,9.07
2018-10-07T05:37:00.497Z,7.70
2018-10-07T05:39:28.781Z,8.73
2018-10-07T05:41:57.045Z,9.43
2018-10-07T05:44:25.376Z,9.27
2018-10-07T05:46:53.478Z,9.43
2018-10-07T05:49:21.699Z,9.60
2018-10-07T05:51:49.869Z,9.90
2018-10-07T05:54:18.106Z,10.00
2018-10-07T05:56:46.288Z,9.43
2018-10-07T05:59:14.464Z,9.43
2018-10-07T06:01:43.660Z,9.50
2018-10-07T06:04:22.039Z,9.40
2018-10-07T06:06:50.545Z,9.00
2018-10-07T06:09:24.117Z,8.33
2018-10-07T06:11:52.577Z,7.83
2018-10-07T06:14:32.781Z,7.87
2018-10-07T06:17:01.250Z,8.13
2018-10-07T06:19:29.628Z,7.53
2018-10-07T06:21:57.832Z,8.13
2018-10-07T06:24:26.030Z,7.57
2018-10-07T06:26:54.674Z,8.73
2018-10-07T06:29:23.373Z,7.97
2018-10-07T06:31:51.714Z,8.20
2018-10-07T06:34:19.856Z,7.97
2018-10-07T06:36:48.058Z,8.43
2018-10-07T06:39:16.249Z,7.67
2018-10-07T06:41:44.425Z,8.03
2018-10-07T06:44:12.613Z,7.97
2018-10-07T06:46:40.829Z,7.40
2018-10-07T06:49:09.024Z,7.37
2018-10-07T06:51:37.196Z,7.73
2018-10-07T06:54:05.457Z,7.10
2018-10-07T06:56:33.745Z,6.67
2018-10-07T06:59:01.924Z,6.37
2018-10-07T07:01:30.190Z,6.30
2018-10-07T07:03:58.370Z,6.03
2018-10-07T07:06:26.870Z,6.03
2018-10-07T07:08:55.273Z,5.97
2018-10-07T07:11:23.433Z,5.80
2018-10-07T07:13:51.621Z,6.10
2018-10-07T07:16:19.845Z,5.80
2018-10-07T07:18:48.033Z,5.93
2018-10-07T07:21:16.201Z,5.30
2018-10-07T07:23:44.393Z,5.03
2018-10-07T07:26:12.565Z,4.60
2018-10-07T07:28:40.854Z,4.50
2018-10-07T07:31:09.138Z,3.57
2018-10-07T07:33:37.314Z,3.13
2018-10-07T07:36:05.492Z,2.90
2018-10-07T07:38:33.693Z,3.17
2018-10-07T07:41:01.921Z,2.67
2018-10-07T07:43:30.164Z,2.07
2018-10-07T07:45:58.375Z,2.40
2018-10-07T07:48:26.557Z,2.10
2018-10-07T07:50:54.761Z,2.23
2018-10-07T07:53:23.353Z,2.43
2018-10-07T07:55:51.513Z,1.90
2018-10-07T07:58:19.705Z,1.80
2018-10-07T08:00:47.885Z,1.90
2018-10-07T08:03:16.073Z,1.87
2018-10-07T08:05:44.232Z,2.30
2018-10-07T08:08:12.461Z,1.97
2018-10-07T08:10:40.625Z,2.00
2018-10-07T08:13:08.831Z,1.80
2018-10-07T08:15:37.005Z,1.60
2018-10-07T08:18:05.397Z,2.07
2018-10-07T08:20:33.616Z,1.60
2018-10-07T08:23:01.788Z,1.80
2018-10-07T08:25:29.954Z,1.50
2018-10-07T08:27:58.117Z,1.87
2018-10-07T08:30:26.377Z,1.97
2018-10-07T08:32:54.529Z,1.77
2018-10-07T08:35:22.712Z,1.50
2018-10-07T08:37:50.936Z,1.60
2018-10-07T08:40:19.093Z,1.53
2018-10-07T08:42:47.252Z,1.50
2018-10-07T08:45:15.437Z,1.27
2018-10-07T08:47:43.609Z,1.30
2018-10-07T08:50:11.786Z,1.40
2018-10-07T08:52:39.933Z,1.20
2018-10-07T08:55:08.084Z,1.57
2018-10-07T08:57:36.237Z,1.30
2018-10-07T09:00:04.508Z,1.67
2018-10-07T09:02:32.660Z,1.23
2018-10-07T09:05:00.838Z,1.27
2018-10-07T09:07:29.058Z,1.00
2018-10-07T09:09:57.213Z,0.87
2018-10-07T09:12:25.369Z,0.70
2018-10-07T09:14:53.725Z,0.83
2018-10-07T09:17:21.913Z,1.03
2018-10-07T09:19:50.067Z,0.87
2018-10-07T09:22:18.272Z,1.10
2018-10-07T09:24:46.424Z,0.90
2018-10-07T09:27:14.638Z,1.07
2018-10-07T09:29:42.778Z,1.07
2018-10-07T09:32:10.932Z,1.23
2018-10-07T09:34:39.085Z,0.80
2018-10-07T09:37:07.257Z,0.80
2018-10-07T09:39:35.445Z,0.80
2018-10-07T09:42:03.657Z,0.90
2018-10-07T09:44:31.812Z,1.00
2018-10-07T09:46:59.976Z,0.90
2018-10-07T09:49:28.205Z,0.90
2018-10-07T09:51:56.427Z,0.90
2018-10-07T09:54:24.593Z,1.00
2018-10-07T09:56:52.749Z,1.00
2018-10-07T09:59:20.911Z,0.73
2018-10-07T10:01:49.066Z,0.90
2018-10-07T10:04:17.345Z,0.90
2018-10-07T10:06:45.388Z,0.60
2018-10-07T10:09:13.564Z,0.70
2018-10-07T10:11:41.713Z,0.67
2018-10-07T10:14:09.885Z,0.60
2018-10-07T10:16:51.532Z,0.50
2018-10-07T10:19:24.735Z,0.47
2018-10-07T10:21:59.437Z,0.77
2018-10-07T10:24:46.718Z,0.60
2018-10-07T10:27:51.223Z,0.70
2018-10-07T10:31:28.089Z,0.57
2018-10-07T10:36:09.191Z,0.67
2018-10-07T10:38:43.485Z,0.60
2018-10-07T10:41:18.784Z,0.40
2018-10-07T10:43:49.269Z,0.70
2018-10-07T10:46:25.246Z,0.60
2018-10-07T10:49:03.195Z,0.53
2018-10-07T10:51:36.544Z,0.57
2018-10-07T10:54:11.394Z,0.70
2018-10-07T10:56:43.866Z,0.43
2018-10-07T11:00:17.372Z,0.50
2018-10-07T11:05:02.808Z,0.70
2018-10-07T11:07:36.405Z,0.53
2018-10-07T11:10:21.389Z,0.40
2018-10-07T11:12:59.072Z,0.40
2018-10-07T11:15:32.423Z,0.50
2018-10-07T11:19:15.650Z,0.70
2018-10-07T11:21:55.290Z,0.70
2018-10-07T11:24:28.346Z,0.80
2018-10-07T11:27:24.609Z,0.70
2018-10-07T11:30:00.502Z,0.50
2018-10-07T11:33:12.524Z,0.57
2018-10-07T11:35:51.560Z,0.70
2018-10-07T11:38:24.132Z,0.30
2018-10-07T11:41:13.105Z,0.60
2018-10-07T11:43:46.904Z,0.80
2018-10-07T11:46:30.533Z,0.60
2018-10-07T11:49:18.460Z,0.60
2018-10-07T11:51:57.514Z,0.70
2018-10-07T11:54:41.854Z,0.50
2018-10-07T11:57:10.014Z,0.50
2018-10-07T11:59:38.268Z,0.60
2018-10-07T12:02:06.658Z,0.67
2018-10-07T12:04:34.805Z,0.73
2018-10-07T12:07:02.984Z,0.83
2018-10-07T12:09:31.149Z,0.50
2018-10-07T12:11:59.448Z,0.50
2018-10-07T12:14:27.597Z,0.63
2018-10-07T12:16:55.785Z,0.40
2018-10-07T12:19:23.972Z,0.70
2018-10-07T12:21:52.136Z,0.70
2018-10-07T12:24:20.358Z,0.70
2018-10-07T12:26:48.516Z,0.40
2018-10-07T12:29:16.677Z,0.80
2018-10-07T12:31:44.832Z,0.37
2018-10-07T12:34:12.986Z,0.80
2018-10-07T12:36:41.195Z,0.33
2018-10-07T12:39:09.285Z,0.60
2018-10-07T12:41:37.433Z,0.50
2018-10-07T12:44:05.608Z,0.50
2018-10-07T12:46:33.765Z,0.77
2018-10-07T12:49:01.939Z,0.67
2018-10-07T12:51:30.344Z,0.50
2018-10-07T12:53:58.566Z,0.53
2018-10-07T12:56:26.668Z,0.63
2018-10-07T12:58:55.380Z,0.70
2018-10-07T13:01:23.533Z,0.60
2018-10-07T13:03:51.784Z,0.47
2018-10-07T13:06:19.877Z,0.50
2018-10-07T13:08:48.043Z,0.70
2018-10-07T13:11:16.238Z,0.57
2018-10-07T13:13:44.441Z,0.70
2018-10-07T13:16:12.673Z,0.60
2018-10-07T13:18:40.861Z,0.47
2018-10-07T13:21:09.018Z,0.57
2018-10-07T13:23:37.292Z,0.80
2018-10-07T13:26:05.452Z,0.90
2018-10-07T13:28:33.684Z,0.80
2018-10-07T13:31:01.854Z,0.40
2018-10-07T13:33:30.123Z,0.80
2018-10-07T13:35:58.228Z,0.60
2018-10-07T13:38:26.416Z,0.80
2018-10-07T13:40:54.585Z,0.70
2018-10-07T13:43:22.742Z,0.87
2018-10-07T13:45:51.059Z,0.90
2018-10-07T13:48:19.219Z,0.70
2018-10-07T13:50:47.393Z,0.70
2018-10-07T13:53:15.618Z,0.80
2018-10-07T13:55:43.749Z,0.70
2018-10-07T13:58:11.911Z,0.40
2018-10-07T14:00:40.085Z,0.70
2018-10-07T14:03:08.238Z,0.50
2018-10-07T14:05:36.524Z,0.90
2018-10-07T14:08:04.793Z,0.37
2018-10-07T14:10:32.981Z,0.70
2018-10-07T14:13:01.134Z,0.70
2018-10-07T14:15:29.336Z,0.80
2018-10-07T14:17:57.541Z,0.60
2018-10-07T14:20:25.697Z,0.90
2018-10-07T14:22:53.886Z,0.87
2018-10-07T14:25:22.032Z,0.50
2018-10-07T14:27:50.588Z,0.90
2018-10-07T14:30:18.923Z,0.60
2018-10-07T14:32:47.076Z,0.57
2018-10-07T14:35:15.253Z,0.70
2018-10-07T14:37:43.445Z,0.90
2018-10-07T14:40:11.618Z,0.60
2018-10-07T14:42:39.792Z,0.57
2018-10-07T14:45:08.038Z,0.60
2018-10-07T14:47:37.206Z,0.90
2018-10-07T14:50:05.360Z,1.30
2018-10-07T14:52:33.542Z,0.63
2018-10-07T14:55:01.782Z,0.63
2018-10-07T14:57:29.910Z,0.70
2018-10-07T14:59:58.245Z,0.97
2018-10-07T15:02:26.417Z,0.73
2018-10-07T15:04:54.897Z,0.90
2018-10-07T15:07:23.169Z,0.53
2018-10-07T15:09:51.361Z,0.90
2018-10-07T15:12:19.543Z,0.90
2018-10-07T15:14:47.741Z,0.80
2018-10-07T15:17:15.937Z,0.90
2018-10-07T15:19:44.089Z,0.87
2018-10-07T15:22:12.304Z,0.97
2018-10-07T15:24:40.477Z,1.03
2018-10-07T15:27:08.663Z,0.83
2018-10-07T15:29:36.895Z,0.90
2018-10-07T15:32:05.004Z,0.67
2018-10-07T15:34:33.161Z,0.77
2018-10-07T15:37:01.353Z,1.00
2018-10-07T15:39:29.562Z,0.87
2018-10-07T15:41:57.733Z,1.00
2018-10-07T15:44:25.888Z,0.93
2018-10-07T15:46:54.099Z,0.93
2018-10-07T15:49:22.275Z,0.90
2018-10-07T15:51:50.540Z,1.07
2018-10-07T15:54:18.713Z,1.17
2018-10-07T15:56:47.003Z,1.00
2018-10-07T15:59:15.120Z,1.20
2018-10-07T16:01:43.294Z,1.00
2018-10-07T16:04:11.501Z,1.10
2018-10-07T16:06:39.661Z,1.10
2018-10-07T16:09:08.776Z,0.70
2018-10-07T16:11:36.963Z,1.33
2018-10-07T16:14:05.142Z,1.20
2018-10-07T16:16:33.397Z,1.20
2018-10-07T16:19:01.615Z,1.30
2018-10-07T16:21:29.776Z,1.00
2018-10-07T16:23:57.953Z,0.97
2018-10-07T16:26:27.709Z,1.30
2018-10-07T16:28:55.897Z,1.10
2018-10-07T16:31:24.115Z,1.10
2018-10-07T16:33:52.627Z,0.90
2018-10-07T16:36:20.813Z,1.20
2018-10-07T16:38:49.003Z,1.00
2018-10-07T16:41:17.249Z,1.00
2018-10-07T16:43:45.560Z,0.90
2018-10-07T16:46:13.901Z,0.93
2018-10-07T16:48:42.141Z,1.20
2018-10-07T16:51:10.358Z,1.33
2018-10-07T16:53:38.895Z,1.20
2018-10-07T16:56:07.077Z,0.97
2018-10-07T16:58:35.286Z,1.00
2018-10-07T17:01:03.620Z,1.37
2018-10-07T17:03:31.796Z,1.30
2018-10-07T17:05:59.979Z,1.50
2018-10-07T17:08:28.203Z,1.30
2018-10-07T17:10:56.556Z,1.30
2018-10-07T17:13:24.812Z,1.07
2018-10-07T17:15:52.949Z,1.50
2018-10-07T17:18:21.205Z,1.50
2018-10-07T17:20:49.384Z,1.53
2018-10-07T17:23:17.613Z,1.27
2018-10-07T17:25:45.784Z,1.40
2018-10-07T17:28:13.965Z,1.53
2018-10-07T17:30:42.157Z,1.53
2018-10-07T17:33:10.319Z,1.50
2018-10-07T17:35:38.721Z,2.63
2018-10-07T17:38:07.233Z,2.73
2018-10-07T17:40:35.506Z,3.40
2018-10-07T17:43:04.140Z,5.03
2018-10-07T17:45:32.601Z,5.87
2018-10-07T17:48:00.868Z,6.57
2018-10-07T17:50:29.155Z,6.33
2018-10-07T17:52:57.401Z,7.60
2018-10-07T17:55:25.623Z,8.47
2018-10-07T17:57:53.874Z,7.57
2018-10-07T18:00:22.217Z,6.30
2018-10-07T18:02:50.602Z,4.47
2018-10-07T18:05:25.599Z,6.10
2018-10-07T18:07:54.525Z,4.77
2018-10-07T18:10:22.915Z,4.70
2018-10-07T18:12:51.151Z,5.10
2018-10-07T18:15:19.433Z,5.43
2018-10-07T18:17:47.641Z,4.97
2018-10-07T18:20:15.923Z,4.83
2018-10-07T18:22:44.218Z,4.53
2018-10-07T18:25:12.457Z,3.80
2018-10-07T18:27:40.993Z,4.07
2018-10-07T18:30:09.272Z,4.30
2018-10-07T18:32:37.515Z,3.00
2018-10-07T18:35:05.740Z,2.80
2018-10-07T18:37:34.009Z,2.63
2018-10-07T18:40:02.260Z,3.17
2018-10-07T18:42:30.479Z,2.97
2018-10-07T18:44:58.856Z,2.67
2018-10-07T18:47:27.341Z,3.17
2018-10-07T18:49:55.617Z,4.00
2018-10-07T18:52:23.878Z,3.50
2018-10-07T18:54:52.101Z,3.20
2018-10-07T18:57:20.429Z,3.20
2018-10-07T18:59:48.622Z,2.90
2018-10-07T19:02:17.166Z,2.77
2018-10-07T19:04:45.368Z,2.50
2018-10-07T19:07:13.693Z,2.73
2018-10-07T19:09:41.942Z,2.67
2018-10-07T19:12:10.267Z,3.00
2018-10-07T19:14:38.736Z,2.67
2018-10-07T19:17:07.164Z,2.90
2018-10-07T19:19:35.438Z,2.67
2018-10-07T19:22:03.685Z,3.03
2018-10-07T19:24:32.101Z,3.10
2018-10-07T19:27:00.417Z,2.60
2018-10-07T19:29:28.731Z,2.87
2018-10-07T19:31:56.998Z,2.33
2018-10-07T19:34:25.235Z,2.70
2018-10-07T19:36:53.586Z,2.43
2018-10-07T19:39:21.738Z,3.00
2018-10-07T19:41:50.041Z,2.90
2018-10-07T19:44:18.310Z,2.80
2018-10-07T19:46:46.602Z,2.77
2018-10-07T19:49:15.221Z,2.70
2018-10-07T19:51:43.454Z,3.10
2018-10-07T19:54:11.781Z,3.40
2018-10-07T19:56:40.045Z,2.80
2018-10-07T19:59:08.320Z,2.70
2018-10-07T20:01:36.516Z,2.83
2018-10-07T20:04:04.773Z,2.83
2018-10-07T20:06:35.970Z,3.10
2018-10-07T20:09:05.961Z,3.30
2018-10-07T20:11:34.153Z,3.60
2018-10-07T20:14:02.414Z,3.30
2018-10-07T20:16:30.647Z,3.20
2018-10-07T20:18:59.030Z,3.20
2018-10-07T20:21:27.257Z,3.50
2018-10-07T20:23:55.484Z,2.97
2018-10-07T20:26:23.763Z,3.10
2018-10-07T20:28:51.993Z,3.13
2018-10-07T20:31:20.261Z,3.30
2018-10-07T20:33:48.529Z,3.00
2018-10-07T20:36:16.813Z,3.03
2018-10-07T20:38:45.050Z,3.43
2018-10-07T20:41:13.265Z,2.97
2018-10-07T20:43:41.510Z,3.57
2018-10-07T20:46:09.885Z,3.40
2018-10-07T20:48:38.099Z,3.20
2018-10-07T20:51:06.393Z,2.90
2018-10-07T20:53:34.639Z,3.67
2018-10-07T20:56:02.871Z,3.27
2018-10-07T20:58:31.105Z,2.90
2018-10-07T21:00:59.350Z,3.10
2018-10-07T21:03:27.553Z,2.83
2018-10-07T21:05:55.753Z,2.87
2018-10-07T21:08:23.953Z,2.73
2018-10-07T21:10:52.221Z,2.90
2018-10-07T21:13:20.461Z,3.17
2018-10-07T21:15:48.680Z,2.90
2018-10-07T21:18:16.890Z,3.00
2018-10-07T21:20:45.093Z,3.00
2018-10-07T21:23:13.707Z,3.10
2018-10-07T21:25:41.947Z,3.27
2018-10-07T21:28:10.209Z,3.03
2018-10-07T21:30:38.408Z,3.40
2018-10-07T21:33:06.593Z,3.30
2018-10-07T21:35:34.803Z,3.30
2018-10-07T21:38:03.139Z,3.00
2018-10-07T21:40:31.380Z,3.27
2018-10-07T21:42:59.685Z,3.13
2018-10-07T21:45:27.940Z,2.97
2018-10-07T21:47:56.183Z,3.40
2018-10-07T21:50:24.405Z,3.10
2018-10-07T21:52:52.736Z,3.50
2018-10-07T21:55:20.938Z,3.30
2018-10-07T21:57:49.136Z,3.23
2018-10-07T22:00:17.382Z,3.47
2018-10-07T22:02:45.609Z,3.30
2018-10-07T22:05:13.911Z,3.47
2018-10-07T22:07:42.097Z,3.97
2018-10-07T22:10:10.421Z,3.87
2018-10-07T22:12:38.600Z,3.57
2018-10-07T22:15:06.842Z,3.70
2018-10-07T22:17:35.094Z,3.57
2018-10-07T22:20:03.459Z,3.77
2018-10-07T22:22:31.721Z,3.80
2018-10-07T22:25:00.009Z,3.67
2018-10-07T22:27:28.251Z,3.80
2018-10-07T22:29:56.449Z,3.53
2018-10-07T22:32:24.776Z,4.07
2018-10-07T22:34:53.001Z,3.40
2018-10-07T22:37:21.328Z,3.87
2018-10-07T22:39:49.669Z,3.90
2018-10-07T22:42:17.979Z,4.17
2018-10-07T22:44:46.189Z,4.07
2018-10-07T22:47:14.532Z,3.90
2018-10-07T22:49:42.694Z,4.40
2018-10-07T22:52:10.920Z,4.07
2018-10-07T22:54:39.111Z,4.23
2018-10-07T22:57:07.330Z,4.10
2018-10-07T22:59:35.579Z,4.20
2018-10-07T23:02:03.804Z,4.90
2018-10-07T23:04:32.031Z,5.27
2018-10-07T23:07:00.241Z,4.17
2018-10-07T23:09:28.552Z,4.07
2018-10-07T23:11:56.792Z,3.53
2018-10-07T23:14:24.990Z,3.90
2018-10-07T23:16:53.217Z,4.03
2018-10-07T23:19:21.601Z,3.97
2018-10-07T23:21:49.812Z,4.10
2018-10-07T23:24:18.069Z,4.20
2018-10-07T23:26:46.265Z,4.20
2018-10-07T23:29:14.723Z,4.10
2018-10-07T23:31:42.973Z,3.80
2018-10-07T23:34:11.321Z,3.93
2018-10-07T23:36:39.526Z,3.80
2018-10-07T23:39:09.091Z,4.07
2018-10-07T23:41:37.273Z,4.47
2018-10-07T23:44:05.645Z,4.50
2018-10-07T23:46:33.862Z,3.90
2018-10-07T23:49:02.174Z,4.03
2018-10-07T23:51:30.450Z,4.00
2018-10-07T23:53:58.637Z,4.50
2018-10-07T23:56:26.896Z,3.83
2018-10-07T23:58:55.092Z,4.07
