createdAt,value
2023-03-23T15:59:16.833Z,34.44
2023-03-23T16:01:44.561Z,34.44
2023-03-23T16:04:19.694Z,34.60
2023-03-23T16:06:48.408Z,35.01
2023-03-23T16:09:16.814Z,34.99
2023-03-23T16:11:44.103Z,35.11
2023-03-23T16:14:11.711Z,35.45
2023-03-23T16:16:49.703Z,35.48
2023-03-23T16:19:21.549Z,35.58
2023-03-23T16:21:48.648Z,35.79
2023-03-23T16:24:16.070Z,35.94
2023-03-23T16:26:43.141Z,36.07
2023-03-23T16:29:33.818Z,36.21
2023-03-23T16:32:06.802Z,36.78
2023-03-23T16:34:35.729Z,36.86
2023-03-23T16:37:02.907Z,37.23
2023-03-23T16:39:32.549Z,37.56
2023-03-23T16:42:00.123Z,37.52
2023-03-23T16:44:32.780Z,37.90
2023-03-23T16:47:00.245Z,37.81
2023-03-23T16:49:28.031Z,38.07
2023-03-23T16:52:00.627Z,38.33
2023-03-23T16:54:28.262Z,38.56
2023-03-23T16:56:57.964Z,38.73
2023-03-23T16:59:28.197Z,38.89
2023-03-23T17:01:55.734Z,39.14
2023-03-23T17:04:23.082Z,39.11
2023-03-23T17:06:51.781Z,39.42
2023-03-23T17:09:18.692Z,39.47
2023-03-23T17:11:45.730Z,39.72
2023-03-23T17:14:13.261Z,39.49
2023-03-23T17:16:42.768Z,39.53
2023-03-23T17:19:16.753Z,39.45
2023-03-23T17:21:49.462Z,39.60
2023-03-23T17:24:20.463Z,39.63
2023-03-23T17:26:47.791Z,39.71
2023-03-23T17:29:15.178Z,40.10
2023-03-23T17:31:43.096Z,39.94
2023-03-23T17:34:10.267Z,40.25
2023-03-23T17:36:37.325Z,40.32
2023-03-23T17:39:04.726Z,40.35
2023-03-23T17:41:35.465Z,40.51
2023-03-23T17:44:09.820Z,40.89
2023-03-23T17:46:37.418Z,40.83
2023-03-23T17:49:04.749Z,40.99
2023-03-23T17:51:32.901Z,41.41
2023-03-23T17:54:00.064Z,41.73
2023-03-23T17:56:34.928Z,42.00
2023-03-23T17:59:03.669Z,42.20
2023-03-23T18:01:31.254Z,42.46
2023-03-23T18:04:00.448Z,42.65
2023-03-23T18:06:27.632Z,43.26
2023-03-23T18:08:54.727Z,43.16
2023-03-23T18:11:22.349Z,43.63
2023-03-23T18:13:50.316Z,43.67
2023-03-23T18:16:19.198Z,43.99
2023-03-23T18:18:47.217Z,44.17
2023-03-23T18:21:14.912Z,44.58
2023-03-23T18:23:52.996Z,44.77
2023-03-23T18:26:25.084Z,44.84
2023-03-23T18:28:52.493Z,45.10
2023-03-23T18:31:29.414Z,45.10
2023-03-23T18:33:56.742Z,45.21
2023-03-23T18:36:26.248Z,45.38
2023-03-23T18:38:55.646Z,45.76
2023-03-23T18:41:23.009Z,45.68
2023-03-23T18:43:50.207Z,45.92
2023-03-23T18:46:19.745Z,46.42
2023-03-23T18:48:50.722Z,46.36
2023-03-23T18:51:21.191Z,46.58
2023-03-23T18:53:50.774Z,46.99
2023-03-23T18:56:20.946Z,46.77
2023-03-23T18:58:51.266Z,47.40
2023-03-23T19:01:31.451Z,47.54
2023-03-23T19:03:59.036Z,47.68
2023-03-23T19:06:27.444Z,47.96
2023-03-23T19:08:55.733Z,48.15
2023-03-23T19:11:26.299Z,48.21
2023-03-23T19:14:02.444Z,49.16
2023-03-23T19:16:32.380Z,49.79
2023-03-23T19:19:04.253Z,49.34
2023-03-23T19:21:55.250Z,49.97
2023-03-23T19:24:23.105Z,49.05
2023-03-23T19:26:51.716Z,50.18
2023-03-23T19:29:26.577Z,49.49
2023-03-23T19:32:01.708Z,49.63
2023-03-23T19:34:30.097Z,49.41
2023-03-23T19:37:05.284Z,49.39
2023-03-23T19:39:36.357Z,48.95
2023-03-23T19:42:04.344Z,48.76
2023-03-23T19:44:32.610Z,48.17
2023-03-23T19:47:00.379Z,47.88
2023-03-23T19:49:28.553Z,47.76
2023-03-23T19:52:07.200Z,47.39
2023-03-23T19:54:38.525Z,47.25
2023-03-23T19:57:06.157Z,47.05
2023-03-23T19:59:33.643Z,46.63
2023-03-23T20:02:01.667Z,46.99
2023-03-23T20:04:29.825Z,46.68
2023-03-23T20:07:00.627Z,46.44
2023-03-23T20:09:28.508Z,46.49
2023-03-23T20:11:56.689Z,46.01
2023-03-23T20:14:25.726Z,45.87
2023-03-23T20:16:53.052Z,45.93
2023-03-23T20:19:28.683Z,45.54
2023-03-23T20:21:56.456Z,46.07
2023-03-23T20:24:23.608Z,45.81
2023-03-23T20:26:53.569Z,45.62
2023-03-23T20:29:21.062Z,46.03
2023-03-23T20:31:48.296Z,46.40
2023-03-23T20:34:28.903Z,46.51
2023-03-23T20:36:58.125Z,46.21
2023-03-23T20:39:33.486Z,45.77
2023-03-23T20:42:06.043Z,46.53
2023-03-23T20:44:35.510Z,46.12
2023-03-23T20:47:04.141Z,45.77
2023-03-23T20:49:37.110Z,46.16
2023-03-23T20:52:35.396Z,45.91
2023-03-23T20:55:08.339Z,45.87
2023-03-23T20:57:37.893Z,45.91
2023-03-23T21:00:15.363Z,45.82
2023-03-23T21:03:22.964Z,45.75
2023-03-23T21:05:55.876Z,45.70
2023-03-23T21:08:23.881Z,45.92
2023-03-23T21:10:54.376Z,45.51
2023-03-23T21:13:35.211Z,45.63
2023-03-23T21:16:06.325Z,45.65
2023-03-23T21:18:35.098Z,45.68
2023-03-23T21:21:02.441Z,46.10
2023-03-23T21:23:30.114Z,45.68
2023-03-23T21:26:01.898Z,46.36
2023-03-23T21:28:32.716Z,45.77
2023-03-23T21:31:04.553Z,45.87
2023-03-23T21:33:32.295Z,46.39
2023-03-23T21:36:00.980Z,46.56
2023-03-23T21:38:28.734Z,46.85
2023-03-23T21:40:57.657Z,46.75
2023-03-23T21:43:27.480Z,47.14
2023-03-23T21:46:03.137Z,47.47
2023-03-23T21:48:32.987Z,47.05
2023-03-23T21:51:13.066Z,47.36
2023-03-23T21:53:42.182Z,46.86
2023-03-23T21:56:10.526Z,47.77
2023-03-23T21:58:37.791Z,48.24
2023-03-23T22:01:05.599Z,49.63
2023-03-23T22:03:36.676Z,48.99
2023-03-23T22:06:31.012Z,47.93
2023-03-23T22:08:58.751Z,48.99
2023-03-23T22:11:27.419Z,48.84
2023-03-23T22:14:06.041Z,49.53
2023-03-23T22:16:33.854Z,50.17
2023-03-23T22:19:02.244Z,49.90
2023-03-23T22:21:31.957Z,49.74
2023-03-23T22:24:01.235Z,49.36
2023-03-23T22:26:28.660Z,49.27
2023-03-23T22:29:00.544Z,49.95
2023-03-23T22:31:30.456Z,49.73
2023-03-23T22:34:01.187Z,50.23
2023-03-23T22:36:29.791Z,50.29
2023-03-23T22:39:00.930Z,50.01
2023-03-23T22:41:31.737Z,49.74
2023-03-23T22:43:58.815Z,49.99
2023-03-23T22:46:25.906Z,49.65
2023-03-23T22:48:53.412Z,49.57
2023-03-23T22:51:21.508Z,49.84
2023-03-23T22:53:50.076Z,49.69
2023-03-23T22:56:20.595Z,50.05
2023-03-23T22:58:51.054Z,49.97
2023-03-23T23:01:22.656Z,50.42
2023-03-23T23:03:59.966Z,51.12
2023-03-23T23:06:27.978Z,50.89
2023-03-23T23:08:55.386Z,50.37
2023-03-23T23:11:24.188Z,51.00
2023-03-23T23:13:54.521Z,51.54
2023-03-23T23:16:22.658Z,51.87
2023-03-23T23:18:50.266Z,51.56
2023-03-23T23:21:22.879Z,51.30
2023-03-23T23:23:51.830Z,51.51
2023-03-23T23:26:19.460Z,51.62
2023-03-23T23:28:48.561Z,51.63
2023-03-23T23:31:27.334Z,52.34
2023-03-23T23:33:56.859Z,51.92
2023-03-23T23:36:28.139Z,51.86
2023-03-23T23:38:59.905Z,53.01
2023-03-23T23:41:34.303Z,53.04
2023-03-23T23:44:01.660Z,53.00
2023-03-23T23:46:33.233Z,52.99
2023-03-23T23:49:01.280Z,53.96
2023-03-23T23:51:38.562Z,53.68
2023-03-23T23:54:14.650Z,54.14
2023-03-23T23:56:43.063Z,53.73
2023-03-23T23:59:13.140Z,54.34
