createdAt,value
2023-07-10T00:01:59.808Z,14.6
2023-07-10T00:11:59.802Z,14.4
2023-07-10T00:16:59.580Z,14.4
2023-07-10T00:21:59.482Z,14.4
2023-07-10T00:26:59.343Z,14.2
2023-07-10T00:31:59.304Z,14.2
2023-07-10T00:36:59.173Z,14.1
2023-07-10T00:41:59.123Z,14.1
2023-07-10T00:46:59.065Z,14.0
2023-07-10T00:51:58.902Z,13.9
2023-07-10T00:56:58.781Z,13.9
2023-07-10T01:01:58.743Z,13.8
2023-07-10T01:06:58.527Z,13.7
2023-07-10T01:16:58.780Z,13.6
2023-07-10T01:21:58.108Z,13.6
2023-07-10T01:26:57.996Z,13.6
2023-07-10T01:31:57.789Z,13.5
2023-07-10T01:36:57.650Z,13.4
2023-07-10T01:46:57.378Z,13.4
2023-07-10T01:51:57.151Z,13.3
2023-07-10T01:56:57.027Z,13.4
2023-07-10T02:11:56.474Z,13.3
2023-07-10T02:16:56.313Z,13.2
2023-07-10T02:21:56.284Z,13.1
2023-07-10T02:31:55.857Z,13.2
2023-07-10T02:36:55.621Z,13.1
2023-07-10T02:41:55.465Z,13.2
2023-07-10T02:51:55.177Z,13.0
2023-07-10T03:01:54.778Z,13.1
2023-07-10T03:06:54.607Z,12.9
2023-07-10T03:11:55.335Z,12.9
2023-07-10T03:16:54.281Z,12.9
2023-07-10T03:26:54.045Z,12.8
2023-07-10T03:31:53.698Z,12.7
2023-07-10T03:36:53.554Z,12.6
2023-07-10T03:41:53.341Z,12.7
2023-07-10T03:46:53.158Z,12.7
2023-07-10T03:51:53.031Z,12.6
2023-07-10T03:56:52.793Z,12.6
2023-07-10T04:06:52.808Z,12.6
2023-07-10T04:11:52.230Z,12.7
2023-07-10T04:16:52.053Z,12.8
2023-07-10T04:21:51.864Z,12.8
2023-07-10T04:26:51.718Z,12.8
2023-07-10T04:31:51.498Z,12.8
2023-07-10T04:36:51.277Z,12.9
2023-07-10T04:41:51.198Z,12.8
2023-07-10T04:51:50.748Z,12.9
2023-07-10T04:56:50.556Z,13.0
2023-07-10T05:01:50.491Z,13.1
2023-07-10T05:06:50.189Z,13.2
2023-07-10T05:11:50.085Z,13.3
2023-07-10T05:16:49.996Z,13.4
2023-07-10T05:21:49.784Z,13.5
2023-07-10T05:26:49.607Z,13.6
2023-07-10T05:31:49.534Z,13.6
2023-07-10T05:36:49.442Z,13.6
2023-07-10T05:41:49.186Z,13.6
2023-07-10T05:46:48.995Z,13.7
2023-07-10T05:51:49.007Z,13.8
2023-07-10T05:56:48.676Z,13.9
2023-07-10T06:01:48.621Z,14.0
2023-07-10T06:06:48.355Z,14.2
2023-07-10T06:11:48.196Z,14.3
2023-07-10T06:16:48.022Z,14.5
2023-07-10T06:21:47.910Z,14.7
2023-07-10T06:26:50.219Z,14.8
2023-07-10T06:31:47.800Z,14.9
2023-07-10T06:36:47.602Z,15.2
2023-07-10T06:46:47.592Z,15.4
2023-07-10T06:56:48.329Z,15.7
2023-07-10T07:01:47.323Z,15.6
2023-07-10T07:06:47.267Z,15.9
2023-07-10T07:11:47.192Z,16.1
2023-07-10T07:16:47.197Z,16.2
2023-07-10T07:21:47.139Z,16.2
2023-07-10T07:26:47.135Z,16.2
2023-07-10T07:36:46.938Z,16.7
2023-07-10T07:41:46.893Z,16.7
2023-07-10T07:46:47.003Z,16.9
2023-07-10T07:51:46.990Z,16.9
2023-07-10T07:56:46.896Z,16.9
2023-07-10T08:01:46.887Z,17.0
2023-07-10T08:06:47.014Z,17.2
2023-07-10T08:11:46.908Z,17.2
2023-07-10T08:16:46.963Z,17.2
2023-07-10T08:26:47.084Z,17.4
2023-07-10T08:31:47.092Z,17.4
2023-07-10T08:36:47.090Z,17.6
2023-07-10T08:41:47.103Z,17.6
2023-07-10T08:46:47.299Z,17.8
2023-07-10T08:51:47.235Z,17.9
2023-07-10T08:56:47.359Z,18.1
2023-07-10T09:06:47.422Z,18.5
2023-07-10T09:11:47.483Z,18.6
2023-07-10T09:16:47.685Z,18.9
2023-07-10T09:21:47.885Z,19.6
2023-07-10T09:26:47.895Z,19.6
2023-07-10T09:31:48.080Z,19.8
2023-07-10T09:36:48.204Z,19.4
2023-07-10T09:41:48.368Z,19.5
2023-07-10T09:46:51.168Z,19.8
2023-07-10T09:51:48.654Z,19.9
2023-07-10T09:56:48.960Z,19.7
2023-07-10T10:06:49.282Z,19.7
2023-07-10T10:11:49.228Z,19.6
2023-07-10T10:16:49.415Z,19.6
2023-07-10T10:21:49.574Z,19.6
2023-07-10T10:26:49.769Z,19.4
2023-07-10T10:36:50.096Z,19.6
2023-07-10T10:41:50.281Z,19.7
2023-07-10T10:46:50.440Z,19.9
2023-07-10T10:56:50.907Z,21.1
2023-07-10T11:01:51.279Z,21.1
2023-07-10T11:06:51.356Z,21.9
2023-07-10T11:11:51.639Z,21.4
2023-07-10T11:16:51.880Z,21.5
2023-07-10T11:21:53.708Z,20.9
2023-07-10T11:31:52.680Z,22.1
2023-07-10T11:36:52.940Z,21.6
2023-07-10T11:41:53.227Z,21.9
2023-07-10T11:51:53.839Z,21.9
2023-07-10T11:56:54.138Z,21.6
2023-07-10T12:01:56.593Z,21.3
2023-07-10T12:06:54.562Z,21.0
2023-07-10T12:11:56.970Z,21.0
2023-07-10T12:21:57.394Z,20.6
2023-07-10T12:36:56.041Z,21.5
2023-07-10T12:41:56.331Z,20.9
2023-07-10T12:51:58.713Z,21.1
2023-07-10T12:56:57.013Z,21.1
2023-07-10T13:01:57.234Z,20.9
2023-07-10T13:06:59.767Z,21.1
2023-07-10T13:27:01.104Z,21.2
2023-07-10T13:31:59.067Z,21.2
2023-07-10T13:36:59.209Z,21.8
2023-07-10T13:46:59.809Z,20.9
2023-07-10T13:57:00.412Z,20.3
2023-07-10T14:12:00.964Z,19.9
2023-07-10T14:17:01.201Z,19.1
2023-07-10T14:27:01.597Z,18.4
2023-07-10T14:32:01.770Z,18.1
2023-07-10T14:37:01.898Z,17.9
2023-07-10T14:42:02.069Z,17.9
2023-07-10T14:47:07.815Z,17.8
2023-07-10T14:52:02.327Z,17.8
2023-07-10T14:57:04.781Z,18.3
2023-07-10T15:02:02.617Z,18.2
2023-07-10T15:07:02.673Z,18.2
2023-07-10T15:17:02.842Z,18.1
2023-07-10T15:22:02.911Z,18.0
2023-07-10T15:27:03.053Z,17.9
2023-07-10T15:32:03.242Z,17.8
2023-07-10T15:37:03.240Z,17.8
2023-07-10T15:42:03.278Z,17.8
2023-07-10T15:47:03.384Z,17.8
2023-07-10T15:52:03.484Z,17.7
2023-07-10T15:57:03.476Z,17.9
2023-07-10T16:02:03.723Z,17.8
2023-07-10T16:07:03.710Z,17.9
2023-07-10T16:12:03.748Z,18.1
2023-07-10T16:17:04.905Z,18.1
2023-07-10T16:22:03.956Z,18.1
2023-07-10T16:32:04.253Z,18.2
2023-07-10T16:37:04.270Z,18.4
2023-07-10T16:42:04.324Z,18.4
2023-07-10T16:47:04.423Z,18.4
2023-07-10T16:52:04.515Z,18.3
2023-07-10T16:57:04.575Z,18.2
2023-07-10T17:02:04.704Z,18.2
2023-07-10T17:07:05.012Z,18.2
2023-07-10T17:12:04.926Z,18.2
2023-07-10T17:17:05.118Z,18.1
2023-07-10T17:22:05.092Z,18.2
2023-07-10T17:27:05.250Z,18.2
2023-07-10T17:42:05.379Z,18.2
2023-07-10T17:47:05.379Z,18.2
2023-07-10T17:52:05.514Z,18.2
2023-07-10T18:02:05.728Z,18.1
2023-07-10T18:07:05.768Z,18.1
2023-07-10T18:17:06.078Z,18.1
2023-07-10T18:22:05.959Z,17.9
2023-07-10T18:27:06.062Z,17.8
2023-07-10T18:32:06.125Z,17.9
2023-07-10T18:37:06.787Z,17.8
2023-07-10T18:42:06.208Z,17.8
2023-07-10T18:52:06.254Z,17.6
2023-07-10T18:57:06.372Z,17.4
2023-07-10T19:02:06.537Z,17.4
2023-07-10T19:07:07.825Z,17.4
2023-07-10T19:12:06.524Z,17.4
2023-07-10T19:17:06.642Z,17.4
2023-07-10T19:22:06.749Z,17.3
2023-07-10T19:32:06.843Z,17.2
2023-07-10T19:37:06.776Z,17.2
2023-07-10T19:42:06.845Z,17.1
2023-07-10T19:47:06.895Z,17.1
2023-07-10T19:52:06.960Z,17.1
2023-07-10T19:57:06.966Z,17.1
2023-07-10T20:02:07.066Z,17.1
2023-07-10T20:07:06.986Z,17.0
2023-07-10T20:12:07.057Z,16.9
2023-07-10T20:17:07.122Z,16.9
2023-07-10T20:22:09.097Z,16.8
2023-07-10T20:32:07.040Z,16.8
2023-07-10T20:37:07.097Z,16.8
2023-07-10T20:42:07.119Z,16.8
2023-07-10T20:52:07.152Z,16.7
2023-07-10T20:57:07.150Z,16.7
2023-07-10T21:02:07.223Z,16.6
2023-07-10T21:07:07.261Z,16.4
2023-07-10T21:12:07.294Z,16.4
2023-07-10T21:22:09.624Z,16.2
2023-07-10T21:27:07.309Z,16.2
2023-07-10T21:32:07.438Z,16.2
2023-07-10T21:42:07.465Z,16.2
2023-07-10T21:47:07.426Z,16.2
2023-07-10T21:52:07.456Z,16.2
2023-07-10T21:57:07.494Z,16.1
2023-07-10T22:02:07.557Z,16.1
2023-07-10T22:07:07.557Z,15.9
2023-07-10T22:12:07.535Z,15.8
2023-07-10T22:17:15.279Z,15.8
2023-07-10T22:22:07.535Z,15.8
2023-07-10T22:27:07.509Z,15.8
2023-07-10T22:32:07.508Z,15.9
2023-07-10T22:42:07.363Z,16.0
2023-07-10T22:47:07.359Z,16.0
2023-07-10T22:52:07.362Z,16.0
2023-07-10T22:57:07.093Z,16.0
2023-07-10T23:07:06.917Z,16.0
2023-07-10T23:12:06.822Z,16.0
2023-07-10T23:17:06.764Z,16.0
2023-07-10T23:22:06.672Z,16.0
2023-07-10T23:27:06.579Z,16.0
2023-07-10T23:32:06.456Z,15.9
2023-07-10T23:37:06.366Z,15.9
2023-07-10T23:42:06.233Z,15.9
2023-07-10T23:47:06.190Z,15.9
2023-07-10T23:52:06.197Z,15.9
2023-07-10T23:57:12.195Z,15.9
