createdAt,value
2022-11-05T00:00:41.498Z,101332.84
2022-11-05T00:01:31.816Z,101329.19
2022-11-05T00:02:23.108Z,101331.19
2022-11-05T00:03:13.614Z,101329.53
2022-11-05T00:04:03.861Z,101338.44
2022-11-05T00:04:54.198Z,101337.44
2022-11-05T00:05:44.340Z,101341.25
2022-11-05T00:06:36.339Z,101339.28
2022-11-05T00:07:36.956Z,101334.16
2022-11-05T00:08:27.128Z,101337.63
2022-11-05T00:09:17.569Z,101339.75
2022-11-05T00:09:49.494Z,101336.13
2022-11-05T00:10:24.484Z,101336.47
2022-11-05T00:10:56.070Z,101338.13
2022-11-05T00:11:46.162Z,101336.81
2022-11-05T00:12:36.250Z,101342.41
2022-11-05T00:13:27.820Z,101337.47
2022-11-05T00:14:18.034Z,101329.53
2022-11-05T00:15:08.069Z,101338.13
2022-11-05T00:15:58.736Z,101338.78
2022-11-05T00:16:45.237Z,101343.72
2022-11-05T00:17:16.745Z,101341.09
2022-11-05T00:17:48.270Z,101330.22
2022-11-05T00:18:19.840Z,101341.09
2022-11-05T00:19:06.703Z,101342.25
2022-11-05T00:19:38.342Z,101340.44
2022-11-05T00:20:13.491Z,101345.72
2022-11-05T00:20:45.063Z,101341.41
2022-11-05T00:21:35.197Z,101337.31
2022-11-05T00:22:25.383Z,101340.75
2022-11-05T00:23:22.999Z,101342.06
2022-11-05T00:24:12.993Z,101345.69
2022-11-05T00:25:03.128Z,101344.41
2022-11-05T00:25:34.683Z,101343.75
2022-11-05T00:26:08.894Z,101342.09
2022-11-05T00:26:40.494Z,101338.47
2022-11-05T00:27:12.310Z,101343.25
2022-11-05T00:27:48.874Z,101339.78
2022-11-05T00:28:20.511Z,101342.25
2022-11-05T00:28:52.092Z,101338.78
2022-11-05T00:29:23.734Z,101341.75
2022-11-05T00:29:55.248Z,101340.09
2022-11-05T00:30:28.295Z,101337.97
2022-11-05T00:31:05.190Z,101340.78
2022-11-05T00:31:36.747Z,101342.75
2022-11-05T00:32:08.400Z,101343.59
2022-11-05T00:32:40.575Z,101337.81
2022-11-05T00:33:12.424Z,101348.72
2022-11-05T00:33:44.191Z,101346.53
2022-11-05T00:34:15.715Z,101343.75
2022-11-05T00:34:47.245Z,101344.88
2022-11-05T00:35:21.098Z,101335.84
2022-11-05T00:35:52.631Z,101337.47
2022-11-05T00:36:24.199Z,101340.78
2022-11-05T00:36:56.348Z,101346.03
2022-11-05T00:37:28.416Z,101344.88
2022-11-05T00:37:59.918Z,101335.16
2022-11-05T00:38:32.117Z,101342.41
2022-11-05T00:39:05.880Z,101341.13
2022-11-05T00:39:37.360Z,101342.94
2022-11-05T00:40:10.267Z,101346.88
2022-11-05T00:40:41.809Z,101343.44
2022-11-05T00:41:13.341Z,101344.41
2022-11-05T00:42:04.929Z,101336.16
2022-11-05T00:42:54.877Z,101340.13
2022-11-05T00:43:45.454Z,101342.09
2022-11-05T00:44:35.949Z,101344.72
2022-11-05T00:45:08.034Z,101344.56
2022-11-05T00:45:41.215Z,101335.00
2022-11-05T00:46:12.762Z,101344.41
2022-11-05T00:46:44.260Z,101342.09
2022-11-05T00:47:34.410Z,101338.97
2022-11-05T00:48:27.342Z,101343.25
2022-11-05T00:49:17.436Z,101337.66
2022-11-05T00:49:48.978Z,101349.69
2022-11-05T00:50:22.159Z,101349.69
2022-11-05T00:50:53.767Z,101348.22
2022-11-05T00:51:25.299Z,101351.50
2022-11-05T00:52:15.621Z,101348.34
2022-11-05T00:53:07.623Z,101351.81
2022-11-05T00:53:39.340Z,101347.38
2022-11-05T00:54:10.927Z,101351.00
2022-11-05T00:54:42.408Z,101355.59
2022-11-05T00:55:13.923Z,101342.41
2022-11-05T00:55:46.070Z,101350.00
2022-11-05T00:56:17.568Z,101349.34
2022-11-05T00:56:49.122Z,101346.03
2022-11-05T00:57:20.659Z,101348.03
2022-11-05T00:57:52.432Z,101349.34
2022-11-05T00:58:24.356Z,101356.94
2022-11-05T00:58:56.346Z,101351.16
2022-11-05T00:59:27.889Z,101344.25
2022-11-05T00:59:59.533Z,101346.03
2022-11-05T01:00:32.432Z,101346.06
2022-11-05T01:01:04.574Z,101346.88
2022-11-05T01:01:36.271Z,101351.50
2022-11-05T01:02:08.079Z,101347.53
2022-11-05T01:02:39.821Z,101348.34
2022-11-05T01:03:16.047Z,101350.34
2022-11-05T01:03:51.628Z,101351.50
2022-11-05T01:04:23.760Z,101348.34
2022-11-05T01:04:55.312Z,101356.94
2022-11-05T01:05:27.802Z,101363.84
2022-11-05T01:06:10.757Z,101363.19
2022-11-05T01:06:42.295Z,101365.34
2022-11-05T01:07:13.800Z,101360.84
2022-11-05T01:07:45.470Z,101371.41
2022-11-05T01:08:19.080Z,101369.94
2022-11-05T01:08:50.571Z,101363.34
2022-11-05T01:09:22.165Z,101376.34
2022-11-05T01:09:53.797Z,101370.72
2022-11-05T01:10:25.681Z,101370.75
2022-11-05T01:10:58.825Z,101370.75
2022-11-05T01:11:33.342Z,101368.44
2022-11-05T01:12:05.243Z,101376.19
2022-11-05T01:12:36.775Z,101374.69
2022-11-05T01:13:12.739Z,101374.69
2022-11-05T01:13:44.935Z,101375.69
2022-11-05T01:14:16.436Z,101378.00
2022-11-05T01:14:48.034Z,101383.25
2022-11-05T01:15:20.431Z,101379.97
2022-11-05T01:15:52.150Z,101376.34
2022-11-05T01:16:23.647Z,101374.31
2022-11-05T01:16:55.170Z,101372.81
2022-11-05T01:17:26.717Z,101375.94
2022-11-05T01:17:58.229Z,101376.59
2022-11-05T01:18:30.115Z,101375.25
2022-11-05T01:19:02.203Z,101370.47
2022-11-05T01:19:33.711Z,101371.00
2022-11-05T01:20:05.709Z,101369.00
2022-11-05T01:20:37.466Z,101367.19
2022-11-05T01:21:13.224Z,101375.63
2022-11-05T01:21:44.746Z,101376.94
2022-11-05T01:22:16.281Z,101373.00
2022-11-05T01:22:48.080Z,101374.97
2022-11-05T01:23:19.891Z,101372.34
2022-11-05T01:23:51.850Z,101378.25
2022-11-05T01:24:23.414Z,101373.66
2022-11-05T01:24:55.036Z,101374.31
2022-11-05T01:25:26.777Z,101371.38
2022-11-05T01:25:58.529Z,101372.06
2022-11-05T01:26:30.360Z,101369.75
2022-11-05T01:27:01.880Z,101370.03
2022-11-05T01:27:33.369Z,101369.69
2022-11-05T01:28:05.183Z,101379.41
2022-11-05T01:28:36.761Z,101373.81
2022-11-05T01:29:11.045Z,101365.09
2022-11-05T01:29:42.875Z,101362.44
2022-11-05T01:30:14.471Z,101370.53
2022-11-05T01:30:45.989Z,101371.66
2022-11-05T01:31:17.534Z,101368.69
2022-11-05T01:31:49.077Z,101369.00
2022-11-05T01:32:20.718Z,101372.63
2022-11-05T01:32:52.233Z,101373.63
2022-11-05T01:33:24.454Z,101374.44
2022-11-05T01:33:55.970Z,101371.63
2022-11-05T01:34:27.593Z,101375.25
2022-11-05T01:34:59.130Z,101369.00
2022-11-05T01:35:30.645Z,101363.88
2022-11-05T01:36:02.356Z,101369.97
2022-11-05T01:36:33.913Z,101375.88
2022-11-05T01:37:05.495Z,101370.59
2022-11-05T01:37:37.112Z,101376.19
2022-11-05T01:38:08.763Z,101366.28
2022-11-05T01:38:40.355Z,101366.59
2022-11-05T01:39:11.888Z,101370.38
2022-11-05T01:39:43.427Z,101370.69
2022-11-05T01:40:20.948Z,101365.59
2022-11-05T01:40:53.247Z,101369.22
2022-11-05T01:41:24.789Z,101369.50
2022-11-05T01:41:56.568Z,101369.00
2022-11-05T01:42:28.803Z,101369.00
2022-11-05T01:43:00.307Z,101369.81
2022-11-05T01:43:54.538Z,101371.94
2022-11-05T01:44:50.909Z,101378.50
2022-11-05T01:45:26.688Z,101370.78
2022-11-05T01:45:58.734Z,101370.94
2022-11-05T01:46:37.982Z,101373.25
2022-11-05T01:47:21.298Z,101376.66
2022-11-05T01:48:03.711Z,101378.31
2022-11-05T01:48:36.096Z,101385.22
2022-11-05T01:49:27.814Z,101379.97
2022-11-05T01:50:02.006Z,101382.59
2022-11-05T01:50:53.917Z,101376.66
2022-11-05T01:51:27.296Z,101376.97
2022-11-05T01:52:00.010Z,101377.66
2022-11-05T01:52:33.368Z,101378.63
2022-11-05T01:53:27.502Z,101382.56
2022-11-05T01:54:06.204Z,101376.91
2022-11-05T01:54:37.777Z,101380.69
2022-11-05T01:55:10.523Z,101381.81
2022-11-05T01:55:45.831Z,101388.22
2022-11-05T01:56:30.353Z,101389.72
2022-11-05T01:57:04.918Z,101390.38
2022-11-05T01:57:36.724Z,101385.75
2022-11-05T01:58:10.041Z,101386.38
2022-11-05T01:58:48.850Z,101388.03
2022-11-05T01:59:39.203Z,101391.63
2022-11-05T02:00:11.867Z,101389.38
2022-11-05T02:00:46.313Z,101391.38
2022-11-05T02:01:18.526Z,101394.97
2022-11-05T02:01:50.751Z,101391.22
2022-11-05T02:02:25.202Z,101388.75
2022-11-05T02:02:57.520Z,101388.75
2022-11-05T02:03:29.901Z,101387.72
2022-11-05T02:04:07.225Z,101391.00
2022-11-05T02:04:41.579Z,101385.44
2022-11-05T02:05:14.198Z,101390.53
2022-11-05T02:05:46.189Z,101385.47
2022-11-05T02:06:17.906Z,101395.06
2022-11-05T02:06:49.412Z,101387.09
2022-11-05T02:07:21.342Z,101397.00
2022-11-05T02:07:53.604Z,101379.53
2022-11-05T02:08:37.138Z,101382.03
2022-11-05T02:09:11.789Z,101383.13
2022-11-05T02:09:54.852Z,101380.63
2022-11-05T02:10:26.655Z,101378.84
2022-11-05T02:10:58.405Z,101376.97
2022-11-05T02:11:30.073Z,101383.44
2022-11-05T02:12:01.968Z,101374.66
2022-11-05T02:12:34.750Z,101375.47
2022-11-05T02:13:06.264Z,101381.50
2022-11-05T02:13:38.193Z,101381.72
2022-11-05T02:14:09.685Z,101383.97
2022-11-05T02:14:41.406Z,101389.78
2022-11-05T02:15:15.576Z,101384.00
2022-11-05T02:16:28.987Z,101390.16
2022-11-05T02:17:06.331Z,101384.53
2022-11-05T02:18:14.056Z,101381.28
2022-11-05T02:19:03.521Z,101387.94
2022-11-05T02:20:01.494Z,101387.53
2022-11-05T02:20:49.421Z,101381.38
2022-11-05T02:21:38.966Z,101392.28
2022-11-05T02:22:52.246Z,101393.94
2022-11-05T02:24:17.270Z,101384.78
2022-11-05T02:24:54.662Z,101390.63
2022-11-05T02:25:47.149Z,101393.94
2022-11-05T02:26:37.438Z,101389.81
2022-11-05T02:27:19.052Z,101400.63
2022-11-05T02:28:28.904Z,101400.78
2022-11-05T02:29:23.768Z,101396.19
2022-11-05T02:30:06.551Z,101396.28
2022-11-05T02:30:43.888Z,101400.09
2022-11-05T02:31:28.423Z,101395.97
2022-11-05T02:32:11.290Z,101396.13
2022-11-05T02:33:03.837Z,101393.88
2022-11-05T02:34:12.598Z,101399.94
2022-11-05T02:34:50.257Z,101391.91
2022-11-05T02:35:37.103Z,101394.84
2022-11-05T02:36:26.725Z,101391.53
2022-11-05T02:37:16.638Z,101389.81
2022-11-05T02:38:02.036Z,101389.06
2022-11-05T02:38:45.599Z,101388.91
2022-11-05T02:39:37.116Z,101397.94
2022-11-05T02:40:11.395Z,101396.44
2022-11-05T02:41:13.177Z,101394.09
2022-11-05T02:42:08.460Z,101386.88
2022-11-05T02:42:48.897Z,101389.81
2022-11-05T02:43:26.101Z,101385.59
2022-11-05T02:44:12.402Z,101383.50
2022-11-05T02:45:27.100Z,101382.16
2022-11-05T02:46:35.609Z,101387.25
2022-11-05T02:47:18.132Z,101384.94
2022-11-05T02:48:15.247Z,101381.53
2022-11-05T02:48:58.889Z,101378.25
2022-11-05T02:49:42.411Z,101383.50
2022-11-05T02:50:24.820Z,101377.72
2022-11-05T02:51:04.681Z,101381.53
2022-11-05T02:51:39.684Z,101379.88
2022-11-05T02:52:26.136Z,101375.81
2022-11-05T02:53:22.172Z,101375.81
2022-11-05T02:53:56.474Z,101370.56
2022-11-05T02:54:38.082Z,101367.09
2022-11-05T02:55:23.441Z,101371.53
2022-11-05T02:56:02.436Z,101372.31
2022-11-05T02:56:37.150Z,101363.28
2022-11-05T02:57:08.773Z,101368.41
2022-11-05T02:57:44.154Z,101368.84
2022-11-05T02:58:15.715Z,101370.50
2022-11-05T02:58:47.325Z,101367.19
2022-11-05T02:59:18.971Z,101361.63
2022-11-05T03:00:20.246Z,101365.25
2022-11-05T03:00:53.974Z,101364.31
2022-11-05T03:01:25.600Z,101361.03
2022-11-05T03:01:58.316Z,101358.53
2022-11-05T03:02:30.091Z,101362.47
2022-11-05T03:03:02.291Z,101370.19
2022-11-05T03:03:45.983Z,101366.59
2022-11-05T03:04:19.754Z,101373.34
2022-11-05T03:04:51.309Z,101363.13
2022-11-05T03:05:24.813Z,101360.50
2022-11-05T03:06:14.871Z,101359.63
2022-11-05T03:07:04.542Z,101362.91
2022-11-05T03:07:44.083Z,101360.28
2022-11-05T03:08:28.430Z,101370.81
2022-11-05T03:09:37.151Z,101365.84
2022-11-05T03:10:20.809Z,101355.34
2022-11-05T03:10:59.167Z,101361.72
2022-11-05T03:11:33.143Z,101361.88
2022-11-05T03:12:23.969Z,101362.31
2022-11-05T03:13:11.070Z,101361.25
2022-11-05T03:13:57.937Z,101369.16
2022-11-05T03:14:41.746Z,101363.22
2022-11-05T03:15:17.206Z,101355.19
2022-11-05T03:15:48.913Z,101364.03
2022-11-05T03:16:39.899Z,101363.00
2022-11-05T03:17:51.534Z,101364.94
2022-11-05T03:18:43.454Z,101362.00
2022-11-05T03:19:24.509Z,101362.47
2022-11-05T03:20:08.512Z,101359.00
2022-11-05T03:21:02.332Z,101363.00
2022-11-05T03:22:02.871Z,101364.94
2022-11-05T03:22:40.087Z,101361.34
2022-11-05T03:23:38.792Z,101363.00
2022-11-05T03:24:19.322Z,101370.19
2022-11-05T03:24:54.419Z,101358.03
2022-11-05T03:25:27.364Z,101359.31
2022-11-05T03:26:08.150Z,101361.94
2022-11-05T03:27:02.814Z,101360.41
2022-11-05T03:27:37.520Z,101373.69
2022-11-05T03:28:10.796Z,101368.19
2022-11-05T03:28:45.508Z,101363.59
2022-11-05T03:29:22.191Z,101371.91
2022-11-05T03:30:00.494Z,101367.19
2022-11-05T03:30:32.907Z,101364.94
2022-11-05T03:31:05.693Z,101367.72
2022-11-05T03:31:39.273Z,101361.94
2022-11-05T03:32:11.746Z,101375.22
2022-11-05T03:32:47.914Z,101368.28
2022-11-05T03:33:22.606Z,101377.88
2022-11-05T03:33:54.768Z,101367.19
2022-11-05T03:34:30.588Z,101372.84
2022-11-05T03:35:06.420Z,101373.34
2022-11-05T03:35:42.056Z,101369.91
2022-11-05T03:36:24.419Z,101377.13
2022-11-05T03:36:57.209Z,101373.81
2022-11-05T03:37:32.715Z,101379.66
2022-11-05T03:38:10.683Z,101378.97
2022-11-05T03:38:44.698Z,101377.16
2022-11-05T03:39:23.119Z,101377.72
2022-11-05T03:39:58.689Z,101381.06
2022-11-05T03:40:33.880Z,101375.81
2022-11-05T03:41:08.687Z,101385.50
2022-11-05T03:41:43.252Z,101379.41
2022-11-05T03:42:17.225Z,101380.22
2022-11-05T03:42:52.255Z,101384.22
2022-11-05T03:43:27.899Z,101390.44
2022-11-05T03:44:03.671Z,101388.66
2022-11-05T03:44:36.799Z,101390.69
2022-11-05T03:45:13.158Z,101390.44
2022-11-05T03:45:48.012Z,101388.22
2022-11-05T03:46:30.108Z,101384.66
2022-11-05T03:47:07.462Z,101381.59
2022-11-05T03:47:41.449Z,101394.47
2022-11-05T03:48:14.662Z,101388.50
2022-11-05T03:48:48.667Z,101387.28
2022-11-05T03:49:25.112Z,101387.44
2022-11-05T03:50:15.647Z,101387.75
2022-11-05T03:50:53.996Z,101386.09
2022-11-05T03:51:51.380Z,101392.03
2022-11-05T03:52:26.080Z,101387.44
2022-11-05T03:53:05.033Z,101384.38
2022-11-05T03:53:43.141Z,101389.09
2022-11-05T03:54:14.912Z,101393.38
2022-11-05T03:54:46.762Z,101391.41
2022-11-05T03:55:18.323Z,101391.56
2022-11-05T03:55:59.349Z,101394.66
2022-11-05T03:56:46.474Z,101396.31
2022-11-05T03:57:17.945Z,101394.13
2022-11-05T03:57:51.441Z,101397.41
2022-11-05T03:58:23.722Z,101393.66
2022-11-05T03:58:58.840Z,101398.25
2022-11-05T03:59:32.153Z,101403.50
2022-11-05T04:00:08.585Z,101407.78
2022-11-05T04:00:43.399Z,101396.91
2022-11-05T04:01:15.557Z,101407.03
2022-11-05T04:01:47.691Z,101402.16
2022-11-05T04:02:22.419Z,101398.25
2022-11-05T04:02:55.278Z,101401.25
2022-11-05T04:03:26.923Z,101399.31
2022-11-05T04:03:58.447Z,101395.31
2022-11-05T04:04:29.952Z,101397.94
2022-11-05T04:05:01.477Z,101397.66
2022-11-05T04:05:33.038Z,101401.25
2022-11-05T04:06:24.944Z,101398.94
2022-11-05T04:07:14.982Z,101405.97
2022-11-05T04:08:07.671Z,101401.69
2022-11-05T04:09:01.849Z,101401.56
2022-11-05T04:09:51.950Z,101403.06
2022-11-05T04:10:42.204Z,101402.22
2022-11-05T04:11:32.478Z,101400.56
2022-11-05T04:12:23.049Z,101401.03
2022-11-05T04:13:13.781Z,101412.38
2022-11-05T04:13:45.495Z,101401.25
2022-11-05T04:14:17.015Z,101406.41
2022-11-05T04:14:48.489Z,101404.91
2022-11-05T04:15:20.030Z,101406.84
2022-11-05T04:16:11.473Z,101404.06
2022-11-05T04:17:01.538Z,101405.13
2022-11-05T04:17:33.117Z,101405.94
2022-11-05T04:18:04.623Z,101391.97
2022-11-05T04:18:39.050Z,101409.41
2022-11-05T04:19:10.754Z,101403.78
2022-11-05T04:20:02.316Z,101399.78
2022-11-05T04:20:52.240Z,101397.84
2022-11-05T04:21:42.146Z,101405.03
2022-11-05T04:22:32.530Z,101401.13
2022-11-05T04:23:25.148Z,101399.78
2022-11-05T04:24:08.774Z,101399.34
2022-11-05T04:24:40.316Z,101401.44
2022-11-05T04:25:13.099Z,101393.41
2022-11-05T04:25:45.050Z,101399.50
2022-11-05T04:26:16.803Z,101393.94
2022-11-05T04:26:48.554Z,101394.31
2022-11-05T04:27:20.213Z,101397.91
2022-11-05T04:27:52.003Z,101391.97
2022-11-05T04:28:43.773Z,101404.44
2022-11-05T04:29:33.959Z,101395.59
2022-11-05T04:30:18.678Z,101402.13
2022-11-05T04:30:50.245Z,101408.06
2022-11-05T04:31:21.804Z,101405.13
2022-11-05T04:31:53.569Z,101397.25
2022-11-05T04:32:25.115Z,101411.50
2022-11-05T04:33:04.697Z,101402.28
2022-11-05T04:33:36.192Z,101409.84
2022-11-05T04:34:07.863Z,101411.34
2022-11-05T04:34:39.520Z,101401.00
2022-11-05T04:35:11.210Z,101408.34
2022-11-05T04:35:45.067Z,101416.63
2022-11-05T04:36:16.737Z,101411.66
2022-11-05T04:36:52.217Z,101406.69
2022-11-05T04:37:23.927Z,101409.03
2022-11-05T04:37:55.461Z,101407.22
2022-11-05T04:38:27.005Z,101411.66
2022-11-05T04:38:58.498Z,101408.34
2022-11-05T04:39:30.266Z,101409.69
2022-11-05T04:40:01.769Z,101415.84
2022-11-05T04:40:33.963Z,101418.34
2022-11-05T04:41:15.727Z,101418.56
2022-11-05T04:41:50.432Z,101415.25
2022-11-05T04:42:22.047Z,101413.38
2022-11-05T04:42:55.267Z,101417.09
2022-11-05T04:43:26.767Z,101416.13
2022-11-05T04:43:58.403Z,101413.84
2022-11-05T04:44:29.892Z,101412.56
2022-11-05T04:45:01.409Z,101421.66
2022-11-05T04:45:37.021Z,101412.66
2022-11-05T04:46:08.714Z,101419.03
2022-11-05T04:46:40.260Z,101413.09
2022-11-05T04:47:11.767Z,101419.50
2022-11-05T04:47:43.301Z,101423.41
2022-11-05T04:48:14.841Z,101421.44
2022-11-05T04:48:46.343Z,101418.06
2022-11-05T04:49:17.891Z,101420.84
2022-11-05T04:49:49.426Z,101415.13
2022-11-05T04:50:21.359Z,101416.72
2022-11-05T04:50:52.854Z,101415.88
2022-11-05T04:51:24.430Z,101413.19
2022-11-05T04:51:56.141Z,101422.72
2022-11-05T04:52:27.634Z,101414.22
2022-11-05T04:52:59.142Z,101412.56
2022-11-05T04:53:31.283Z,101415.56
2022-11-05T04:54:02.822Z,101415.88
2022-11-05T04:54:34.381Z,101416.72
2022-11-05T04:55:06.486Z,101418.00
2022-11-05T04:55:38.092Z,101415.88
2022-11-05T04:56:18.213Z,101413.41
2022-11-05T04:56:49.745Z,101420.78
2022-11-05T04:57:21.256Z,101417.16
2022-11-05T04:57:53.834Z,101416.19
2022-11-05T04:58:25.500Z,101416.56
2022-11-05T04:58:57.170Z,101416.94
2022-11-05T04:59:28.747Z,101411.38
2022-11-05T05:00:00.345Z,101413.00
2022-11-05T05:00:31.927Z,101413.72
2022-11-05T05:01:03.534Z,101419.34
2022-11-05T05:01:35.172Z,101414.59
2022-11-05T05:02:07.108Z,101420.59
2022-11-05T05:02:38.702Z,101411.22
2022-11-05T05:03:10.467Z,101412.66
2022-11-05T05:03:42.593Z,101415.13
2022-11-05T05:04:14.578Z,101410.16
2022-11-05T05:04:46.125Z,101414.31
2022-11-05T05:05:17.836Z,101416.09
2022-11-05T05:05:52.882Z,101410.69
2022-11-05T05:06:25.368Z,101414.31
2022-11-05T05:06:56.895Z,101415.94
2022-11-05T05:07:28.596Z,101410.16
2022-11-05T05:08:04.218Z,101416.03
2022-11-05T05:08:35.953Z,101418.53
2022-11-05T05:09:07.456Z,101424.59
2022-11-05T05:09:39.032Z,101413.41
2022-11-05T05:10:10.905Z,101415.75
2022-11-05T05:10:42.411Z,101416.03
2022-11-05T05:11:16.301Z,101424.31
2022-11-05T05:11:47.783Z,101423.47
2022-11-05T05:12:19.316Z,101423.63
2022-11-05T05:12:50.813Z,101421.00
2022-11-05T05:13:22.299Z,101425.97
2022-11-05T05:13:54.033Z,101425.03
2022-11-05T05:14:26.264Z,101422.78
2022-11-05T05:14:57.752Z,101427.34
2022-11-05T05:15:29.327Z,101430.00
2022-11-05T05:16:06.091Z,101429.69
2022-11-05T05:16:37.621Z,101430.00
2022-11-05T05:17:09.153Z,101432.72
2022-11-05T05:17:40.730Z,101428.03
2022-11-05T05:18:12.231Z,101431.78
2022-11-05T05:18:46.420Z,101424.41
2022-11-05T05:19:18.198Z,101431.78
2022-11-05T05:20:08.827Z,101437.72
2022-11-05T05:20:59.115Z,101432.72
2022-11-05T05:21:39.700Z,101435.78
2022-11-05T05:22:11.418Z,101441.59
2022-11-05T05:22:42.963Z,101440.88
2022-11-05T05:23:14.528Z,101431.88
2022-11-05T05:23:48.926Z,101434.88
2022-11-05T05:24:21.280Z,101437.00
2022-11-05T05:24:53.276Z,101441.38
2022-11-05T05:25:25.438Z,101438.53
2022-11-05T05:26:00.107Z,101444.13
2022-11-05T05:26:32.090Z,101441.94
2022-11-05T05:27:03.672Z,101444.59
2022-11-05T05:27:35.326Z,101447.41
2022-11-05T05:28:06.827Z,101441.50
2022-11-05T05:28:38.511Z,101448.25
2022-11-05T05:29:11.144Z,101450.88
2022-11-05T05:29:42.923Z,101448.63
2022-11-05T05:30:15.354Z,101447.72
2022-11-05T05:30:46.889Z,101447.16
2022-11-05T05:31:18.403Z,101445.00
2022-11-05T05:31:49.986Z,101445.13
2022-11-05T05:32:21.529Z,101449.38
2022-11-05T05:32:53.043Z,101451.28
2022-11-05T05:33:24.538Z,101455.63
2022-11-05T05:33:56.226Z,101443.56
2022-11-05T05:34:27.734Z,101442.66
2022-11-05T05:34:59.415Z,101442.50
2022-11-05T05:35:31.064Z,101445.13
2022-11-05T05:36:07.009Z,101452.34
2022-11-05T05:36:41.688Z,101449.41
2022-11-05T05:37:13.395Z,101447.41
2022-11-05T05:37:45.627Z,101450.72
2022-11-05T05:38:17.197Z,101453.69
2022-11-05T05:38:49.256Z,101451.72
2022-11-05T05:39:20.787Z,101456.03
2022-11-05T05:39:53.610Z,101456.63
2022-11-05T05:40:25.095Z,101458.59
2022-11-05T05:41:00.103Z,101456.56
2022-11-05T05:41:31.672Z,101452.28
2022-11-05T05:42:03.338Z,101462.38
2022-11-05T05:42:40.208Z,101457.94
2022-11-05T05:43:14.390Z,101452.56
2022-11-05T05:43:45.924Z,101453.59
2022-11-05T05:44:17.470Z,101451.94
2022-11-05T05:44:48.999Z,101458.84
2022-11-05T05:45:20.570Z,101451.09
2022-11-05T05:45:52.122Z,101451.09
2022-11-05T05:46:23.779Z,101451.09
2022-11-05T05:46:55.604Z,101445.84
2022-11-05T05:47:27.316Z,101444.81
2022-11-05T05:47:58.843Z,101445.94
2022-11-05T05:48:30.333Z,101447.91
2022-11-05T05:49:02.018Z,101442.81
2022-11-05T05:49:33.541Z,101446.56
2022-11-05T05:50:05.502Z,101446.03
2022-11-05T05:50:37.035Z,101442.44
2022-11-05T05:51:12.290Z,101446.09
2022-11-05T05:51:43.948Z,101446.72
2022-11-05T05:52:15.590Z,101447.41
2022-11-05T05:52:47.090Z,101446.66
2022-11-05T05:53:18.603Z,101455.88
2022-11-05T05:53:50.176Z,101443.78
2022-11-05T05:54:26.314Z,101449.53
2022-11-05T05:55:00.777Z,101446.03
2022-11-05T05:55:32.311Z,101455.97
2022-11-05T05:56:04.386Z,101451.38
2022-11-05T05:56:35.922Z,101447.59
2022-11-05T05:57:07.423Z,101453.75
2022-11-05T05:57:39.240Z,101449.47
2022-11-05T05:58:10.846Z,101455.25
2022-11-05T05:58:42.433Z,101448.84
2022-11-05T05:59:14.012Z,101458.09
2022-11-05T05:59:45.554Z,101460.72
2022-11-05T06:00:17.258Z,101453.78
2022-11-05T06:00:48.767Z,101456.88
2022-11-05T06:01:20.878Z,101449.47
2022-11-05T06:01:52.627Z,101457.72
2022-11-05T06:02:24.511Z,101453.75
2022-11-05T06:02:56.634Z,101450.44
2022-11-05T06:03:28.271Z,101453.38
2022-11-05T06:03:59.939Z,101449.88
2022-11-05T06:04:31.467Z,101455.66
2022-11-05T06:05:03.001Z,101453.28
2022-11-05T06:05:34.603Z,101451.94
2022-11-05T06:06:08.184Z,101459.00
2022-11-05T06:06:39.858Z,101468.19
2022-11-05T06:07:11.409Z,101467.56
2022-11-05T06:07:42.919Z,101462.00
2022-11-05T06:08:14.488Z,101461.03
2022-11-05T06:08:46.075Z,101461.31
2022-11-05T06:09:17.626Z,101465.69
2022-11-05T06:09:49.143Z,101471.81
2022-11-05T06:10:20.732Z,101464.44
2022-11-05T06:10:52.537Z,101468.88
2022-11-05T06:11:24.964Z,101467.06
2022-11-05T06:11:56.489Z,101466.91
2022-11-05T06:12:31.241Z,101458.84
2022-11-05T06:13:03.122Z,101462.16
2022-11-05T06:13:36.296Z,101475.53
2022-11-05T06:14:10.672Z,101469.41
2022-11-05T06:14:42.206Z,101474.41
2022-11-05T06:15:13.807Z,101472.69
2022-11-05T06:15:45.338Z,101472.38
2022-11-05T06:16:19.394Z,101475.66
2022-11-05T06:16:50.936Z,101476.38
2022-11-05T06:17:22.525Z,101474.84
2022-11-05T06:17:54.057Z,101472.75
2022-11-05T06:18:25.669Z,101475.91
2022-11-05T06:18:57.378Z,101475.06
2022-11-05T06:19:29.311Z,101472.91
2022-11-05T06:20:00.883Z,101472.06
2022-11-05T06:20:32.433Z,101475.66
2022-11-05T06:21:05.032Z,101477.63
2022-11-05T06:21:36.646Z,101471.03
2022-11-05T06:22:08.359Z,101478.78
2022-11-05T06:22:40.025Z,101477.97
2022-11-05T06:23:12.194Z,101477.97
2022-11-05T06:23:45.344Z,101475.47
2022-11-05T06:24:16.953Z,101474.03
2022-11-05T06:24:48.469Z,101474.84
2022-11-05T06:25:19.986Z,101474.50
2022-11-05T06:25:51.491Z,101478.78
2022-11-05T06:26:23.023Z,101474.03
2022-11-05T06:26:54.530Z,101481.06
2022-11-05T06:27:26.204Z,101476.31
2022-11-05T06:27:57.867Z,101477.28
2022-11-05T06:28:29.815Z,101475.13
2022-11-05T06:29:01.354Z,101476.94
2022-11-05T06:29:32.945Z,101481.84
2022-11-05T06:30:05.638Z,101477.56
2022-11-05T06:30:37.170Z,101474.94
2022-11-05T06:31:12.408Z,101472.97
2022-11-05T06:31:43.958Z,101483.16
2022-11-05T06:32:15.754Z,101474.25
2022-11-05T06:32:47.801Z,101477.06
2022-11-05T06:33:19.558Z,101482.63
2022-11-05T06:33:51.247Z,101480.34
2022-11-05T06:34:22.782Z,101483.81
2022-11-05T06:34:54.387Z,101486.75
2022-11-05T06:35:25.891Z,101482.47
2022-11-05T06:36:01.736Z,101479.28
2022-11-05T06:36:33.555Z,101484.38
2022-11-05T06:37:05.223Z,101480.59
2022-11-05T06:37:36.775Z,101483.53
2022-11-05T06:38:08.371Z,101490.63
2022-11-05T06:38:39.924Z,101481.81
2022-11-05T06:39:12.491Z,101488.03
2022-11-05T06:39:44.147Z,101486.25
2022-11-05T06:40:15.736Z,101484.72
2022-11-05T06:40:47.239Z,101488.41
2022-11-05T06:41:18.746Z,101480.88
2022-11-05T06:42:16.729Z,101480.03
2022-11-05T06:42:41.947Z,101487.94
2022-11-05T06:43:14.092Z,101483.34
2022-11-05T06:43:45.941Z,101486.13
2022-11-05T06:44:17.477Z,101479.72
2022-11-05T06:44:49.099Z,101484.88
2022-11-05T06:45:21.122Z,101480.28
2022-11-05T06:45:52.786Z,101478.47
2022-11-05T06:46:24.888Z,101482.31
2022-11-05T06:46:56.424Z,101479.44
2022-11-05T06:47:28.204Z,101481.88
2022-11-05T06:48:00.814Z,101484.22
2022-11-05T06:48:32.516Z,101486.22
2022-11-05T06:49:04.204Z,101489.53
2022-11-05T06:49:35.737Z,101487.03
2022-11-05T06:50:07.545Z,101491.19
2022-11-05T06:50:39.120Z,101484.63
2022-11-05T06:51:10.687Z,101497.81
2022-11-05T06:51:42.239Z,101491.56
2022-11-05T06:52:15.378Z,101491.56
2022-11-05T06:53:02.147Z,101490.56
2022-11-05T06:53:34.808Z,101497.16
2022-11-05T06:54:06.513Z,101493.41