createdAt,value
2023-04-10T06:16:32.366Z,20.8
2023-04-10T06:22:27.352Z,20.8
2023-04-10T06:28:18.830Z,20.8
2023-04-10T06:34:13.846Z,20.8
2023-04-10T06:40:07.043Z,20.8
2023-04-10T06:45:42.672Z,20.7
2023-04-10T06:51:34.332Z,20.6
2023-04-10T07:05:45.512Z,28.6
2023-04-10T07:11:21.567Z,27.3
2023-04-10T07:17:14.768Z,26.3
2023-04-10T07:22:51.004Z,25.5
2023-04-10T07:28:42.449Z,24.8
2023-04-10T07:34:36.176Z,24.1
2023-04-10T07:40:26.896Z,23.7
2023-04-10T07:46:18.460Z,23.2
2023-04-10T07:51:55.505Z,22.8
2023-04-10T07:57:46.436Z,22.4
2023-04-10T08:03:07.980Z,22.2
2023-04-10T08:08:46.354Z,21.9
2023-04-10T08:14:37.296Z,21.8
2023-04-10T08:20:28.634Z,21.7
2023-04-10T08:26:29.855Z,21.4
2023-04-10T08:32:21.483Z,22.4
2023-04-10T08:38:28.843Z,35.9
2023-04-10T08:44:21.089Z,29.9
2023-04-10T08:50:12.280Z,28.3
2023-04-10T08:56:05.604Z,27.1
2023-04-10T09:10:59.693Z,38.9
2023-04-10T09:16:51.627Z,32.3
2023-04-10T09:22:47.328Z,29.9
2023-04-10T09:28:41.326Z,28.5
2023-04-10T09:34:33.707Z,27.3
2023-04-10T09:40:25.616Z,35
2023-04-10T09:46:15.746Z,38.9
2023-04-10T09:52:07.430Z,32.9
2023-04-10T09:57:59.791Z,30.7
2023-04-10T10:03:51.503Z,29
2023-04-10T10:09:45.760Z,27.9
2023-04-10T10:15:37.413Z,26.9
2023-04-10T10:21:30.000Z,26
2023-04-10T10:27:21.227Z,25.3
2023-04-10T10:33:28.019Z,24.7
2023-04-10T10:39:05.166Z,24.2
2023-04-10T10:44:57.619Z,23.8
2023-04-10T10:50:35.549Z,23.4
2023-04-10T10:56:41.420Z,33.5
2023-04-10T11:02:35.431Z,36.6
2023-04-10T11:08:29.302Z,33
2023-04-10T11:14:22.710Z,32.5
2023-04-10T11:20:30.950Z,30.9
2023-04-10T11:26:22.830Z,39.1
2023-04-10T11:31:58.852Z,35.2
2023-04-10T11:37:53.582Z,37.1
2023-04-10T11:43:45.834Z,40.9
2023-04-10T11:49:37.456Z,41.9
2023-04-10T11:55:14.405Z,43.1
2023-04-10T12:01:06.824Z,42.3
2023-04-10T12:07:03.198Z,37.1
2023-04-10T12:12:55.355Z,34.1
2023-04-10T12:18:48.173Z,32.1
2023-04-10T12:24:39.384Z,30.4
2023-04-10T12:30:31.379Z,29
2023-04-10T12:36:25.763Z,27.9
2023-04-10T12:42:17.672Z,27
2023-04-10T12:48:09.284Z,26.2
2023-04-10T12:53:46.118Z,25.6
2023-04-10T12:59:37.367Z,25
2023-04-10T13:05:31.032Z,24.5
2023-04-10T13:11:08.966Z,24.1
2023-04-10T13:17:00.262Z,23.8
2023-04-10T13:22:52.733Z,23.4
2023-04-10T13:28:46.752Z,23.1
2023-04-10T13:34:38.110Z,22.9
2023-04-10T13:40:29.753Z,22.6
2023-04-10T13:46:23.154Z,22.4
2023-04-10T13:52:20.819Z,22.3
2023-04-10T13:57:56.644Z,22.1
2023-04-10T14:03:50.371Z,39.3
2023-04-10T14:09:41.711Z,37.2
2023-04-10T14:15:33.486Z,34.4
2023-04-10T14:21:26.651Z,32.2
2023-04-10T14:27:29.748Z,30.3
2023-04-10T14:33:43.395Z,28.9
2023-04-10T14:44:55.568Z,26.9
2023-04-10T14:50:47.916Z,26.1
2023-04-10T14:56:39.839Z,25.5
2023-04-10T15:02:16.221Z,24.9
2023-04-10T15:08:11.783Z,24.4
2023-04-10T15:14:03.910Z,24.1
2023-04-10T15:19:55.470Z,23.7
2023-04-10T15:25:57.256Z,23.4
2023-04-10T15:31:49.290Z,23.1
2023-04-10T15:37:40.287Z,22.8
2023-04-10T15:43:17.372Z,22.6
2023-04-10T15:49:09.743Z,22.4
2023-04-10T15:55:12.269Z,22.3
2023-04-10T16:01:03.158Z,22.1
2023-04-10T16:06:42.784Z,21.9
2023-04-10T16:12:48.361Z,21.8
2023-04-10T16:18:43.473Z,21.7
2023-04-10T16:24:37.559Z,21.6
2023-04-10T16:30:28.863Z,21.4
2023-04-10T16:36:19.835Z,21.3
2023-04-10T16:41:56.549Z,21.3
2023-04-10T16:47:48.568Z,21.2
2023-04-10T16:59:16.404Z,21.1
2023-04-10T17:05:09.338Z,21
2023-04-10T17:10:59.716Z,20.9
2023-04-10T17:16:51.526Z,20.9
2023-04-10T17:22:42.803Z,20.8
2023-04-10T17:28:35.322Z,20.8
2023-04-10T17:34:27.561Z,20.8
2023-04-10T17:40:04.272Z,20.7
2023-04-10T17:45:40.125Z,20.7
2023-04-10T17:51:34.151Z,20.6
2023-04-10T17:57:25.510Z,20.6
2023-04-10T18:03:17.121Z,20.6
2023-04-10T18:09:10.015Z,20.5
2023-04-10T18:14:30.981Z,20.5
2023-04-10T18:20:22.635Z,20.4
2023-04-10T18:26:14.367Z,20.4
2023-04-10T18:32:26.888Z,20.4
2023-04-10T18:38:37.831Z,20.4
2023-04-10T18:44:37.478Z,20.3
2023-04-10T18:50:43.429Z,20.3
2023-04-10T18:56:21.749Z,20.3
2023-04-10T19:01:58.608Z,20.3
2023-04-10T19:08:01.071Z,20.3
2023-04-10T19:13:54.813Z,20.3
2023-04-10T19:19:48.144Z,20.3
2023-04-10T19:26:09.421Z,20.3
2023-04-10T19:32:02.074Z,20.3
2023-04-10T19:37:38.865Z,20.4
2023-04-10T19:43:32.132Z,20.4
2023-04-10T19:49:23.872Z,20.5
2023-04-10T19:55:18.919Z,20.5
2023-04-10T20:01:30.278Z,20.6
2023-04-10T20:07:24.588Z,20.7
2023-04-10T20:13:15.795Z,20.8
2023-04-10T20:18:52.244Z,20.8
2023-04-10T20:24:43.471Z,20.8
2023-04-10T20:30:19.592Z,20.9
2023-04-10T20:35:55.885Z,20.9
2023-04-10T20:41:46.815Z,20.9
2023-04-10T20:47:22.799Z,20.9
2023-04-10T20:53:14.149Z,21
2023-04-10T20:59:16.246Z,21
2023-04-10T21:05:09.642Z,21
2023-04-10T21:11:00.562Z,21
2023-04-10T21:16:20.556Z,21.1
2023-04-10T21:22:11.434Z,21.1
2023-04-10T21:28:03.353Z,21.1
2023-04-10T21:33:55.012Z,21.1
2023-04-10T23:14:09.482Z,21.1
2023-04-10T23:20:02.063Z,21.1
2023-04-10T23:25:54.054Z,21.1
2023-04-10T23:31:45.376Z,21.1
2023-04-10T23:37:37.635Z,21.1
2023-04-10T23:43:13.295Z,21.1
2023-04-10T23:49:04.750Z,21
2023-04-10T23:54:57.867Z,21
