createdAt,value
2018-03-09T00:00:42.624Z,996.80
2018-03-09T00:01:42.707Z,996.80
2018-03-09T00:02:42.639Z,996.78
2018-03-09T00:03:42.711Z,996.83
2018-03-09T00:04:42.651Z,996.81
2018-03-09T00:05:42.746Z,996.79
2018-03-09T00:06:42.652Z,996.86
2018-03-09T00:07:42.797Z,996.83
2018-03-09T00:08:42.656Z,996.85
2018-03-09T00:09:42.751Z,996.86
2018-03-09T00:10:42.669Z,996.90
2018-03-09T00:11:42.764Z,996.87
2018-03-09T00:12:42.666Z,996.92
2018-03-09T00:13:42.795Z,996.91
2018-03-09T00:14:42.673Z,996.87
2018-03-09T00:15:42.811Z,996.96
2018-03-09T00:16:42.689Z,996.93
2018-03-09T00:17:42.709Z,996.93
2018-03-09T00:18:42.737Z,996.90
2018-03-09T00:19:42.730Z,996.92
2018-03-09T00:20:42.704Z,997.03
2018-03-09T00:21:42.742Z,997.02
2018-03-09T00:22:42.705Z,996.97
2018-03-09T00:23:42.753Z,996.99
2018-03-09T00:24:42.713Z,997.01
2018-03-09T00:25:42.766Z,996.99
2018-03-09T00:26:42.721Z,997.05
2018-03-09T00:27:42.785Z,997.05
2018-03-09T00:28:42.732Z,997.07
2018-03-09T00:29:42.806Z,997.03
2018-03-09T00:30:42.732Z,997.08
2018-03-09T00:31:42.743Z,997.09
2018-03-09T00:32:42.764Z,997.14
2018-03-09T00:33:42.741Z,997.11
2018-03-09T00:34:42.747Z,997.10
2018-03-09T00:35:42.758Z,997.08
2018-03-09T00:36:42.758Z,997.09
2018-03-09T00:37:42.769Z,997.13
2018-03-09T00:38:42.760Z,997.15
2018-03-09T00:39:42.778Z,997.14
2018-03-09T00:40:42.771Z,997.12
2018-03-09T00:41:42.771Z,997.14
2018-03-09T00:42:42.783Z,997.14
2018-03-09T00:43:42.785Z,997.18
2018-03-09T00:44:42.789Z,997.12
2018-03-09T00:45:42.847Z,997.19
2018-03-09T00:46:42.790Z,997.17
2018-03-09T00:47:42.792Z,997.18
2018-03-09T00:48:43.809Z,997.18
2018-03-09T00:49:42.826Z,997.20
2018-03-09T00:50:42.811Z,997.23
2018-03-09T00:51:42.813Z,997.20
2018-03-09T00:52:42.854Z,997.24
2018-03-09T00:53:42.819Z,997.23
2018-03-09T00:54:42.823Z,997.27
2018-03-09T00:55:42.829Z,997.23
2018-03-09T00:56:42.846Z,997.24
2018-03-09T00:57:42.833Z,997.33
2018-03-09T00:58:42.836Z,997.30
2018-03-09T00:59:42.837Z,997.33
2018-03-09T01:00:42.846Z,997.31
2018-03-09T01:01:42.846Z,997.33
2018-03-09T01:02:43.858Z,997.29
2018-03-09T01:03:42.850Z,997.33
2018-03-09T01:04:42.887Z,997.33
2018-03-09T01:05:42.853Z,997.31
2018-03-09T01:06:42.880Z,997.29
2018-03-09T01:07:42.865Z,997.36
2018-03-09T01:08:42.872Z,997.30
2018-03-09T01:09:42.881Z,997.37
2018-03-09T01:10:42.875Z,997.33
2018-03-09T01:11:42.872Z,997.32
2018-03-09T01:12:42.884Z,997.32
2018-03-09T01:13:42.882Z,997.31
2018-03-09T01:14:42.886Z,997.28
2018-03-09T01:15:42.891Z,997.29
2018-03-09T01:16:42.903Z,997.33
2018-03-09T01:17:42.904Z,997.29
2018-03-09T01:18:42.909Z,997.35
2018-03-09T01:19:42.920Z,997.31
2018-03-09T01:20:42.907Z,997.30
2018-03-09T01:21:42.913Z,997.35
2018-03-09T01:22:42.919Z,997.31
2018-03-09T01:23:42.923Z,997.28
2018-03-09T01:24:42.951Z,997.36
2018-03-09T01:25:42.926Z,997.31
2018-03-09T01:26:42.933Z,997.27
2018-03-09T01:27:42.934Z,997.36
2018-03-09T01:28:43.942Z,997.33
2018-03-09T01:29:42.947Z,997.34
2018-03-09T01:30:42.956Z,997.33
2018-03-09T01:31:42.949Z,997.30
2018-03-09T01:32:42.959Z,997.37
2018-03-09T01:33:42.948Z,997.40
2018-03-09T01:34:42.968Z,997.39
2018-03-09T01:35:42.956Z,997.39
2018-03-09T01:36:42.959Z,997.42
2018-03-09T01:37:42.976Z,997.37
2018-03-09T01:38:42.977Z,997.37
2018-03-09T01:39:42.968Z,997.38
2018-03-09T01:40:42.980Z,997.44
2018-03-09T01:41:42.977Z,997.39
2018-03-09T01:42:42.984Z,997.41
2018-03-09T01:43:42.983Z,997.43
2018-03-09T01:44:42.994Z,997.42
2018-03-09T01:45:43.006Z,997.41
2018-03-09T01:46:43.025Z,997.42
2018-03-09T01:47:43.005Z,997.38
2018-03-09T01:48:43.005Z,997.40
2018-03-09T01:49:43.005Z,997.45
2018-03-09T01:50:43.018Z,997.39
2018-03-09T01:51:43.020Z,997.40
2018-03-09T01:52:43.019Z,997.41
2018-03-09T01:53:43.028Z,997.51
2018-03-09T01:54:43.052Z,997.39
2018-03-09T01:55:43.021Z,997.51
2018-03-09T01:56:43.040Z,997.46
2018-03-09T01:57:43.042Z,997.48
2018-03-09T01:58:43.046Z,997.48
2018-03-09T01:59:43.042Z,997.45
2018-03-09T02:00:44.049Z,997.45
2018-03-09T02:01:43.053Z,997.50
2018-03-09T02:02:43.057Z,997.43
2018-03-09T02:03:43.052Z,997.53
2018-03-09T02:04:43.061Z,997.53
2018-03-09T02:05:43.059Z,997.55
2018-03-09T02:06:43.073Z,997.58
2018-03-09T02:07:43.091Z,997.62
2018-03-09T02:08:43.075Z,997.60
2018-03-09T02:09:43.071Z,997.59
2018-03-09T02:10:43.086Z,997.67
2018-03-09T02:11:43.080Z,997.63
2018-03-09T02:12:43.087Z,997.61
2018-03-09T02:13:43.093Z,997.63
2018-03-09T02:14:43.099Z,997.62
2018-03-09T02:15:43.098Z,997.66
2018-03-09T02:16:43.100Z,997.70
2018-03-09T02:17:43.096Z,997.67
2018-03-09T02:18:43.106Z,997.66
2018-03-09T02:19:43.108Z,997.66
2018-03-09T02:20:43.112Z,997.70
2018-03-09T02:21:43.109Z,997.70
2018-03-09T02:22:43.120Z,997.71
2018-03-09T02:23:43.120Z,997.68
2018-03-09T02:24:43.133Z,997.75
2018-03-09T02:25:43.132Z,997.74
2018-03-09T02:26:43.131Z,997.81
2018-03-09T02:27:43.147Z,997.84
2018-03-09T02:28:43.135Z,997.83
2018-03-09T02:29:43.142Z,997.79
2018-03-09T02:30:43.160Z,997.82
2018-03-09T02:31:43.146Z,997.85
2018-03-09T02:32:43.160Z,997.88
2018-03-09T02:33:43.154Z,997.83
2018-03-09T02:34:43.163Z,997.85
2018-03-09T02:35:43.176Z,997.86
2018-03-09T02:36:43.171Z,997.89
2018-03-09T02:37:43.166Z,997.85
2018-03-09T02:38:43.171Z,997.84
2018-03-09T02:39:43.174Z,997.82
2018-03-09T02:40:43.183Z,997.79
2018-03-09T02:41:43.173Z,997.89
2018-03-09T02:42:43.180Z,997.88
2018-03-09T02:43:43.183Z,997.87
2018-03-09T02:44:43.199Z,997.92
2018-03-09T02:45:43.192Z,997.85
2018-03-09T02:46:43.196Z,997.88
2018-03-09T02:47:43.201Z,997.84
2018-03-09T02:48:43.208Z,997.86
2018-03-09T02:49:43.215Z,997.86
2018-03-09T02:50:43.219Z,997.88
2018-03-09T02:51:43.216Z,997.91
2018-03-09T02:52:43.216Z,997.91
2018-03-09T02:53:43.212Z,997.88
2018-03-09T02:54:43.226Z,997.91
2018-03-09T02:55:43.223Z,997.94
2018-03-09T02:56:43.228Z,997.93
2018-03-09T02:57:43.240Z,997.94
2018-03-09T02:58:43.240Z,997.90
2018-03-09T02:59:43.239Z,997.95
2018-03-09T03:00:43.247Z,997.98
2018-03-09T03:01:43.250Z,998.01
2018-03-09T03:02:43.253Z,998.04
2018-03-09T03:03:43.255Z,998.04
2018-03-09T03:04:43.254Z,998.05
2018-03-09T03:05:43.267Z,997.99
2018-03-09T03:06:43.265Z,998.05
2018-03-09T03:07:43.270Z,998.07
2018-03-09T03:08:43.279Z,998.08
2018-03-09T03:09:43.267Z,998.07
2018-03-09T03:10:43.276Z,998.05
2018-03-09T03:11:43.275Z,998.11
2018-03-09T03:12:43.314Z,998.08
2018-03-09T03:13:43.274Z,998.13
2018-03-09T03:14:43.285Z,998.16
2018-03-09T03:15:43.283Z,998.22
2018-03-09T03:16:43.296Z,998.17
2018-03-09T03:17:43.296Z,998.20
2018-03-09T03:18:43.299Z,998.26
2018-03-09T03:19:43.299Z,998.19
2018-03-09T03:20:43.305Z,998.22
2018-03-09T03:21:43.311Z,998.24
2018-03-09T03:22:43.318Z,998.21
2018-03-09T03:23:43.311Z,998.24
2018-03-09T03:24:43.316Z,998.23
2018-03-09T03:25:43.319Z,998.25
2018-03-09T03:26:43.338Z,998.27
2018-03-09T03:27:43.326Z,998.30
2018-03-09T03:28:43.329Z,998.28
2018-03-09T03:29:43.337Z,998.27
2018-03-09T03:30:44.352Z,998.35
2018-03-09T03:31:43.354Z,998.35
2018-03-09T03:32:43.341Z,998.33
2018-03-09T03:33:43.344Z,998.32
2018-03-09T03:34:44.380Z,998.31
2018-03-09T03:35:43.383Z,998.35
2018-03-09T03:36:43.374Z,998.30
2018-03-09T03:37:43.359Z,998.40
2018-03-09T03:38:43.367Z,998.38
2018-03-09T03:39:43.359Z,998.37
2018-03-09T03:40:43.387Z,998.44
2018-03-09T03:41:43.374Z,998.45
2018-03-09T03:42:43.380Z,998.44
2018-03-09T03:43:43.387Z,998.48
2018-03-09T03:44:43.380Z,998.49
2018-03-09T03:45:43.383Z,998.52
2018-03-09T03:46:43.384Z,998.55
2018-03-09T03:47:43.388Z,998.48
2018-03-09T03:48:43.402Z,998.51
2018-03-09T03:49:43.416Z,998.60
2018-03-09T03:50:43.406Z,998.58
2018-03-09T03:51:43.411Z,998.58
2018-03-09T03:52:43.410Z,998.51
2018-03-09T03:53:43.437Z,998.52
2018-03-09T03:54:43.410Z,998.59
2018-03-09T03:55:43.437Z,998.50
2018-03-09T03:56:43.447Z,998.58
2018-03-09T03:57:43.427Z,998.52
2018-03-09T03:58:43.427Z,998.51
2018-03-09T03:59:43.431Z,998.52
2018-03-09T04:00:43.430Z,998.56
2018-03-09T04:01:43.431Z,998.56
2018-03-09T04:02:43.444Z,998.57
2018-03-09T04:03:43.434Z,998.57
2018-03-09T04:04:43.456Z,998.56
2018-03-09T04:05:43.441Z,998.61
2018-03-09T04:06:43.458Z,998.64
2018-03-09T04:07:43.441Z,998.67
2018-03-09T04:08:43.459Z,998.63
2018-03-09T04:09:43.453Z,998.71
2018-03-09T04:10:43.465Z,998.70
2018-03-09T04:11:43.462Z,998.63
2018-03-09T04:12:43.467Z,998.63
2018-03-09T04:13:43.461Z,998.65
2018-03-09T04:14:43.472Z,998.67
2018-03-09T04:15:43.471Z,998.65
2018-03-09T04:16:43.478Z,998.63
2018-03-09T04:17:43.488Z,998.61
2018-03-09T04:18:43.488Z,998.63
2018-03-09T04:19:43.495Z,998.67
2018-03-09T04:20:43.505Z,998.65
2018-03-09T04:21:43.507Z,998.73
2018-03-09T04:22:43.505Z,998.75
2018-03-09T04:23:43.500Z,998.83
2018-03-09T04:24:43.502Z,998.78
2018-03-09T04:25:43.511Z,998.87
2018-03-09T04:26:43.508Z,998.88
2018-03-09T04:27:43.523Z,998.82
2018-03-09T04:28:43.520Z,998.90
2018-03-09T04:29:43.538Z,998.82
2018-03-09T04:30:43.528Z,998.85
2018-03-09T04:31:43.524Z,998.87
2018-03-09T04:32:44.522Z,998.82
2018-03-09T04:33:43.533Z,998.85
2018-03-09T04:34:43.542Z,998.89
2018-03-09T04:35:43.547Z,998.95
2018-03-09T04:36:43.557Z,998.87
2018-03-09T04:37:43.533Z,998.92
2018-03-09T04:38:43.539Z,998.91
2018-03-09T04:39:43.544Z,998.95
2018-03-09T04:40:43.549Z,998.91
2018-03-09T04:41:43.551Z,998.88
2018-03-09T04:42:43.551Z,998.98
2018-03-09T04:43:43.563Z,998.97
2018-03-09T04:44:43.575Z,999.00
2018-03-09T04:45:43.567Z,998.98
2018-03-09T04:46:43.574Z,998.98
2018-03-09T04:47:43.578Z,998.99
2018-03-09T04:48:43.588Z,998.93
2018-03-09T04:49:43.578Z,998.99
2018-03-09T04:50:45.594Z,998.98
2018-03-09T04:51:43.576Z,999.01
2018-03-09T04:52:43.591Z,999.05
2018-03-09T04:53:43.593Z,999.09
2018-03-09T04:54:43.598Z,999.03
2018-03-09T04:55:43.595Z,999.01
2018-03-09T04:56:43.609Z,999.09
2018-03-09T04:57:43.598Z,999.15
2018-03-09T04:58:43.604Z,999.04
2018-03-09T04:59:43.604Z,999.07
2018-03-09T05:00:43.610Z,999.12
2018-03-09T05:01:43.621Z,999.11
2018-03-09T05:02:43.630Z,999.09
2018-03-09T05:03:43.626Z,999.16
2018-03-09T05:04:43.624Z,999.12
2018-03-09T05:05:43.618Z,999.17
2018-03-09T05:06:43.625Z,999.17
2018-03-09T05:07:43.625Z,999.13
2018-03-09T05:08:43.655Z,999.20
2018-03-09T05:09:43.630Z,999.14
2018-03-09T05:10:43.646Z,999.22
2018-03-09T05:11:43.639Z,999.17
2018-03-09T05:12:43.643Z,999.16
2018-03-09T05:13:43.645Z,999.22
2018-03-09T05:14:43.658Z,999.21
2018-03-09T05:15:43.681Z,999.23
2018-03-09T05:16:43.663Z,999.22
2018-03-09T05:17:43.652Z,999.20
2018-03-09T05:18:43.664Z,999.20
2018-03-09T05:19:43.659Z,999.20
2018-03-09T05:20:43.663Z,999.25
2018-03-09T05:21:43.679Z,999.26
2018-03-09T05:22:43.678Z,999.28
2018-03-09T05:23:43.684Z,999.35
2018-03-09T05:24:43.694Z,999.38
2018-03-09T05:25:43.679Z,999.35
2018-03-09T05:26:43.719Z,999.28
2018-03-09T05:27:43.685Z,999.27
2018-03-09T05:28:43.692Z,999.34
2018-03-09T05:29:43.696Z,999.34
2018-03-09T05:30:43.692Z,999.38
2018-03-09T05:31:43.688Z,999.37
2018-03-09T05:32:43.711Z,999.40
2018-03-09T05:33:43.699Z,999.41
2018-03-09T05:34:43.704Z,999.37
2018-03-09T05:35:43.704Z,999.36
2018-03-09T05:36:43.719Z,999.36
2018-03-09T05:37:43.716Z,999.36
2018-03-09T05:38:43.722Z,999.38
2018-03-09T05:39:43.717Z,999.43
2018-03-09T05:40:43.726Z,999.39
2018-03-09T05:41:43.727Z,999.42
2018-03-09T05:42:43.739Z,999.46
2018-03-09T05:43:43.741Z,999.49
2018-03-09T05:44:44.747Z,999.48
2018-03-09T05:45:43.734Z,999.49
2018-03-09T05:46:43.739Z,999.50
2018-03-09T05:47:43.741Z,999.50
2018-03-09T05:48:43.755Z,999.54
2018-03-09T05:49:43.755Z,999.56
2018-03-09T05:50:43.761Z,999.57
2018-03-09T05:51:43.751Z,999.54
2018-03-09T05:52:43.762Z,999.60
2018-03-09T05:53:43.753Z,999.55
2018-03-09T05:54:43.770Z,999.58
2018-03-09T05:55:43.761Z,999.58
2018-03-09T05:56:44.772Z,999.56
2018-03-09T05:57:43.766Z,999.57
2018-03-09T05:58:43.782Z,999.56
2018-03-09T05:59:43.769Z,999.51
2018-03-09T06:00:43.838Z,999.55
2018-03-09T06:01:43.779Z,999.59
2018-03-09T06:02:43.784Z,999.55
2018-03-09T06:03:43.791Z,999.59
2018-03-09T06:04:43.795Z,999.60
2018-03-09T06:05:43.785Z,999.64
2018-03-09T06:06:43.795Z,999.67
2018-03-09T06:07:43.798Z,999.62
2018-03-09T06:08:43.807Z,999.63
2018-03-09T06:09:43.816Z,999.66
2018-03-09T06:10:43.860Z,999.62
2018-03-09T06:11:43.814Z,999.66
2018-03-09T06:12:43.818Z,999.67
2018-03-09T06:13:43.815Z,999.68
2018-03-09T06:14:43.821Z,999.70
2018-03-09T06:15:43.824Z,999.70
2018-03-09T06:16:43.837Z,999.71
2018-03-09T06:17:43.865Z,999.69
2018-03-09T06:18:43.829Z,999.73
2018-03-09T06:19:43.831Z,999.72
2018-03-09T06:20:43.837Z,999.69
2018-03-09T06:21:43.846Z,999.74
2018-03-09T06:22:43.846Z,999.73
2018-03-09T06:23:43.850Z,999.75
2018-03-09T06:24:43.857Z,999.73
2018-03-09T06:25:43.845Z,999.76
2018-03-09T06:26:43.852Z,999.83
2018-03-09T06:27:43.890Z,999.82
2018-03-09T06:28:43.854Z,999.86
2018-03-09T06:29:43.856Z,999.87
2018-03-09T06:30:43.881Z,999.84
2018-03-09T06:31:43.859Z,999.84
2018-03-09T06:32:43.864Z,999.84
2018-03-09T06:33:43.869Z,999.84
2018-03-09T06:34:43.874Z,999.91
2018-03-09T06:35:43.880Z,999.92
2018-03-09T06:36:44.884Z,999.89
2018-03-09T06:37:43.876Z,999.85
2018-03-09T06:38:43.886Z,999.88
2018-03-09T06:39:43.910Z,999.95
2018-03-09T06:40:44.896Z,999.89
2018-03-09T06:41:43.925Z,999.92
2018-03-09T06:42:44.905Z,999.94
2018-03-09T06:43:43.909Z,999.96
2018-03-09T06:44:43.899Z,999.95
2018-03-09T06:45:43.908Z,999.94
2018-03-09T06:46:43.915Z,999.95
2018-03-09T06:47:43.909Z,999.92
2018-03-09T06:48:44.929Z,999.99
2018-03-09T06:49:43.921Z,999.99
2018-03-09T06:50:43.924Z,999.98
2018-03-09T06:51:44.781Z,1000.02
2018-03-09T06:52:43.930Z,1000.04
2018-03-09T06:53:43.926Z,1000.02
2018-03-09T06:54:43.932Z,999.98
2018-03-09T06:55:43.929Z,1000.06
2018-03-09T06:56:43.935Z,1000.08
2018-03-09T06:57:43.934Z,1000.07
2018-03-09T06:58:43.940Z,1000.05
2018-03-09T06:59:43.936Z,1000.09
2018-03-09T07:00:43.958Z,1000.05
2018-03-09T07:01:43.943Z,1000.13
2018-03-09T07:02:43.956Z,1000.11
2018-03-09T07:03:43.977Z,1000.11
2018-03-09T07:04:43.966Z,1000.13
2018-03-09T07:05:43.961Z,1000.16
2018-03-09T07:06:43.967Z,1000.18
2018-03-09T07:07:43.962Z,1000.17
2018-03-09T07:08:43.968Z,1000.21
2018-03-09T07:09:43.968Z,1000.22
2018-03-09T07:10:43.986Z,1000.23
2018-03-09T07:11:44.028Z,1000.22
2018-03-09T07:12:43.976Z,1000.25
2018-03-09T07:13:43.980Z,1000.23
2018-03-09T07:14:43.987Z,1000.27
2018-03-09T07:15:43.980Z,1000.24
2018-03-09T07:16:43.994Z,1000.21
2018-03-09T07:17:43.993Z,1000.23
2018-03-09T07:18:44.008Z,1000.24
2018-03-09T07:19:43.997Z,1000.28
2018-03-09T07:20:45.003Z,1000.32
2018-03-09T07:21:44.007Z,1000.31
2018-03-09T07:22:44.013Z,1000.31
2018-03-09T07:23:44.028Z,1000.34
2018-03-09T07:24:44.011Z,1000.37
2018-03-09T07:25:44.016Z,1000.38
2018-03-09T07:26:44.015Z,1000.36
2018-03-09T07:27:44.023Z,1000.42
2018-03-09T07:28:44.038Z,1000.39
2018-03-09T07:29:44.024Z,1000.42
2018-03-09T07:30:44.047Z,1000.43
2018-03-09T07:31:44.051Z,1000.43
2018-03-09T07:32:44.035Z,1000.48
2018-03-09T07:33:44.055Z,1000.45
2018-03-09T07:34:44.108Z,1000.45
2018-03-09T07:35:44.043Z,1000.37
2018-03-09T07:36:44.049Z,1000.43
2018-03-09T07:37:44.042Z,1000.46
2018-03-09T07:38:44.055Z,1000.48
2018-03-09T07:39:44.103Z,1000.53
2018-03-09T07:40:44.107Z,1000.50
2018-03-09T07:41:44.054Z,1000.51
2018-03-09T07:42:44.067Z,1000.51
2018-03-09T07:43:44.071Z,1000.52
2018-03-09T07:44:44.088Z,1000.55
2018-03-09T07:45:44.111Z,1000.55
2018-03-09T07:46:44.107Z,1000.58
2018-03-09T07:47:44.072Z,1000.62
2018-03-09T07:48:44.078Z,1000.57
2018-03-09T07:49:44.077Z,1000.61
2018-03-09T07:50:44.086Z,1000.66
2018-03-09T07:51:44.085Z,1000.58
2018-03-09T07:52:44.089Z,1000.58
2018-03-09T07:53:44.101Z,1000.58
2018-03-09T07:54:44.096Z,1000.62
2018-03-09T07:55:44.130Z,1000.60
2018-03-09T07:56:44.145Z,1000.59
2018-03-09T07:57:44.159Z,1000.61
2018-03-09T07:58:44.176Z,1000.57
2018-03-09T07:59:44.124Z,1000.61
2018-03-09T08:00:44.192Z,1000.60
2018-03-09T08:01:44.226Z,1000.58
2018-03-09T08:02:45.240Z,1000.64
2018-03-09T08:03:44.144Z,1000.67
2018-03-09T08:04:44.218Z,1000.66
2018-03-09T08:05:44.136Z,1000.68
2018-03-09T08:06:44.229Z,1000.70
2018-03-09T08:07:44.139Z,1000.69
2018-03-09T08:08:44.239Z,1000.75
2018-03-09T08:09:44.146Z,1000.76
2018-03-09T08:10:44.255Z,1000.78
2018-03-09T08:11:44.161Z,1000.79
2018-03-09T08:12:44.153Z,1000.73
2018-03-09T08:13:44.154Z,1000.81
2018-03-09T08:14:44.172Z,1000.79
2018-03-09T08:15:44.158Z,1000.82
2018-03-09T08:16:44.161Z,1000.80
2018-03-09T08:17:44.196Z,1000.80
2018-03-09T08:18:44.233Z,1000.77
2018-03-09T08:19:44.220Z,1000.83
2018-03-09T08:20:44.176Z,1000.80
2018-03-09T08:21:44.212Z,1000.81
2018-03-09T08:22:44.186Z,1000.80
2018-03-09T08:23:44.230Z,1000.80
2018-03-09T08:24:44.203Z,1000.87
2018-03-09T08:25:44.242Z,1000.85
2018-03-09T08:26:44.263Z,1000.83
2018-03-09T08:27:44.261Z,1000.82
2018-03-09T08:28:44.251Z,1000.81
2018-03-09T08:29:44.269Z,1000.85
2018-03-09T08:30:44.198Z,1000.80
2018-03-09T08:31:44.282Z,1000.79
2018-03-09T08:32:44.204Z,1000.85
2018-03-09T08:33:44.302Z,1000.87
2018-03-09T08:34:44.210Z,1000.83
2018-03-09T08:35:45.280Z,1000.80
2018-03-09T08:36:44.214Z,1000.83
2018-03-09T08:37:44.323Z,1000.85
2018-03-09T08:38:44.259Z,1000.80
2018-03-09T08:39:44.337Z,1000.81
2018-03-09T08:40:44.227Z,1000.81
2018-03-09T08:41:44.387Z,1000.81
2018-03-09T08:42:44.261Z,1000.80
2018-03-09T08:43:44.268Z,1000.77
2018-03-09T08:44:44.244Z,1000.75
2018-03-09T08:45:44.282Z,1000.81
2018-03-09T08:46:44.242Z,1000.77
2018-03-09T08:47:44.284Z,1000.76
2018-03-09T08:48:44.270Z,1000.78
2018-03-09T08:49:44.325Z,1000.82
2018-03-09T08:50:44.258Z,1000.85
2018-03-09T08:51:44.319Z,1000.81
2018-03-09T08:52:44.258Z,1000.80
2018-03-09T08:53:44.351Z,1000.78
2018-03-09T08:54:44.263Z,1000.79
2018-03-09T08:55:44.338Z,1000.78
2018-03-09T08:56:44.350Z,1000.81
2018-03-09T08:57:44.352Z,1000.82
2018-03-09T08:58:44.293Z,1000.82
2018-03-09T08:59:44.366Z,1000.83
2018-03-09T09:00:44.282Z,1000.81
2018-03-09T09:01:44.287Z,1000.80
2018-03-09T09:02:44.383Z,1000.79
2018-03-09T09:03:44.287Z,1000.87
2018-03-09T09:04:44.395Z,1000.86
2018-03-09T09:05:44.301Z,1000.93
2018-03-09T09:06:44.469Z,1000.83
2018-03-09T09:07:44.296Z,1000.86
2018-03-09T09:08:44.324Z,1000.90
2018-03-09T09:09:44.304Z,1000.89
2018-03-09T09:10:44.334Z,1000.87
2018-03-09T09:11:44.311Z,1000.90
2018-03-09T09:12:45.330Z,1000.97
2018-03-09T09:13:44.317Z,1000.92
2018-03-09T09:14:44.363Z,1000.89
2018-03-09T09:15:44.323Z,1000.92
2018-03-09T09:16:44.374Z,1000.90
2018-03-09T09:17:44.327Z,1000.96
2018-03-09T09:18:44.384Z,1000.99
2018-03-09T09:19:44.347Z,1000.95
2018-03-09T09:20:44.400Z,1000.95
2018-03-09T09:21:44.346Z,1000.97
2018-03-09T09:22:45.458Z,1000.99
2018-03-09T09:23:44.342Z,1001.01
2018-03-09T09:24:44.423Z,1001.03
2018-03-09T09:25:44.348Z,1001.03
2018-03-09T09:26:44.458Z,1000.97
2018-03-09T09:27:44.358Z,1001.01
2018-03-09T09:28:45.479Z,1000.99
2018-03-09T09:29:44.359Z,1001.03
2018-03-09T09:30:44.456Z,1001.04
2018-03-09T09:31:44.368Z,1001.00
2018-03-09T09:32:45.389Z,1001.00
2018-03-09T09:33:44.368Z,1001.06
2018-03-09T09:34:44.482Z,1001.00
2018-03-09T09:35:44.375Z,1001.03
2018-03-09T09:36:44.410Z,1001.04
2018-03-09T09:37:44.385Z,1001.03
2018-03-09T09:38:44.405Z,1001.05
2018-03-09T09:39:44.394Z,1001.07
2018-03-09T09:40:44.428Z,1001.08
2018-03-09T09:41:44.392Z,1001.14
2018-03-09T09:42:44.432Z,1001.12
2018-03-09T09:43:44.401Z,1001.15
2018-03-09T09:44:44.441Z,1001.18
2018-03-09T09:45:44.403Z,1001.18
2018-03-09T09:46:44.457Z,1001.24
2018-03-09T09:47:44.408Z,1001.17
2018-03-09T09:48:44.472Z,1001.23
2018-03-09T09:49:44.422Z,1001.17
2018-03-09T09:50:44.485Z,1001.22
2018-03-09T09:51:45.300Z,1001.19
2018-03-09T09:52:44.494Z,1001.21
2018-03-09T09:53:44.425Z,1001.22
2018-03-09T09:54:44.510Z,1001.23
2018-03-09T09:55:44.443Z,1001.25
2018-03-09T09:56:44.519Z,1001.23
2018-03-09T09:57:44.436Z,1001.25
2018-03-09T09:58:44.534Z,1001.24
2018-03-09T09:59:44.441Z,1001.26
2018-03-09T10:00:44.551Z,1001.22
2018-03-09T10:01:44.451Z,1001.25
2018-03-09T10:02:44.558Z,1001.28
2018-03-09T10:03:44.460Z,1001.25
2018-03-09T10:04:44.591Z,1001.24
2018-03-09T10:05:44.468Z,1001.27
2018-03-09T10:06:44.484Z,1001.23
2018-03-09T10:07:44.467Z,1001.25
2018-03-09T10:08:44.494Z,1001.24
2018-03-09T10:09:44.472Z,1001.19
2018-03-09T10:10:44.613Z,1001.18
2018-03-09T10:11:44.476Z,1001.19
2018-03-09T10:12:44.528Z,1001.17
2018-03-09T10:13:44.483Z,1001.21
2018-03-09T10:14:44.561Z,1001.19
2018-03-09T10:15:44.492Z,1001.23
2018-03-09T10:16:44.546Z,1001.21
2018-03-09T10:17:44.499Z,1001.22
2018-03-09T10:18:44.562Z,1001.20
2018-03-09T10:19:44.500Z,1001.26
2018-03-09T10:20:44.581Z,1001.28
2018-03-09T10:21:44.513Z,1001.30
2018-03-09T10:22:44.590Z,1001.28
2018-03-09T10:23:44.546Z,1001.31
2018-03-09T10:24:44.598Z,1001.29
2018-03-09T10:25:44.519Z,1001.33
2018-03-09T10:26:44.632Z,1001.32
2018-03-09T10:27:44.581Z,1001.32
2018-03-09T10:28:44.538Z,1001.30
2018-03-09T10:29:44.547Z,1001.33
2018-03-09T10:30:45.572Z,1001.33
2018-03-09T10:31:44.543Z,1001.31
2018-03-09T10:32:44.654Z,1001.34
2018-03-09T10:33:44.551Z,1001.39
2018-03-09T10:34:44.561Z,1001.34
2018-03-09T10:35:44.551Z,1001.39
2018-03-09T10:36:44.577Z,1001.32
2018-03-09T10:37:44.558Z,1001.34
2018-03-09T10:38:44.598Z,1001.33
2018-03-09T10:39:44.569Z,1001.37
2018-03-09T10:40:44.571Z,1001.33
2018-03-09T10:41:44.669Z,1001.39
2018-03-09T10:42:44.580Z,1001.30
2018-03-09T10:43:44.686Z,1001.31
2018-03-09T10:44:44.574Z,1001.31
2018-03-09T10:45:44.697Z,1001.30
2018-03-09T10:46:44.627Z,1001.31
2018-03-09T10:47:44.711Z,1001.36
2018-03-09T10:48:44.607Z,1001.37
2018-03-09T10:49:44.725Z,1001.31
2018-03-09T10:50:44.598Z,1001.35
2018-03-09T10:51:44.800Z,1001.33
2018-03-09T10:52:44.639Z,1001.35
2018-03-09T10:53:44.748Z,1001.35
2018-03-09T10:54:44.619Z,1001.39
2018-03-09T10:55:44.763Z,1001.38
2018-03-09T10:56:44.622Z,1001.31
2018-03-09T10:57:44.778Z,1001.41
2018-03-09T10:58:44.623Z,1001.29
2018-03-09T10:59:44.791Z,1001.31
2018-03-09T11:00:44.666Z,1001.33
2018-03-09T11:01:44.823Z,1001.28
2018-03-09T11:02:44.652Z,1001.29
2018-03-09T11:03:44.826Z,1001.29
2018-03-09T11:04:44.649Z,1001.27
2018-03-09T11:05:44.738Z,1001.31
2018-03-09T11:06:44.648Z,1001.31
2018-03-09T11:07:44.784Z,1001.31
2018-03-09T11:08:44.660Z,1001.29
2018-03-09T11:09:44.665Z,1001.32
2018-03-09T11:10:44.702Z,1001.33
2018-03-09T11:11:44.678Z,1001.28
2018-03-09T11:12:44.818Z,1001.28
2018-03-09T11:13:44.673Z,1001.26
2018-03-09T11:14:44.679Z,1001.25
2018-03-09T11:15:44.722Z,1001.31
2018-03-09T11:16:44.687Z,1001.35
2018-03-09T11:17:44.719Z,1001.34
2018-03-09T11:18:46.310Z,1001.40
2018-03-09T11:19:46.304Z,1001.44
2018-03-09T11:20:44.762Z,1001.37
2018-03-09T11:21:44.703Z,1001.34
2018-03-09T11:22:45.793Z,1001.40
2018-03-09T11:23:44.734Z,1001.32
2018-03-09T11:24:44.793Z,1001.32
2018-03-09T11:25:44.721Z,1001.34
2018-03-09T11:26:44.761Z,1001.32
2018-03-09T11:27:44.807Z,1001.40
2018-03-09T11:28:46.312Z,1001.38
2018-03-09T11:29:45.843Z,1001.35
2018-03-09T11:30:44.732Z,1001.24
2018-03-09T11:31:47.303Z,1001.33
2018-03-09T11:32:46.304Z,1001.33
2018-03-09T11:33:44.847Z,1001.36
2018-03-09T11:34:46.402Z,1001.29
2018-03-09T11:35:44.761Z,1001.24
2018-03-09T11:36:47.320Z,1001.30
2018-03-09T11:37:46.313Z,1001.36
2018-03-09T11:38:45.804Z,1001.33
2018-03-09T11:39:44.782Z,1001.28
2018-03-09T11:40:46.406Z,1001.27
2018-03-09T11:41:44.798Z,1001.30
2018-03-09T11:42:45.861Z,1001.32
2018-03-09T11:43:44.786Z,1001.26
2018-03-09T11:44:44.788Z,1001.31
2018-03-09T11:45:55.375Z,1001.33
2018-03-09T11:46:44.797Z,1001.25
2018-03-09T11:47:55.385Z,1001.29
2018-03-09T11:48:44.803Z,1001.30
2018-03-09T11:49:56.424Z,1001.27
2018-03-09T11:50:44.809Z,1001.23
2018-03-09T11:51:56.432Z,1001.26
2018-03-09T11:52:44.826Z,1001.22
2018-03-09T11:53:55.933Z,1001.22
2018-03-09T11:54:44.846Z,1001.23
2018-03-09T11:55:56.872Z,1001.22
2018-03-09T11:56:44.862Z,1001.22
2018-03-09T11:57:46.937Z,1001.15
2018-03-09T11:58:44.844Z,1001.18
2018-03-09T11:59:44.923Z,1001.18
2018-03-09T12:00:44.879Z,1001.15
2018-03-09T12:01:45.952Z,1001.17
2018-03-09T12:02:44.857Z,1001.17
2018-03-09T12:03:56.916Z,1001.10
2018-03-09T12:04:44.876Z,1001.05
2018-03-09T12:05:55.902Z,1001.10
2018-03-09T12:06:44.880Z,1001.06
2018-03-09T12:07:44.960Z,1001.02
2018-03-09T12:08:44.883Z,1001.07
2018-03-09T12:09:44.970Z,1001.02
2018-03-09T12:10:44.896Z,1001.01
2018-03-09T12:11:44.978Z,1001.00
2018-03-09T12:12:44.899Z,1000.98
2018-03-09T12:13:46.018Z,1000.97
2018-03-09T12:14:44.913Z,1000.98
2018-03-09T12:15:45.006Z,1000.96
2018-03-09T12:16:44.918Z,1000.92
2018-03-09T12:17:45.059Z,1000.95
2018-03-09T12:18:44.926Z,1000.84