createdAt,value
2022-12-27T00:00:40.020Z,83.18
2022-12-27T00:04:02.822Z,83.19
2022-12-27T00:07:06.726Z,83.16
2022-12-27T00:10:12.584Z,83.14
2022-12-27T00:13:15.760Z,83.16
2022-12-27T00:16:21.104Z,83.18
2022-12-27T00:19:24.394Z,83.20
2022-12-27T00:22:27.566Z,83.19
2022-12-27T00:25:30.760Z,83.18
2022-12-27T00:28:35.201Z,83.15
2022-12-27T00:31:40.263Z,83.17
2022-12-27T00:34:43.555Z,83.17
2022-12-27T00:37:46.750Z,83.14
2022-12-27T00:40:50.008Z,83.15
2022-12-27T00:43:53.584Z,83.17
2022-12-27T00:46:56.869Z,83.17
2022-12-27T00:50:00.146Z,83.19
2022-12-27T00:53:03.705Z,83.22
2022-12-27T00:56:18.257Z,83.26
2022-12-27T00:59:21.588Z,83.30
2022-12-27T01:02:26.127Z,83.31
2022-12-27T01:05:29.454Z,83.37
2022-12-27T01:08:32.748Z,83.45
2022-12-27T01:11:36.009Z,83.51
2022-12-27T01:14:39.191Z,83.68
2022-12-27T01:17:42.718Z,83.82
2022-12-27T01:20:45.934Z,83.92
2022-12-27T01:23:50.164Z,83.89
2022-12-27T01:26:53.400Z,83.87
2022-12-27T01:29:56.636Z,83.82
2022-12-27T01:32:59.828Z,83.72
2022-12-27T01:36:10.035Z,83.63
2022-12-27T01:39:13.960Z,83.58
2022-12-27T01:42:37.185Z,83.53
2022-12-27T01:45:40.599Z,83.51
2022-12-27T01:48:45.100Z,83.48
2022-12-27T01:51:48.299Z,83.49
2022-12-27T01:54:53.332Z,83.53
2022-12-27T01:58:03.219Z,83.55
2022-12-27T02:01:12.411Z,83.57
2022-12-27T02:04:19.270Z,83.57
2022-12-27T02:07:30.125Z,83.57
2022-12-27T02:10:34.742Z,83.59
2022-12-27T02:13:42.429Z,83.59
2022-12-27T02:16:47.030Z,83.64
2022-12-27T02:20:10.947Z,83.64
2022-12-27T02:23:51.634Z,83.62
2022-12-27T02:27:07.925Z,83.64
2022-12-27T02:30:13.459Z,83.67
2022-12-27T02:33:22.433Z,83.70
2022-12-27T02:36:30.356Z,83.75
2022-12-27T02:39:37.839Z,83.78
2022-12-27T02:42:59.388Z,83.84
2022-12-27T02:46:41.234Z,83.74
2022-12-27T02:50:02.806Z,83.51
2022-12-27T02:53:47.298Z,83.39
2022-12-27T02:57:13.912Z,83.28
2022-12-27T03:00:42.334Z,83.20
2022-12-27T03:03:51.143Z,83.09
2022-12-27T03:07:12.439Z,83.03
2022-12-27T03:10:43.443Z,82.98
2022-12-27T03:14:42.065Z,83.00
2022-12-27T03:17:53.355Z,82.94
2022-12-27T03:21:18.353Z,82.73
2022-12-27T03:24:45.277Z,82.55
2022-12-27T03:28:09.467Z,82.42
2022-12-27T03:31:36.983Z,82.42
2022-12-27T03:34:45.812Z,82.36
2022-12-27T03:38:04.007Z,82.39
2022-12-27T03:41:27.930Z,82.37
2022-12-27T03:44:31.274Z,82.38
2022-12-27T03:47:43.013Z,82.35
2022-12-27T03:50:57.184Z,82.35
2022-12-27T03:54:07.330Z,82.29
2022-12-27T03:57:19.774Z,82.31
2022-12-27T04:00:22.794Z,82.31
2022-12-27T04:03:26.393Z,82.31
2022-12-27T04:06:29.753Z,82.13
2022-12-27T04:09:51.614Z,82.01
2022-12-27T04:13:13.376Z,81.89
2022-12-27T04:16:35.129Z,81.66
2022-12-27T04:19:56.852Z,81.61
2022-12-27T04:23:18.592Z,81.51
2022-12-27T04:26:40.295Z,81.54
2022-12-27T04:30:02.151Z,81.56
2022-12-27T04:33:24.072Z,81.44
2022-12-27T04:36:27.310Z,81.40
2022-12-27T04:39:30.563Z,81.38
2022-12-27T04:42:52.651Z,81.43
2022-12-27T04:46:14.449Z,81.42
2022-12-27T04:49:45.442Z,81.43
2022-12-27T04:53:07.299Z,81.50
2022-12-27T04:56:10.500Z,81.46
2022-12-27T04:59:32.535Z,81.45
2022-12-27T05:02:36.411Z,81.49
2022-12-27T05:05:42.054Z,81.47
2022-12-27T05:09:03.767Z,81.49
2022-12-27T05:12:28.156Z,81.40
2022-12-27T05:15:31.372Z,81.38
2022-12-27T05:18:34.542Z,81.33
2022-12-27T05:21:38.767Z,81.19
2022-12-27T05:25:00.433Z,80.89
2022-12-27T05:28:06.318Z,80.57
2022-12-27T05:31:10.085Z,80.25
2022-12-27T05:34:13.366Z,79.98
2022-12-27T05:37:16.535Z,79.80
2022-12-27T05:40:19.763Z,79.77
2022-12-27T05:43:22.928Z,79.70
2022-12-27T05:46:26.117Z,79.61
2022-12-27T05:49:29.476Z,79.44
2022-12-27T05:52:37.571Z,79.34
2022-12-27T05:55:43.979Z,79.42
2022-12-27T05:58:47.820Z,79.12
2022-12-27T06:01:51.907Z,79.13
2022-12-27T06:04:55.243Z,78.96
2022-12-27T06:07:58.748Z,78.76
2022-12-27T06:11:13.905Z,78.81
2022-12-27T06:14:17.144Z,78.89
2022-12-27T06:17:20.355Z,78.91
2022-12-27T06:20:23.593Z,78.91
2022-12-27T06:23:26.778Z,78.92
2022-12-27T06:26:30.497Z,78.88
2022-12-27T06:29:34.385Z,78.90
2022-12-27T06:32:37.662Z,78.88
2022-12-27T06:35:40.857Z,78.83
2022-12-27T06:38:44.270Z,78.61
2022-12-27T06:41:47.511Z,78.55
2022-12-27T06:44:50.698Z,78.55
2022-12-27T06:47:53.923Z,78.58
2022-12-27T06:50:57.371Z,78.56
2022-12-27T06:54:00.618Z,78.60
2022-12-27T06:57:03.847Z,78.56
2022-12-27T07:00:08.078Z,78.53
2022-12-27T07:03:11.421Z,78.47
2022-12-27T07:06:14.723Z,78.46
2022-12-27T07:09:18.169Z,78.49
2022-12-27T07:12:23.025Z,78.45
2022-12-27T07:15:26.254Z,78.26
2022-12-27T07:18:32.996Z,79.49
2022-12-27T07:21:37.260Z,79.23
2022-12-27T07:24:40.509Z,78.83
2022-12-27T07:27:43.751Z,78.53
2022-12-27T07:30:46.956Z,78.34
2022-12-27T07:33:50.726Z,78.07
2022-12-27T07:36:53.955Z,77.99
2022-12-27T07:39:57.162Z,77.92
2022-12-27T07:43:00.465Z,77.77
2022-12-27T07:46:25.561Z,77.73
2022-12-27T07:49:28.864Z,77.58
2022-12-27T07:52:33.644Z,77.57
2022-12-27T07:55:36.917Z,77.35
2022-12-27T07:58:42.878Z,77.35
2022-12-27T08:02:04.770Z,77.18
2022-12-27T08:05:08.884Z,77.15
2022-12-27T08:08:16.001Z,77.26
2022-12-27T08:11:20.431Z,77.06
2022-12-27T08:14:23.755Z,76.95
2022-12-27T08:17:28.027Z,77.03
2022-12-27T08:20:31.599Z,76.94
2022-12-27T08:23:34.835Z,76.80
2022-12-27T08:26:38.129Z,76.78
2022-12-27T08:29:41.396Z,76.63
2022-12-27T08:32:44.620Z,76.33
2022-12-27T08:35:53.137Z,76.35
2022-12-27T08:38:56.653Z,76.18
2022-12-27T08:41:59.931Z,75.91
2022-12-27T08:45:03.604Z,75.65
2022-12-27T08:48:07.716Z,75.64
2022-12-27T08:51:13.860Z,75.53
2022-12-27T08:54:19.674Z,75.19
2022-12-27T08:57:22.977Z,75.07
2022-12-27T09:00:27.492Z,74.70
2022-12-27T09:03:31.418Z,74.56
2022-12-27T09:06:34.727Z,74.36
2022-12-27T09:09:38.127Z,74.18
2022-12-27T09:12:41.680Z,74.04
2022-12-27T09:15:45.222Z,73.79
2022-12-27T09:18:53.882Z,73.49
2022-12-27T09:21:57.140Z,73.37
2022-12-27T09:25:00.409Z,73.21
2022-12-27T09:28:04.045Z,73.05
2022-12-27T09:31:09.730Z,72.85
2022-12-27T09:34:13.155Z,72.45
2022-12-27T09:37:17.891Z,72.36
2022-12-27T09:40:21.509Z,72.23
2022-12-27T09:43:54.138Z,71.90
2022-12-27T09:47:27.132Z,71.93
2022-12-27T09:50:54.955Z,71.93
2022-12-27T09:54:37.422Z,71.69
2022-12-27T09:57:43.077Z,71.48
2022-12-27T10:00:46.720Z,71.32
2022-12-27T10:03:56.564Z,71.04
2022-12-27T10:07:25.747Z,70.95
2022-12-27T10:10:50.469Z,70.91
2022-12-27T10:14:01.591Z,71.99
2022-12-27T10:18:10.403Z,71.93
2022-12-27T10:21:27.659Z,71.39
2022-12-27T10:24:47.824Z,70.69
2022-12-27T10:27:58.645Z,69.90
2022-12-27T10:31:04.018Z,69.53
2022-12-27T10:34:15.162Z,69.02
2022-12-27T10:37:21.502Z,68.89
2022-12-27T10:40:35.762Z,68.55
2022-12-27T10:43:42.475Z,68.28
2022-12-27T10:46:52.190Z,67.95
2022-12-27T10:50:11.704Z,67.75
2022-12-27T10:53:41.232Z,67.51
2022-12-27T10:56:45.045Z,66.81
2022-12-27T11:00:14.428Z,66.59
2022-12-27T11:03:19.277Z,66.04
2022-12-27T11:06:26.242Z,65.92
2022-12-27T11:09:37.424Z,65.53
2022-12-27T11:12:55.981Z,65.17
2022-12-27T11:15:59.440Z,65.20
2022-12-27T11:19:04.353Z,65.17
2022-12-27T11:22:09.475Z,64.60
2022-12-27T11:25:14.993Z,64.33
2022-12-27T11:28:55.801Z,64.15
2022-12-27T11:32:08.116Z,64.22
2022-12-27T11:35:22.204Z,64.17
2022-12-27T11:38:29.462Z,64.11
2022-12-27T11:41:52.238Z,63.99
2022-12-27T11:48:28.735Z,63.49
2022-12-27T11:51:40.211Z,62.92
2022-12-27T11:55:21.599Z,63.01
2022-12-27T11:58:24.909Z,62.96
2022-12-27T12:01:57.018Z,62.90
2022-12-27T12:05:15.606Z,62.73
2022-12-27T12:09:23.988Z,62.78
2022-12-27T12:13:06.180Z,62.89
2022-12-27T12:16:18.225Z,62.71
2022-12-27T12:19:21.606Z,62.68
2022-12-27T12:36:26.437Z,63.05
2022-12-27T12:43:12.436Z,62.36
2022-12-27T12:46:24.660Z,62.27
2022-12-27T12:50:06.565Z,62.44
2022-12-27T12:53:29.433Z,62.43
2022-12-27T12:56:32.999Z,62.47
2022-12-27T12:59:45.071Z,62.57
2022-12-27T13:03:22.407Z,62.68
2022-12-27T13:06:28.329Z,62.58
2022-12-27T13:10:07.043Z,62.52
2022-12-27T13:13:26.589Z,62.67
2022-12-27T13:17:13.839Z,62.77
2022-12-27T13:20:48.780Z,62.78
2022-12-27T13:24:02.103Z,63.03
2022-12-27T13:27:11.453Z,63.01
2022-12-27T13:30:24.433Z,63.20
2022-12-27T13:34:08.467Z,63.16
2022-12-27T13:37:24.376Z,63.05
2022-12-27T13:40:59.716Z,63.03
2022-12-27T13:44:46.518Z,63.13
2022-12-27T13:48:23.845Z,63.12
2022-12-27T13:59:49.870Z,62.92
2022-12-27T14:03:03.704Z,62.89
2022-12-27T14:06:55.946Z,62.86
2022-12-27T14:11:31.966Z,63.09
2022-12-27T14:15:43.713Z,63.23
2022-12-27T14:19:21.967Z,63.18
2022-12-27T14:22:56.611Z,63.33
2022-12-27T14:27:17.265Z,63.41
2022-12-27T14:30:32.802Z,63.42
2022-12-27T14:34:37.404Z,63.23
2022-12-27T14:38:14.298Z,63.23
2022-12-27T14:41:20.333Z,63.25
2022-12-27T14:44:59.921Z,63.33
2022-12-27T14:48:34.858Z,63.38
2022-12-27T14:52:42.666Z,63.41
2022-12-27T14:56:07.502Z,63.37
2022-12-27T14:59:13.405Z,63.41
2022-12-27T15:02:45.436Z,63.47
2022-12-27T15:05:55.574Z,63.51
2022-12-27T15:09:32.195Z,63.56
2022-12-27T15:13:00.531Z,63.53
2022-12-27T15:16:16.011Z,63.34
2022-12-27T15:19:49.601Z,63.36
2022-12-27T15:23:05.092Z,63.29
2022-12-27T15:26:17.949Z,63.14
2022-12-27T15:29:53.455Z,63.16
2022-12-27T15:33:02.482Z,63.22
2022-12-27T15:36:21.098Z,63.03
2022-12-27T15:39:33.374Z,63.00
2022-12-27T15:42:54.178Z,63.01
2022-12-27T15:46:00.304Z,63.05
2022-12-27T15:49:15.350Z,63.10
2022-12-27T15:52:36.657Z,63.15
2022-12-27T15:56:27.116Z,63.26
2022-12-27T15:59:36.776Z,63.26
2022-12-27T16:02:49.529Z,63.39
2022-12-27T16:05:54.221Z,63.43
2022-12-27T16:09:22.106Z,63.36
2022-12-27T16:12:39.812Z,63.35
2022-12-27T16:15:50.065Z,63.35
2022-12-27T16:28:32.543Z,63.46
2022-12-27T16:35:32.940Z,63.47
2022-12-27T16:39:10.236Z,63.52
2022-12-27T16:42:27.011Z,63.56
2022-12-27T16:45:39.334Z,63.50
2022-12-27T16:49:08.595Z,63.56
2022-12-27T16:57:26.939Z,63.72
2022-12-27T17:05:15.351Z,63.40
2022-12-27T17:08:31.131Z,63.43
2022-12-27T17:12:11.282Z,63.46
2022-12-27T17:15:24.824Z,63.55
2022-12-27T17:23:44.672Z,63.73
2022-12-27T17:42:40.941Z,63.34
2022-12-27T17:45:54.912Z,63.35
2022-12-27T17:48:58.906Z,63.45
2022-12-27T17:52:21.237Z,63.51
2022-12-27T17:55:53.725Z,63.55
2022-12-27T17:59:09.271Z,63.62
2022-12-27T18:02:12.609Z,63.68
2022-12-27T18:05:22.040Z,63.69
2022-12-27T18:08:36.168Z,63.70
2022-12-27T18:11:41.802Z,63.75
2022-12-27T18:14:51.643Z,63.77
2022-12-27T18:18:05.955Z,63.73
2022-12-27T18:21:22.964Z,63.82
2022-12-27T18:24:30.112Z,63.80
2022-12-27T18:27:33.316Z,63.79
2022-12-27T18:30:42.708Z,63.82
2022-12-27T18:34:07.721Z,63.85
2022-12-27T18:37:19.343Z,63.82
2022-12-27T18:40:25.915Z,63.85
2022-12-27T18:43:29.722Z,63.89
2022-12-27T18:46:37.260Z,63.88
2022-12-27T18:49:40.644Z,63.88
2022-12-27T18:52:49.620Z,63.94
2022-12-27T18:56:05.206Z,63.88
2022-12-27T18:59:17.881Z,64.01
2022-12-27T19:02:37.196Z,64.09
2022-12-27T19:05:40.708Z,64.20
2022-12-27T19:08:53.162Z,64.30
2022-12-27T19:11:59.408Z,64.40
2022-12-27T19:15:04.341Z,64.44
2022-12-27T19:18:31.125Z,64.45
2022-12-27T19:21:37.591Z,64.44
2022-12-27T19:24:40.869Z,64.49
2022-12-27T19:28:01.090Z,64.54
2022-12-27T19:31:21.766Z,64.58
2022-12-27T19:34:29.067Z,64.63
2022-12-27T19:37:33.737Z,64.65
2022-12-27T19:40:37.016Z,64.72
2022-12-27T19:43:45.848Z,64.74
2022-12-27T19:46:49.221Z,64.85
2022-12-27T19:49:53.202Z,64.95
2022-12-27T19:52:57.174Z,64.96
2022-12-27T19:56:02.017Z,65.00
2022-12-27T19:59:05.215Z,65.06
2022-12-27T20:02:09.096Z,65.14
2022-12-27T20:05:12.917Z,65.26
2022-12-27T20:08:33.728Z,65.33
2022-12-27T20:11:37.425Z,65.43
2022-12-27T20:14:41.343Z,65.51
2022-12-27T20:17:45.392Z,65.58
2022-12-27T20:21:20.393Z,65.68
2022-12-27T20:24:23.694Z,65.76
2022-12-27T20:27:27.354Z,65.86
2022-12-27T20:30:31.299Z,65.96
2022-12-27T20:33:35.011Z,66.01
2022-12-27T20:36:38.800Z,66.09
2022-12-27T20:39:42.070Z,66.14
2022-12-27T20:42:45.626Z,66.18
2022-12-27T20:45:48.991Z,66.23
2022-12-27T20:48:53.898Z,66.30
2022-12-27T20:51:57.231Z,66.36
2022-12-27T20:55:00.610Z,66.42
2022-12-27T20:58:04.429Z,66.52
2022-12-27T21:01:15.730Z,66.58
2022-12-27T21:04:19.346Z,66.62
2022-12-27T21:07:22.808Z,66.65
2022-12-27T21:10:39.996Z,66.73
2022-12-27T21:13:45.500Z,66.83
2022-12-27T21:16:49.054Z,66.81
2022-12-27T21:19:52.671Z,66.83
2022-12-27T21:22:56.054Z,66.84
2022-12-27T21:26:25.059Z,66.90
2022-12-27T21:29:28.510Z,66.93
2022-12-27T21:32:31.745Z,66.93
2022-12-27T21:35:34.940Z,66.96
2022-12-27T21:38:38.234Z,66.98
2022-12-27T21:41:41.583Z,67.00
2022-12-27T21:44:44.811Z,67.03
2022-12-27T21:47:47.996Z,67.06
2022-12-27T21:50:51.291Z,67.09
2022-12-27T21:53:55.255Z,67.08
2022-12-27T21:56:58.423Z,67.07
2022-12-27T22:00:02.057Z,67.08
2022-12-27T22:03:08.161Z,67.07
2022-12-27T22:06:17.685Z,67.10
2022-12-27T22:09:21.006Z,67.07
2022-12-27T22:12:24.309Z,67.09
2022-12-27T22:15:27.595Z,67.14
2022-12-27T22:18:32.557Z,67.14
2022-12-27T22:21:37.388Z,67.17
2022-12-27T22:24:41.084Z,67.22
2022-12-27T22:27:44.338Z,67.32
2022-12-27T22:30:47.534Z,67.34
2022-12-27T22:33:51.815Z,67.39
2022-12-27T22:36:55.040Z,67.50
2022-12-27T22:39:58.331Z,67.63
2022-12-27T22:43:01.720Z,67.62
2022-12-27T22:46:07.273Z,67.65
2022-12-27T22:49:10.517Z,67.62
2022-12-27T22:52:13.797Z,67.64
2022-12-27T22:55:17.213Z,67.63
2022-12-27T22:58:20.456Z,67.60
2022-12-27T23:01:27.978Z,67.64
2022-12-27T23:04:31.470Z,67.66
2022-12-27T23:08:04.156Z,67.70
2022-12-27T23:11:11.475Z,67.72
2022-12-27T23:14:16.542Z,67.76
2022-12-27T23:17:19.797Z,67.76
2022-12-27T23:20:22.992Z,67.74
2022-12-27T23:23:26.613Z,67.75
2022-12-27T23:26:29.956Z,67.78
2022-12-27T23:29:33.151Z,67.82
2022-12-27T23:32:36.425Z,67.83
2022-12-27T23:35:39.641Z,67.83
2022-12-27T23:38:43.582Z,67.82
2022-12-27T23:41:46.784Z,67.82
2022-12-27T23:44:50.640Z,67.87
2022-12-27T23:47:53.821Z,67.87
2022-12-27T23:50:56.996Z,67.85
2022-12-27T23:54:00.299Z,67.81
2022-12-27T23:57:20.377Z,67.79
