createdAt,value
2017-05-14T00:00:11.371Z,61.25
2017-05-14T00:02:41.852Z,64.17
2017-05-14T00:05:12.410Z,62.17
2017-05-14T00:07:42.916Z,58.42
2017-05-14T00:10:13.456Z,57.92
2017-05-14T00:12:43.974Z,60.62
2017-05-14T00:15:14.521Z,57.60
2017-05-14T00:17:45.008Z,58.18
2017-05-14T00:20:15.534Z,55.68
2017-05-14T00:22:45.853Z,54.50
2017-05-14T00:25:16.400Z,56.90
2017-05-14T00:27:46.907Z,55.08
2017-05-14T00:30:17.422Z,56.97
2017-05-14T00:32:47.907Z,54.15
2017-05-14T00:35:18.438Z,52.57
2017-05-14T00:37:48.924Z,51.27
2017-05-14T00:40:19.451Z,53.00
2017-05-14T00:42:49.941Z,54.88
2017-05-14T00:45:20.451Z,50.58
2017-05-14T00:47:50.942Z,54.85
2017-05-14T00:50:21.477Z,54.93
2017-05-14T00:52:51.991Z,53.45
2017-05-14T00:55:22.510Z,55.80
2017-05-14T00:57:53.320Z,58.12
2017-05-14T01:00:23.856Z,57.72
2017-05-14T01:02:54.344Z,56.10
2017-05-14T01:05:24.889Z,55.30
2017-05-14T01:07:55.379Z,57.90
2017-05-14T01:10:25.895Z,54.25
2017-05-14T01:12:56.386Z,54.73
2017-05-14T01:15:26.912Z,54.57
2017-05-14T01:17:57.408Z,58.33
2017-05-14T01:20:27.576Z,54.18
2017-05-14T01:22:57.739Z,57.08
2017-05-14T01:25:28.256Z,56.43
2017-05-14T01:27:58.780Z,58.08
2017-05-14T01:30:29.256Z,53.65
2017-05-14T01:32:59.784Z,61.38
2017-05-14T01:35:29.931Z,57.22
2017-05-14T01:38:00.283Z,68.67
2017-05-14T01:40:30.758Z,71.03
2017-05-14T01:43:00.619Z,64.33
2017-05-14T01:45:30.761Z,60.10
2017-05-14T01:48:01.275Z,56.28
2017-05-14T01:50:31.786Z,63.47
2017-05-14T01:53:02.292Z,64.57
2017-05-14T01:55:32.785Z,73.63
2017-05-14T01:58:03.300Z,68.23
2017-05-14T02:00:33.805Z,63.38
2017-05-14T02:03:04.316Z,55.58
2017-05-14T02:05:34.832Z,64.15
2017-05-14T02:08:05.354Z,60.67
2017-05-14T02:10:35.862Z,54.28
2017-05-14T02:13:06.352Z,58.43
2017-05-14T02:15:36.093Z,62.28
2017-05-14T02:18:06.611Z,60.58
2017-05-14T02:20:37.087Z,65.13
2017-05-14T02:23:07.681Z,62.05
2017-05-14T02:25:38.192Z,60.92
2017-05-14T02:28:08.704Z,66.67
2017-05-14T02:30:39.228Z,72.60
2017-05-14T02:33:09.774Z,72.15
2017-05-14T02:35:40.317Z,73.73
2017-05-14T02:38:10.855Z,72.55
2017-05-14T02:40:41.521Z,71.13
2017-05-14T02:43:12.057Z,71.23
2017-05-14T02:45:42.575Z,90.08
2017-05-14T02:48:13.116Z,75.40
2017-05-14T02:50:43.603Z,76.27
2017-05-14T02:53:14.116Z,68.05
2017-05-14T02:55:44.596Z,68.40
2017-05-14T02:58:15.125Z,61.95
2017-05-14T03:00:45.649Z,63.37
2017-05-14T03:03:16.185Z,61.72
2017-05-14T03:05:46.675Z,58.50
2017-05-14T03:08:17.188Z,59.77
2017-05-14T03:10:47.685Z,61.48
2017-05-14T03:13:18.218Z,58.58
2017-05-14T03:15:48.724Z,56.82
2017-05-14T03:18:19.237Z,59.12
2017-05-14T03:20:49.735Z,58.53
2017-05-14T03:23:20.259Z,57.92
2017-05-14T03:25:50.753Z,59.78
2017-05-14T03:28:21.243Z,59.27
2017-05-14T03:30:51.749Z,63.98
2017-05-14T03:33:22.267Z,63.55
2017-05-14T03:35:52.766Z,58.95
2017-05-14T03:38:23.296Z,60.18
2017-05-14T03:40:53.812Z,58.02
2017-05-14T03:43:24.530Z,54.60
2017-05-14T03:45:55.011Z,53.17
2017-05-14T03:48:25.756Z,53.27
2017-05-14T03:50:56.241Z,51.72
2017-05-14T03:53:27.112Z,52.35
2017-05-14T03:55:57.602Z,57.23
2017-05-14T03:58:28.111Z,50.00
2017-05-14T04:00:58.603Z,55.15
2017-05-14T04:03:29.131Z,54.97
2017-05-14T04:05:59.633Z,64.80
2017-05-14T04:08:30.147Z,58.17
2017-05-14T04:11:00.650Z,84.83
2017-05-14T04:13:31.187Z,88.97
2017-05-14T04:16:01.668Z,75.80
2017-05-14T04:18:32.207Z,71.42
2017-05-14T04:21:03.503Z,76.65
2017-05-14T04:23:34.032Z,80.22
2017-05-14T04:26:04.541Z,63.37
2017-05-14T04:28:35.069Z,52.33
2017-05-14T04:31:05.560Z,63.27
2017-05-14T04:33:36.066Z,75.07
2017-05-14T04:36:06.543Z,80.73
2017-05-14T04:38:37.125Z,98.72
2017-05-14T04:41:07.593Z,90.40
2017-05-14T04:43:38.138Z,78.32
2017-05-14T04:46:08.677Z,85.97
2017-05-14T04:48:39.197Z,65.73
2017-05-14T04:51:09.679Z,69.83
2017-05-14T04:53:40.173Z,55.43
2017-05-14T04:56:10.661Z,54.72
2017-05-14T04:58:41.159Z,59.93
2017-05-14T05:01:11.643Z,47.02
2017-05-14T05:03:42.191Z,45.88
2017-05-14T05:06:12.696Z,45.93
2017-05-14T05:08:43.213Z,44.73
2017-05-14T05:11:13.703Z,43.63
2017-05-14T05:13:44.220Z,44.62
2017-05-14T05:16:14.711Z,48.90
2017-05-14T05:18:45.252Z,45.00
2017-05-14T05:21:15.745Z,43.98
2017-05-14T05:23:46.260Z,47.13
2017-05-14T05:26:16.760Z,49.05
2017-05-14T05:28:47.306Z,45.02
2017-05-14T05:31:17.802Z,46.62
2017-05-14T05:33:48.304Z,50.27
2017-05-14T05:36:18.799Z,43.72
2017-05-14T05:38:49.349Z,45.43
2017-05-14T05:41:19.852Z,43.40
2017-05-14T05:43:50.098Z,40.20
2017-05-14T05:46:20.323Z,40.14
2017-05-14T05:48:50.599Z,36.78
2017-05-14T05:51:20.821Z,37.80
2017-05-14T05:53:51.046Z,34.56
2017-05-14T05:56:21.268Z,35.02
2017-05-14T05:58:52.248Z,35.02
2017-05-14T06:01:22.454Z,32.30
2017-05-14T06:03:52.708Z,33.88
2017-05-14T06:06:22.929Z,32.80
2017-05-14T06:08:53.156Z,32.90
2017-05-14T06:11:23.374Z,31.72
2017-05-14T06:13:53.427Z,31.92
2017-05-14T06:16:23.703Z,33.98
2017-05-14T06:18:53.937Z,31.80
2017-05-14T06:21:24.172Z,33.32
2017-05-14T06:23:54.392Z,33.54
2017-05-14T06:26:25.355Z,32.20
2017-05-14T06:28:55.585Z,31.74
2017-05-14T06:31:25.815Z,32.28
2017-05-14T06:33:56.040Z,31.98
2017-05-14T06:36:26.268Z,32.54
2017-05-14T06:38:56.490Z,30.76
2017-05-14T06:41:26.719Z,31.36
2017-05-14T06:43:56.928Z,31.88
2017-05-14T06:46:27.181Z,28.60
2017-05-14T06:48:57.458Z,28.36
2017-05-14T06:51:27.743Z,26.90
2017-05-14T06:53:57.984Z,27.24
2017-05-14T06:56:28.213Z,24.32
2017-05-14T06:58:58.509Z,23.90
2017-05-14T07:01:28.742Z,23.30
2017-05-14T07:03:58.943Z,23.46
2017-05-14T07:06:29.229Z,23.84
2017-05-14T07:08:59.456Z,23.22
2017-05-14T07:11:29.728Z,21.58
2017-05-14T07:14:00.072Z,22.12
2017-05-14T07:16:30.325Z,22.80
2017-05-14T07:19:00.634Z,21.88
2017-05-14T07:21:30.872Z,22.56
2017-05-14T07:24:01.109Z,23.48
2017-05-14T07:26:31.317Z,20.56
2017-05-14T07:29:01.536Z,23.16
2017-05-14T07:31:31.757Z,21.58
2017-05-14T07:34:01.999Z,23.80
2017-05-14T07:36:32.214Z,22.32
2017-05-14T07:39:02.472Z,23.74
2017-05-14T07:41:32.746Z,23.00
2017-05-14T07:44:02.982Z,47.62
2017-05-14T07:46:33.226Z,25.04
2017-05-14T07:49:03.458Z,27.04
2017-05-14T07:51:33.670Z,32.04
2017-05-14T07:54:03.912Z,23.24
2017-05-14T07:56:34.136Z,25.32
2017-05-14T07:59:04.373Z,20.96
2017-05-14T08:01:34.765Z,27.52
2017-05-14T08:04:05.008Z,22.80
2017-05-14T08:06:35.263Z,22.62
2017-05-14T08:09:05.159Z,22.84
2017-05-14T08:11:35.368Z,22.48
2017-05-14T08:14:05.605Z,21.92
2017-05-14T08:16:35.805Z,22.14
2017-05-14T08:19:06.030Z,21.52
2017-05-14T08:21:36.246Z,20.24
2017-05-14T08:24:06.475Z,18.06
2017-05-14T08:26:36.696Z,17.28
2017-05-14T08:29:06.921Z,14.06
2017-05-14T08:31:37.142Z,13.68
2017-05-14T08:34:07.381Z,14.34
2017-05-14T08:36:37.589Z,10.46
2017-05-14T08:39:07.825Z,9.04
2017-05-14T08:41:38.016Z,9.74
2017-05-14T08:44:08.276Z,9.20
2017-05-14T08:46:38.459Z,9.06
2017-05-14T08:49:08.679Z,9.60
2017-05-14T08:51:38.900Z,11.46
2017-05-14T08:54:09.133Z,11.02
2017-05-14T08:56:39.379Z,11.20
2017-05-14T08:59:09.643Z,10.34
2017-05-14T09:01:39.857Z,9.48
2017-05-14T09:04:10.079Z,8.18
2017-05-14T09:06:40.319Z,7.96
2017-05-14T09:09:10.554Z,7.58
2017-05-14T09:11:40.763Z,8.34
2017-05-14T09:14:11.012Z,9.06
2017-05-14T09:16:41.227Z,8.84
2017-05-14T09:19:11.438Z,7.44
2017-05-14T09:21:41.636Z,7.80
2017-05-14T09:24:11.889Z,8.34
2017-05-14T09:26:42.256Z,7.76
2017-05-14T09:29:12.501Z,7.10
2017-05-14T09:31:42.761Z,7.72
2017-05-14T09:34:13.158Z,7.74
2017-05-14T09:36:43.480Z,9.56
2017-05-14T09:39:13.984Z,26.14
2017-05-14T09:41:44.235Z,29.32
2017-05-14T09:44:14.496Z,18.96
2017-05-14T09:46:44.741Z,9.08
2017-05-14T09:49:15.008Z,10.72
2017-05-14T09:51:45.224Z,14.20
2017-05-14T09:54:16.191Z,13.12
2017-05-14T09:56:46.425Z,27.44
2017-05-14T09:59:16.654Z,8.42
2017-05-14T10:01:46.881Z,11.50
2017-05-14T10:04:17.124Z,11.50
2017-05-14T10:06:47.347Z,11.26
2017-05-14T10:09:17.566Z,11.78
2017-05-14T10:11:47.786Z,13.34
2017-05-14T10:14:18.014Z,10.00
2017-05-14T10:16:48.265Z,14.84
2017-05-14T10:19:18.540Z,18.54
2017-05-14T10:21:48.771Z,10.52
2017-05-14T10:24:18.982Z,9.66
2017-05-14T10:26:49.228Z,6.56
2017-05-14T10:29:19.491Z,7.82
2017-05-14T10:31:49.716Z,7.54
2017-05-14T10:34:19.924Z,8.00
2017-05-14T10:36:50.586Z,10.80
2017-05-14T10:39:20.810Z,8.22
2017-05-14T10:41:51.768Z,8.54
2017-05-14T10:44:22.033Z,7.84
2017-05-14T10:46:52.280Z,10.00
2017-05-14T10:49:22.490Z,11.24
2017-05-14T10:51:52.732Z,10.82
2017-05-14T10:54:22.948Z,11.50
2017-05-14T10:56:53.179Z,12.34
2017-05-14T10:59:23.397Z,13.64
2017-05-14T11:01:53.648Z,12.50
2017-05-14T11:04:23.856Z,9.92
2017-05-14T11:06:54.072Z,9.50
2017-05-14T11:09:24.295Z,11.02
2017-05-14T11:11:54.534Z,11.08
2017-05-14T11:14:24.753Z,18.54
2017-05-14T11:16:54.988Z,10.44
2017-05-14T11:19:25.190Z,11.30
2017-05-14T11:21:55.435Z,11.68
2017-05-14T11:24:25.660Z,9.86
2017-05-14T11:26:55.880Z,12.32
2017-05-14T11:29:26.110Z,9.90
2017-05-14T11:31:56.351Z,10.48
2017-05-14T11:34:26.580Z,9.60
2017-05-14T11:36:56.830Z,9.32
2017-05-14T11:39:27.069Z,10.06
2017-05-14T11:41:57.341Z,9.42
2017-05-14T11:44:27.552Z,8.24
2017-05-14T11:46:57.776Z,8.78
2017-05-14T11:49:28.007Z,8.06
2017-05-14T11:51:58.247Z,10.68
2017-05-14T11:54:28.488Z,8.22
2017-05-14T11:56:58.740Z,9.64
2017-05-14T11:59:28.941Z,8.34
2017-05-14T12:01:59.156Z,7.34
2017-05-14T12:04:29.376Z,6.78
2017-05-14T12:06:59.611Z,6.64
2017-05-14T12:09:29.856Z,7.14
2017-05-14T12:12:00.083Z,5.70
2017-05-14T12:14:30.290Z,6.52
2017-05-14T12:17:00.503Z,7.30
2017-05-14T12:19:30.723Z,8.50
2017-05-14T12:22:01.015Z,6.32
2017-05-14T12:24:31.262Z,5.92
2017-05-14T12:27:01.505Z,8.88
2017-05-14T12:29:31.699Z,5.48
2017-05-14T12:32:01.919Z,5.72
2017-05-14T12:34:32.128Z,6.08
2017-05-14T12:37:02.351Z,6.14
2017-05-14T12:39:32.539Z,6.34
2017-05-14T12:42:02.752Z,8.02
2017-05-14T12:44:32.969Z,5.70
2017-05-14T12:47:03.166Z,4.54
2017-05-14T12:49:33.374Z,5.76
2017-05-14T12:52:03.569Z,4.66
2017-05-14T12:54:33.780Z,5.94
2017-05-14T12:57:03.989Z,6.18
2017-05-14T12:59:34.198Z,4.84
2017-05-14T13:02:04.403Z,3.82
2017-05-14T13:04:34.641Z,3.34
2017-05-14T13:07:04.490Z,3.84
2017-05-14T13:09:35.141Z,3.60
2017-05-14T13:12:05.387Z,4.74
2017-05-14T13:14:35.598Z,4.10
2017-05-14T13:17:05.805Z,5.82
2017-05-14T13:19:36.018Z,6.10
2017-05-14T13:22:06.228Z,6.58
2017-05-14T13:24:36.460Z,6.90
2017-05-14T13:27:06.677Z,7.92
2017-05-14T13:29:36.963Z,11.40
2017-05-14T13:32:07.167Z,10.30
2017-05-14T13:34:37.517Z,11.54
2017-05-14T13:37:07.800Z,10.14
2017-05-14T13:39:38.049Z,8.68
2017-05-14T13:42:08.314Z,11.04
2017-05-14T13:44:38.585Z,10.50
2017-05-14T13:47:08.471Z,9.08
2017-05-14T13:49:38.718Z,8.62
2017-05-14T13:52:09.031Z,8.64
2017-05-14T13:54:39.360Z,10.76
2017-05-14T13:57:09.595Z,10.32
2017-05-14T13:59:39.909Z,9.54
2017-05-14T14:02:10.258Z,9.28
2017-05-14T14:04:40.615Z,16.12
2017-05-14T14:07:10.861Z,10.98
2017-05-14T14:09:41.444Z,9.80
2017-05-14T14:12:11.681Z,11.90
2017-05-14T14:14:42.012Z,13.00
2017-05-14T14:17:12.163Z,10.90
2017-05-14T14:19:42.463Z,10.72
2017-05-14T14:22:12.860Z,12.40
2017-05-14T14:24:43.193Z,12.72
2017-05-14T14:27:13.506Z,10.68
2017-05-14T14:29:43.918Z,17.50
2017-05-14T14:32:14.522Z,10.40
2017-05-14T14:34:44.886Z,11.94
2017-05-14T14:37:15.241Z,12.00
2017-05-14T14:39:45.549Z,12.94
2017-05-14T14:42:15.884Z,10.66
2017-05-14T14:44:46.372Z,11.72
2017-05-14T14:47:16.950Z,14.28
2017-05-14T14:49:47.444Z,11.03
2017-05-14T14:52:17.984Z,12.25
2017-05-14T14:54:48.256Z,12.42
2017-05-14T14:57:18.520Z,12.62
2017-05-14T14:59:49.014Z,12.78
2017-05-14T15:02:19.274Z,21.22
2017-05-14T15:04:49.782Z,14.45
2017-05-14T15:07:20.061Z,8.94
2017-05-14T15:09:50.279Z,11.62
2017-05-14T15:12:20.520Z,9.68
2017-05-14T15:14:50.730Z,6.18
2017-05-14T15:17:20.947Z,5.82
2017-05-14T15:19:51.153Z,4.88
2017-05-14T15:22:21.374Z,5.90
2017-05-14T15:24:51.598Z,8.38
2017-05-14T15:27:21.827Z,7.86
2017-05-14T15:29:52.051Z,4.52
2017-05-14T15:32:22.297Z,5.52
2017-05-14T15:34:52.499Z,6.86
2017-05-14T15:37:22.786Z,5.06
2017-05-14T15:39:53.030Z,8.44
2017-05-14T15:42:23.761Z,6.76
2017-05-14T15:44:53.991Z,6.46
2017-05-14T15:47:24.212Z,3.92
2017-05-14T15:49:54.435Z,3.92
2017-05-14T15:52:24.632Z,5.84
2017-05-14T15:54:54.852Z,4.36
2017-05-14T15:57:25.078Z,6.42
2017-05-14T15:59:55.340Z,5.80
2017-05-14T16:02:25.676Z,5.78
2017-05-14T16:04:55.920Z,7.84
2017-05-14T16:07:26.126Z,8.42
2017-05-14T16:09:56.347Z,8.54
2017-05-14T16:12:26.561Z,8.48
2017-05-14T16:14:56.788Z,6.02
2017-05-14T16:17:27.015Z,7.44
2017-05-14T16:19:57.258Z,8.08
2017-05-14T16:22:27.475Z,6.20
2017-05-14T16:24:57.709Z,29.74
2017-05-14T16:27:28.204Z,47.76
2017-05-14T16:29:58.518Z,28.52
2017-05-14T16:32:28.760Z,8.78
2017-05-14T16:34:58.979Z,14.66
2017-05-14T16:37:29.212Z,36.36
2017-05-14T16:40:00.025Z,10.76
2017-05-14T16:42:30.237Z,8.92
2017-05-14T16:45:00.470Z,11.52
2017-05-14T16:47:30.671Z,18.30
2017-05-14T16:50:00.924Z,8.32
2017-05-14T16:52:31.148Z,9.70
2017-05-14T16:55:01.383Z,11.22
2017-05-14T16:57:31.636Z,10.64
2017-05-14T17:00:01.852Z,11.36
2017-05-14T17:02:32.076Z,10.58
2017-05-14T17:05:02.279Z,11.26
2017-05-14T17:07:32.507Z,14.02
2017-05-14T17:10:02.736Z,8.98
2017-05-14T17:12:32.862Z,10.08
2017-05-14T17:15:03.075Z,9.68
2017-05-14T17:17:33.304Z,10.00
2017-05-14T17:20:03.524Z,5.94
2017-05-14T17:22:33.726Z,8.02
2017-05-14T17:25:03.939Z,6.60
2017-05-14T17:27:34.157Z,8.40
2017-05-14T17:30:04.350Z,6.82
2017-05-14T17:32:34.593Z,6.28
2017-05-14T17:35:04.879Z,7.12
2017-05-14T17:37:35.119Z,28.74
2017-05-14T17:40:06.084Z,14.10
2017-05-14T17:42:36.344Z,12.68
2017-05-14T17:45:06.558Z,16.56
2017-05-14T17:47:36.860Z,13.14
2017-05-14T17:50:07.071Z,19.02
2017-05-14T17:52:37.332Z,20.50
2017-05-14T17:55:07.549Z,15.16
2017-05-14T17:57:37.787Z,17.34
2017-05-14T18:00:08.019Z,14.66
2017-05-14T18:02:38.265Z,257.02
2017-05-14T18:05:08.471Z,10.56
2017-05-14T18:07:38.732Z,43.14
2017-05-14T18:10:08.951Z,32.76
2017-05-14T18:12:39.939Z,21.38
2017-05-14T18:15:10.162Z,40.08
2017-05-14T18:17:40.404Z,20.62
2017-05-14T18:20:10.632Z,12.24
2017-05-14T18:22:41.205Z,15.18
2017-05-14T18:25:11.434Z,9.32
2017-05-14T18:27:41.935Z,6.92
2017-05-14T18:30:12.159Z,9.74
2017-05-14T18:32:42.376Z,7.44
2017-05-14T18:35:12.607Z,10.44
2017-05-14T18:37:42.811Z,9.78
2017-05-14T18:40:13.051Z,13.18
2017-05-14T18:42:43.258Z,8.84
2017-05-14T18:45:13.485Z,36.94
2017-05-14T18:47:43.695Z,8.40
2017-05-14T18:50:13.928Z,9.06
2017-05-14T18:52:44.137Z,13.64
2017-05-14T18:55:14.388Z,12.54
2017-05-14T18:57:44.892Z,11.90
2017-05-14T19:00:15.116Z,10.04
2017-05-14T19:02:45.318Z,8.68
2017-05-14T19:05:15.808Z,9.43
2017-05-14T19:07:46.263Z,8.90
2017-05-14T19:10:16.580Z,11.77
2017-05-14T19:12:47.084Z,77.75
2017-05-14T19:15:17.613Z,51.47
2017-05-14T19:17:48.113Z,15.12
2017-05-14T19:20:18.620Z,11.65
2017-05-14T19:22:49.103Z,11.62
2017-05-14T19:25:19.631Z,9.90
2017-05-14T19:27:50.140Z,10.87
2017-05-14T19:30:20.651Z,12.07
2017-05-14T19:32:51.143Z,12.13
2017-05-14T19:35:21.636Z,11.63
2017-05-14T19:37:52.118Z,13.33
2017-05-14T19:40:22.656Z,14.62
2017-05-14T19:42:53.162Z,13.52
2017-05-14T19:45:23.685Z,14.00
2017-05-14T19:47:54.171Z,13.02
2017-05-14T19:50:25.437Z,12.78
2017-05-14T19:52:55.962Z,15.92
2017-05-14T19:55:26.529Z,13.78
2017-05-14T19:57:57.014Z,13.85
2017-05-14T20:00:28.300Z,13.95
2017-05-14T20:02:58.791Z,13.85
2017-05-14T20:05:29.319Z,16.82
2017-05-14T20:07:59.820Z,11.97
2017-05-14T20:10:30.336Z,16.90
2017-05-14T20:13:00.846Z,13.20
2017-05-14T20:15:31.356Z,13.32
2017-05-14T20:18:01.840Z,15.45
2017-05-14T20:20:32.347Z,13.20
2017-05-14T20:23:03.580Z,15.80
2017-05-14T20:25:34.096Z,12.72
2017-05-14T20:28:04.584Z,16.02
2017-05-14T20:30:35.108Z,14.02
2017-05-14T20:33:05.591Z,16.95
2017-05-14T20:35:36.123Z,15.97
2017-05-14T20:38:06.750Z,14.47
2017-05-14T20:40:37.244Z,15.75
2017-05-14T20:43:07.733Z,15.15
2017-05-14T20:45:38.367Z,16.82
2017-05-14T20:48:08.862Z,16.18
2017-05-14T20:50:39.396Z,14.82
2017-05-14T20:53:09.899Z,14.37
2017-05-14T20:55:40.443Z,14.90
2017-05-14T20:58:10.944Z,15.57
2017-05-14T21:00:41.444Z,15.47
2017-05-14T21:03:11.763Z,12.97
2017-05-14T21:05:42.287Z,13.43
2017-05-14T21:08:12.776Z,14.82
2017-05-14T21:10:43.310Z,15.87
2017-05-14T21:13:13.831Z,15.40
2017-05-14T21:15:44.376Z,18.90
2017-05-14T21:18:14.874Z,18.60
2017-05-14T21:20:45.402Z,21.58
2017-05-14T21:23:15.980Z,16.73
2017-05-14T21:25:46.479Z,21.08
2017-05-14T21:28:17.041Z,19.40
2017-05-14T21:30:47.540Z,16.67
2017-05-14T21:33:18.040Z,16.97
2017-05-14T21:35:48.954Z,17.18
2017-05-14T21:38:19.449Z,16.38
2017-05-14T21:40:49.951Z,14.78
2017-05-14T21:43:20.516Z,16.48
2017-05-14T21:45:51.066Z,23.90
2017-05-14T21:48:21.605Z,15.28
2017-05-14T21:50:52.109Z,21.83
2017-05-14T21:53:22.655Z,18.13
2017-05-14T21:55:53.160Z,16.20
2017-05-14T21:58:23.650Z,15.45
2017-05-14T22:00:53.675Z,18.33
2017-05-14T22:03:24.164Z,24.80
2017-05-14T22:05:54.690Z,15.90
2017-05-14T22:08:25.799Z,19.28
2017-05-14T22:10:56.331Z,16.27
2017-05-14T22:13:26.846Z,16.73
2017-05-14T22:15:57.369Z,17.32
2017-05-14T22:18:27.864Z,20.03
2017-05-14T22:20:58.386Z,18.52
2017-05-14T22:23:28.924Z,17.72
2017-05-14T22:25:59.473Z,18.98
2017-05-14T22:28:29.972Z,18.27
2017-05-14T22:31:00.531Z,20.05
2017-05-14T22:33:31.849Z,19.05
2017-05-14T22:36:03.289Z,19.33
2017-05-14T22:38:33.795Z,18.10
2017-05-14T22:41:04.335Z,18.52
2017-05-14T22:43:35.464Z,19.05
2017-05-14T22:46:06.016Z,21.63
2017-05-14T22:48:36.512Z,19.33
2017-05-14T22:51:07.056Z,21.33
2017-05-14T22:53:38.164Z,17.72
2017-05-14T22:56:08.668Z,17.68
2017-05-14T22:58:39.162Z,18.83
2017-05-14T23:01:09.487Z,16.08
2017-05-14T23:03:40.029Z,18.08
2017-05-14T23:06:10.218Z,20.90
2017-05-14T23:08:40.716Z,19.93
2017-05-14T23:11:11.245Z,20.78
2017-05-14T23:13:41.400Z,16.90
2017-05-14T23:16:11.940Z,17.25
2017-05-14T23:18:42.464Z,19.02
2017-05-14T23:21:13.341Z,16.95
2017-05-14T23:23:44.571Z,19.72
2017-05-14T23:26:15.118Z,17.85
2017-05-14T23:28:45.637Z,17.02
2017-05-14T23:31:16.191Z,18.40
2017-05-14T23:33:46.708Z,17.47
2017-05-14T23:36:17.843Z,22.18
2017-05-14T23:38:48.412Z,20.83
2017-05-14T23:41:18.955Z,20.03
2017-05-14T23:43:49.453Z,20.08
2017-05-14T23:46:19.984Z,18.95
2017-05-14T23:48:50.469Z,17.12
2017-05-14T23:51:21.032Z,19.23
2017-05-14T23:53:52.234Z,17.87
2017-05-14T23:56:23.261Z,18.85
2017-05-14T23:58:54.855Z,17.38
