createdAt,value
2019-06-08T00:00:15.292Z,16.40
2019-06-08T00:02:43.530Z,16.40
2019-06-08T00:05:12.575Z,16.40
2019-06-08T00:07:41.110Z,16.40
2019-06-08T00:10:09.969Z,16.50
2019-06-08T00:12:38.440Z,16.50
2019-06-08T00:15:07.101Z,16.50
2019-06-08T00:17:38.768Z,16.60
2019-06-08T00:20:07.138Z,16.50
2019-06-08T00:22:35.553Z,16.50
2019-06-08T00:25:04.738Z,16.40
2019-06-08T00:27:33.241Z,16.40
2019-06-08T00:30:01.860Z,16.40
2019-06-08T00:32:30.392Z,16.40
2019-06-08T00:34:58.809Z,16.30
2019-06-08T00:37:27.312Z,16.30
2019-06-08T00:39:55.737Z,16.30
2019-06-08T00:42:25.437Z,16.30
2019-06-08T00:44:54.061Z,16.30
2019-06-08T00:47:22.684Z,16.30
2019-06-08T00:49:51.220Z,16.30
2019-06-08T00:52:20.959Z,16.30
2019-06-08T00:54:49.662Z,16.30
2019-06-08T00:57:18.088Z,16.30
2019-06-08T00:59:46.525Z,16.20
2019-06-08T01:02:14.958Z,16.20
2019-06-08T01:05:02.717Z,16.20
2019-06-08T01:07:31.146Z,16.20
2019-06-08T01:09:59.873Z,16.10
2019-06-08T01:12:28.998Z,16.20
2019-06-08T01:14:57.537Z,16.20
2019-06-08T01:17:27.285Z,16.20
2019-06-08T01:19:56.207Z,16.20
2019-06-08T01:22:25.548Z,16.20
2019-06-08T01:24:54.178Z,16.10
2019-06-08T01:27:23.841Z,16.10
2019-06-08T01:29:52.538Z,16.10
2019-06-08T01:32:22.209Z,16.10
2019-06-08T01:34:50.762Z,16.10
2019-06-08T01:37:19.183Z,16.10
2019-06-08T01:39:47.682Z,16.10
2019-06-08T01:42:16.115Z,16.00
2019-06-08T01:44:44.539Z,16.00
2019-06-08T01:47:12.955Z,16.10
2019-06-08T01:49:41.383Z,16.10
2019-06-08T01:52:09.807Z,16.00
2019-06-08T01:54:38.248Z,16.10
2019-06-08T01:57:06.687Z,16.10
2019-06-08T01:59:35.123Z,16.10
2019-06-08T02:02:03.547Z,16.00
2019-06-08T02:04:33.211Z,16.00
2019-06-08T02:07:02.139Z,16.00
2019-06-08T02:09:30.673Z,16.00
2019-06-08T02:11:59.072Z,16.00
2019-06-08T02:14:27.495Z,16.00
2019-06-08T02:16:55.955Z,15.90
2019-06-08T02:19:24.396Z,16.00
2019-06-08T02:21:52.829Z,15.90
2019-06-08T02:24:21.272Z,15.80
2019-06-08T02:26:49.693Z,15.80
2019-06-08T02:29:18.200Z,15.80
2019-06-08T02:31:48.231Z,15.80
2019-06-08T02:34:16.911Z,15.70
2019-06-08T02:36:45.332Z,15.70
2019-06-08T02:39:13.771Z,15.70
2019-06-08T02:41:42.187Z,15.70
2019-06-08T02:44:10.697Z,15.70
2019-06-08T02:46:40.405Z,15.60
2019-06-08T02:49:09.242Z,15.60
2019-06-08T02:51:38.356Z,15.60
2019-06-08T02:54:06.766Z,15.60
2019-06-08T02:56:36.678Z,15.60
2019-06-08T02:59:05.795Z,15.60
2019-06-08T03:01:36.019Z,15.60
2019-06-08T03:04:06.030Z,15.60
2019-06-08T03:06:39.423Z,15.60
2019-06-08T03:09:08.481Z,15.60
2019-06-08T03:11:37.174Z,15.60
2019-06-08T03:14:07.194Z,15.50
2019-06-08T03:16:36.410Z,15.50
2019-06-08T03:19:20.590Z,15.50
2019-06-08T03:21:36.832Z,15.50
2019-06-08T03:24:25.460Z,15.50
2019-06-08T03:26:53.875Z,15.50
2019-06-08T03:29:22.321Z,15.50
2019-06-08T03:31:55.867Z,15.50
2019-06-08T03:34:20.903Z,15.50
2019-06-08T03:36:56.023Z,15.40
2019-06-08T03:39:19.797Z,15.40
2019-06-08T03:41:48.243Z,15.40
2019-06-08T03:44:16.653Z,15.40
2019-06-08T03:46:46.000Z,15.40
2019-06-08T03:49:14.614Z,15.40
2019-06-08T03:51:46.192Z,15.40
2019-06-08T03:54:13.182Z,15.40
2019-06-08T03:56:42.175Z,15.40
2019-06-08T03:59:11.159Z,15.40
2019-06-08T04:01:39.816Z,15.30
2019-06-08T04:04:08.777Z,15.30
2019-06-08T04:06:37.667Z,15.30
2019-06-08T04:09:07.236Z,15.30
2019-06-08T04:11:35.646Z,15.20
2019-06-08T04:14:04.422Z,15.20
2019-06-08T04:16:32.842Z,15.20
2019-06-08T04:19:01.279Z,15.20
2019-06-08T04:21:29.727Z,15.10
2019-06-08T04:23:58.158Z,15.10
2019-06-08T04:26:26.570Z,15.20
2019-06-08T04:28:55.018Z,15.20
2019-06-08T04:31:23.430Z,15.20
2019-06-08T04:33:51.851Z,15.20
2019-06-08T04:36:20.290Z,15.20
2019-06-08T04:38:50.245Z,15.10
2019-06-08T04:41:18.824Z,15.10
2019-06-08T04:43:49.554Z,15.10
2019-06-08T04:46:17.404Z,15.10
2019-06-08T04:48:47.408Z,15.00
2019-06-08T04:51:15.973Z,15.00
2019-06-08T04:53:45.543Z,14.90
2019-06-08T04:56:14.867Z,14.90
2019-06-08T04:58:44.733Z,14.90
2019-06-08T05:01:13.425Z,14.90
2019-06-08T05:03:43.322Z,14.90
2019-06-08T05:06:12.048Z,14.90
2019-06-08T05:08:40.950Z,14.90
2019-06-08T05:11:09.493Z,14.90
2019-06-08T05:13:39.122Z,15.00
2019-06-08T05:16:07.829Z,15.00
2019-06-08T05:18:36.257Z,15.10
2019-06-08T05:21:04.694Z,15.00
2019-06-08T05:23:33.118Z,15.00
2019-06-08T05:26:01.546Z,15.00
2019-06-08T05:28:29.975Z,15.00
2019-06-08T05:30:58.389Z,15.10
2019-06-08T05:33:26.830Z,15.00
2019-06-08T05:35:55.277Z,15.00
2019-06-08T05:38:23.690Z,15.00
2019-06-08T05:40:52.107Z,15.00
2019-06-08T05:43:20.550Z,15.00
2019-06-08T05:45:49.961Z,15.00
2019-06-08T05:48:18.570Z,15.00
2019-06-08T05:51:00.194Z,15.00
2019-06-08T05:53:17.154Z,15.00
2019-06-08T05:55:46.104Z,15.00
2019-06-08T05:58:15.083Z,15.00
2019-06-08T06:00:44.204Z,15.00
2019-06-08T06:03:12.863Z,15.00
2019-06-08T06:05:47.195Z,14.90
2019-06-08T06:08:19.014Z,14.90
2019-06-08T06:10:46.920Z,14.90
2019-06-08T06:13:15.526Z,14.90
2019-06-08T06:15:44.927Z,14.90
2019-06-08T06:18:13.530Z,14.90
2019-06-08T06:20:43.247Z,14.90
2019-06-08T06:23:11.983Z,14.80
2019-06-08T06:25:41.422Z,14.80
2019-06-08T06:28:10.097Z,14.80
2019-06-08T06:30:38.529Z,14.80
2019-06-08T06:33:06.966Z,14.70
2019-06-08T06:35:35.390Z,14.70
2019-06-08T06:38:03.899Z,14.60
2019-06-08T06:40:52.202Z,14.50
2019-06-08T06:43:42.117Z,14.50
2019-06-08T06:46:10.463Z,14.40
2019-06-08T06:48:38.882Z,14.40
2019-06-08T06:51:07.311Z,14.40
2019-06-08T06:53:35.743Z,14.40
2019-06-08T06:56:04.267Z,14.40
2019-06-08T06:58:32.690Z,14.40
2019-06-08T07:01:01.110Z,14.40
2019-06-08T07:03:29.520Z,14.40
2019-06-08T07:05:57.959Z,14.40
2019-06-08T07:08:26.371Z,14.40
2019-06-08T07:10:55.195Z,14.40
2019-06-08T07:13:23.925Z,14.40
2019-06-08T07:15:55.968Z,14.40
2019-06-08T07:18:22.504Z,14.40
2019-06-08T07:20:52.239Z,14.40
2019-06-08T07:23:20.956Z,14.50
2019-06-08T07:25:50.447Z,14.50
2019-06-08T07:28:19.184Z,14.50
2019-06-08T07:30:48.778Z,14.50
2019-06-08T07:33:17.327Z,14.50
2019-06-08T07:35:46.994Z,14.50
2019-06-08T07:38:15.888Z,14.60
2019-06-08T07:40:44.317Z,14.50
2019-06-08T07:43:12.735Z,14.50
2019-06-08T07:45:41.173Z,14.50
2019-06-08T07:48:09.588Z,14.40
2019-06-08T07:50:37.998Z,14.50
2019-06-08T07:53:06.429Z,14.60
2019-06-08T07:55:34.869Z,14.60
2019-06-08T07:58:03.286Z,14.60
2019-06-08T08:00:31.774Z,14.60
2019-06-08T08:03:00.354Z,14.70
2019-06-08T08:05:28.766Z,14.80
2019-06-08T08:07:57.210Z,14.90
2019-06-08T08:10:25.620Z,14.90
2019-06-08T08:12:54.774Z,15.10
2019-06-08T08:15:23.407Z,15.20
2019-06-08T08:17:52.604Z,15.40
2019-06-08T08:20:22.024Z,15.60
2019-06-08T08:22:56.051Z,15.60
2019-06-08T08:25:20.604Z,15.60
2019-06-08T08:27:50.253Z,15.60
2019-06-08T08:30:20.343Z,15.60
2019-06-08T08:32:50.796Z,15.50
2019-06-08T08:35:19.309Z,15.60
2019-06-08T08:37:53.645Z,15.50
2019-06-08T08:40:18.029Z,15.50
2019-06-08T08:42:48.271Z,15.60
2019-06-08T08:45:18.297Z,15.60
2019-06-08T08:47:48.509Z,15.60
2019-06-08T08:50:18.394Z,15.50
2019-06-08T08:52:47.730Z,15.40
2019-06-08T08:55:20.247Z,15.30
2019-06-08T08:57:48.415Z,15.30
2019-06-08T09:00:18.132Z,15.20
2019-06-08T09:02:48.915Z,15.20
2019-06-08T09:05:18.155Z,15.30
2019-06-08T09:07:48.214Z,15.40
2019-06-08T09:10:18.379Z,15.50
2019-06-08T09:12:48.512Z,15.50
2019-06-08T09:15:19.254Z,15.60
2019-06-08T09:17:48.275Z,15.70
2019-06-08T09:20:19.347Z,15.70
2019-06-08T09:22:53.991Z,15.70
2019-06-08T09:25:18.256Z,15.80
2019-06-08T09:27:48.168Z,15.90
2019-06-08T09:30:18.358Z,15.90
2019-06-08T09:32:47.822Z,15.80
2019-06-08T09:35:18.638Z,15.80
2019-06-08T09:37:48.579Z,16.10
2019-06-08T09:40:17.374Z,16.40
2019-06-08T09:42:45.861Z,16.70
2019-06-08T09:45:14.542Z,17.10
2019-06-08T09:47:43.041Z,17.40
2019-06-08T09:50:11.672Z,17.70
2019-06-08T09:52:41.395Z,18.00
2019-06-08T09:55:10.678Z,18.20
2019-06-08T09:57:39.365Z,18.30
2019-06-08T10:00:17.909Z,18.20
2019-06-08T10:02:39.389Z,17.90
2019-06-08T10:05:08.015Z,17.70
2019-06-08T10:07:38.810Z,17.50
2019-06-08T10:10:25.974Z,17.20
2019-06-08T10:12:54.652Z,17.00
2019-06-08T10:15:23.370Z,17.00
2019-06-08T10:17:51.967Z,17.00
2019-06-08T10:20:20.525Z,17.10
2019-06-08T10:22:50.520Z,17.20
2019-06-08T10:25:19.107Z,17.40
2019-06-08T10:27:47.528Z,17.80
2019-06-08T10:30:18.051Z,18.20
2019-06-08T10:32:48.001Z,18.40
2019-06-08T10:35:18.519Z,18.50
2019-06-08T10:37:47.872Z,18.40
2019-06-08T10:40:18.707Z,18.30
2019-06-08T10:42:48.249Z,18.30
2019-06-08T10:45:18.522Z,18.20
2019-06-08T10:47:47.915Z,18.10
2019-06-08T10:50:19.419Z,18.10
2019-06-08T10:52:48.176Z,18.20
2019-06-08T10:55:18.025Z,18.40
2019-06-08T10:57:47.755Z,18.50
2019-06-08T11:00:24.052Z,18.60
2019-06-08T11:02:51.888Z,18.70
2019-06-08T11:05:20.371Z,18.30
2019-06-08T11:07:48.819Z,18.00
2019-06-08T11:10:19.106Z,18.00
2019-06-08T11:12:48.548Z,18.40
2019-06-08T11:15:20.108Z,18.90
2019-06-08T11:17:48.548Z,19.10
2019-06-08T11:20:16.959Z,19.10
2019-06-08T11:22:49.770Z,19.40
2019-06-08T11:25:17.317Z,19.60
2019-06-08T11:27:47.520Z,19.70
2019-06-08T11:30:23.548Z,19.80
2019-06-08T11:32:48.075Z,19.90
2019-06-08T11:35:17.711Z,20.10
2019-06-08T11:37:48.709Z,20.30
2019-06-08T11:40:20.324Z,20.10
2019-06-08T11:42:48.538Z,19.90
2019-06-08T11:45:17.826Z,19.60
2019-06-08T11:47:48.398Z,19.60
2019-06-08T11:50:18.304Z,19.70
2019-06-08T11:52:49.196Z,19.70
2019-06-08T11:55:18.124Z,19.50
2019-06-08T11:57:48.786Z,19.30
2019-06-08T12:01:00.785Z,19.10
2019-06-08T12:03:27.660Z,18.70
2019-06-08T12:05:58.327Z,18.20
2019-06-08T12:08:28.530Z,18.10
2019-06-08T12:11:01.170Z,17.90
2019-06-08T12:13:27.890Z,17.80
2019-06-08T12:15:58.738Z,17.70
2019-06-08T12:18:26.781Z,17.60
2019-06-08T12:20:55.190Z,17.50
2019-06-08T12:23:23.598Z,17.40
2019-06-08T12:25:52.027Z,17.40
2019-06-08T12:28:20.450Z,17.30
2019-06-08T12:30:48.894Z,17.30
2019-06-08T12:36:17.868Z,17.70
2019-06-08T12:38:48.546Z,18.10
2019-06-08T12:41:16.286Z,18.90
2019-06-08T12:44:04.483Z,19.50
2019-06-08T12:46:33.042Z,20.10
2019-06-08T12:49:01.523Z,20.50
2019-06-08T12:51:29.926Z,20.50
2019-06-08T12:54:00.268Z,20.30
2019-06-08T12:56:28.861Z,20.40
2019-06-08T12:58:57.897Z,20.50
2019-06-08T13:01:28.211Z,20.40
2019-06-08T13:03:58.088Z,20.20
2019-06-08T13:06:28.331Z,19.90
2019-06-08T13:08:57.778Z,19.50
2019-06-08T13:11:28.267Z,19.20
2019-06-08T13:13:56.763Z,18.90
2019-06-08T13:16:25.282Z,18.70
2019-06-08T13:18:53.719Z,18.70
2019-06-08T13:21:34.275Z,18.60
2019-06-08T13:23:52.324Z,18.60
2019-06-08T13:26:27.495Z,18.60
2019-06-08T13:28:50.924Z,18.70
2019-06-08T13:31:22.594Z,19.20
2019-06-08T13:33:49.508Z,19.70
2019-06-08T13:36:22.058Z,20.30
2019-06-08T13:38:48.191Z,20.90
2019-06-08T13:41:19.527Z,21.00
2019-06-08T13:43:47.790Z,21.00
2019-06-08T13:46:18.607Z,20.90
2019-06-08T13:48:48.193Z,21.30
2019-06-08T13:51:19.841Z,22.30
2019-06-08T13:53:47.844Z,22.50
2019-06-08T13:56:18.965Z,22.60
2019-06-08T13:58:48.422Z,22.00
2019-06-08T14:01:17.620Z,21.30
2019-06-08T14:03:49.805Z,20.70
2019-06-08T14:06:19.082Z,20.30
2019-06-08T14:08:47.903Z,20.00
2019-06-08T14:11:19.601Z,19.90
2019-06-08T14:13:48.089Z,20.10
2019-06-08T14:16:20.183Z,20.30
2019-06-08T14:18:48.608Z,23.80
2019-06-08T14:21:22.134Z,29.70
2019-06-08T14:23:48.433Z,33.20
2019-06-08T14:26:17.628Z,36.00
2019-06-08T14:28:50.293Z,38.50
2019-06-08T14:31:19.765Z,37.70
2019-06-08T14:33:48.449Z,33.40
2019-06-08T14:36:19.726Z,28.90
2019-06-08T14:38:49.442Z,25.90
2019-06-08T14:41:18.253Z,23.80
2019-06-08T14:44:00.651Z,22.40
2019-06-08T14:46:30.395Z,21.80
2019-06-08T14:48:59.096Z,22.10
2019-06-08T14:51:45.094Z,22.40
2019-06-08T14:54:18.494Z,21.90
2019-06-08T14:56:45.771Z,21.70
2019-06-08T14:59:15.019Z,22.10
2019-06-08T15:01:43.836Z,27.00
2019-06-08T15:04:12.283Z,31.60
2019-06-08T15:06:40.711Z,34.50
2019-06-08T15:09:09.204Z,36.50
2019-06-08T15:11:38.175Z,38.20
2019-06-08T15:14:08.540Z,39.00
2019-06-08T15:16:38.574Z,40.00
2019-06-08T15:19:08.146Z,40.30
2019-06-08T15:21:38.087Z,37.40
2019-06-08T15:24:08.106Z,35.70
2019-06-08T15:26:44.543Z,32.80
2019-06-08T15:29:07.498Z,30.50
2019-06-08T15:31:36.179Z,32.60
2019-06-08T15:34:04.726Z,34.90
2019-06-08T15:36:33.211Z,36.00
2019-06-08T15:39:03.631Z,36.20
2019-06-08T15:41:32.807Z,37.40
2019-06-08T15:44:01.283Z,37.80
2019-06-08T15:46:30.410Z,37.80
2019-06-08T15:48:59.059Z,36.90
2019-06-08T15:51:29.703Z,34.40
2019-06-08T15:53:58.021Z,32.20
2019-06-08T15:56:40.496Z,30.90
2019-06-08T15:58:58.440Z,30.90
2019-06-08T16:01:27.315Z,30.50
2019-06-08T16:03:55.848Z,29.70
2019-06-08T16:06:25.699Z,28.30
2019-06-08T16:08:54.339Z,27.00
2019-06-08T16:11:24.005Z,25.60
2019-06-08T16:13:52.677Z,24.70
2019-06-08T16:16:21.090Z,24.10
2019-06-08T16:18:49.538Z,23.70
2019-06-08T16:21:17.962Z,23.40
2019-06-08T16:23:47.470Z,23.10
2019-06-08T16:26:16.149Z,23.10
2019-06-08T16:28:44.594Z,23.10
2019-06-08T16:31:13.010Z,22.90
2019-06-08T16:33:44.165Z,22.60
2019-06-08T16:36:11.587Z,22.70
2019-06-08T16:38:39.994Z,22.50
2019-06-08T16:41:08.454Z,22.30
2019-06-08T16:43:36.889Z,21.80
2019-06-08T16:46:05.327Z,21.50
2019-06-08T16:48:34.589Z,21.30
2019-06-08T16:51:03.178Z,21.30
2019-06-08T16:53:32.467Z,21.30
2019-06-08T16:56:02.208Z,21.20
2019-06-08T16:58:32.081Z,21.30
2019-06-08T17:01:00.983Z,21.50
2019-06-08T17:03:30.707Z,21.50
2019-06-08T17:05:59.491Z,21.40
2019-06-08T17:08:29.397Z,21.20
2019-06-08T17:10:58.013Z,20.90
2019-06-08T17:13:26.485Z,20.70
2019-06-08T17:15:54.977Z,20.60
2019-06-08T17:18:23.509Z,20.40
2019-06-08T17:20:53.601Z,20.20
2019-06-08T17:23:22.093Z,20.00
2019-06-08T17:25:50.642Z,20.10
2019-06-08T17:28:19.202Z,20.30
2019-06-08T17:30:47.754Z,20.60
2019-06-08T17:33:16.241Z,20.50
2019-06-08T17:35:44.834Z,20.50
2019-06-08T17:38:13.378Z,20.40
2019-06-08T17:40:42.421Z,20.20
2019-06-08T17:43:12.417Z,20.90
2019-06-08T17:45:41.250Z,20.90
2019-06-08T17:48:11.244Z,20.60
2019-06-08T17:50:40.783Z,20.40
2019-06-08T17:53:09.679Z,20.30
2019-06-08T17:55:39.456Z,20.40
2019-06-08T17:58:08.060Z,21.50
2019-06-08T18:00:37.470Z,21.60
2019-06-08T18:03:08.216Z,21.40
2019-06-08T18:05:39.360Z,21.20
2019-06-08T18:08:07.853Z,20.70
2019-06-08T18:10:38.513Z,20.30
2019-06-08T18:13:07.379Z,20.20
2019-06-08T18:15:38.626Z,20.90
2019-06-08T18:18:08.418Z,20.80
2019-06-08T18:20:39.182Z,20.60
2019-06-08T18:23:08.145Z,20.40
2019-06-08T18:25:38.557Z,20.20
2019-06-08T18:28:13.238Z,20.10
2019-06-08T18:30:40.420Z,20.00
2019-06-08T18:33:07.448Z,19.80
2019-06-08T18:35:39.380Z,19.50
2019-06-08T18:38:07.310Z,19.20
2019-06-08T18:40:37.919Z,19.00
2019-06-08T18:43:27.551Z,18.70
2019-06-08T18:45:57.638Z,18.40
2019-06-08T18:48:28.076Z,18.30
2019-06-08T18:50:57.212Z,18.20
2019-06-08T18:53:27.189Z,18.10
2019-06-08T18:55:57.969Z,17.90
2019-06-08T18:58:27.813Z,17.70
2019-06-08T19:00:57.522Z,17.70
2019-06-08T19:03:27.889Z,17.70
2019-06-08T19:05:56.414Z,17.70
2019-06-08T19:08:27.671Z,17.50
2019-06-08T19:10:57.345Z,17.40
2019-06-08T19:13:27.139Z,17.30
2019-06-08T19:15:59.630Z,17.30
2019-06-08T19:18:27.222Z,17.20
2019-06-08T19:20:57.687Z,17.30
2019-06-08T19:23:27.980Z,17.20
2019-06-08T19:25:57.838Z,17.20
2019-06-08T19:28:35.887Z,17.20
2019-06-08T19:30:58.321Z,17.20
2019-06-08T19:33:28.019Z,17.10
2019-06-08T19:35:58.382Z,17.10
2019-06-08T19:38:27.850Z,17.00
2019-06-08T19:40:57.352Z,17.00
2019-06-08T19:43:27.780Z,17.00
2019-06-08T19:45:58.082Z,17.00
2019-06-08T19:48:30.682Z,17.00
2019-06-08T19:50:58.172Z,17.00
2019-06-08T19:53:28.645Z,17.00
2019-06-08T19:56:17.347Z,16.90
2019-06-08T19:58:58.437Z,16.90
2019-06-08T20:01:18.212Z,16.80
2019-06-08T20:03:46.994Z,16.70
2019-06-08T20:06:17.574Z,16.70
2019-06-08T20:08:49.714Z,16.60
2019-06-08T20:11:37.266Z,16.60
2019-06-08T20:14:08.046Z,16.50
2019-06-08T20:16:37.252Z,16.40
2019-06-08T20:19:07.968Z,16.30
2019-06-08T20:21:37.998Z,16.30
2019-06-08T20:24:10.105Z,16.20
2019-06-08T20:26:37.464Z,16.20
2019-06-08T20:29:13.515Z,16.20
2019-06-08T20:31:38.506Z,16.10
2019-06-08T20:34:06.997Z,16.10
2019-06-08T20:36:37.583Z,16.00
2019-06-08T20:39:08.155Z,15.90
2019-06-08T20:41:37.679Z,15.90
2019-06-08T20:44:08.334Z,15.90
2019-06-08T20:46:37.759Z,15.90
2019-06-08T20:49:08.373Z,15.90
2019-06-08T20:51:37.513Z,15.90
2019-06-08T20:54:07.930Z,15.90
2019-06-08T20:56:37.168Z,15.80
2019-06-08T20:59:08.018Z,15.80
2019-06-08T21:01:36.044Z,15.80
2019-06-08T21:04:04.614Z,15.80
2019-06-08T21:06:33.048Z,15.80
2019-06-08T21:09:01.485Z,15.70
2019-06-08T21:11:29.905Z,15.60
2019-06-08T21:13:58.334Z,15.50
2019-06-08T21:16:27.662Z,15.50
2019-06-08T21:18:57.916Z,15.40
2019-06-08T21:21:28.339Z,15.40
2019-06-08T21:24:01.142Z,15.30
2019-06-08T21:26:27.284Z,15.30
2019-06-08T21:28:59.659Z,15.20
2019-06-08T21:31:25.848Z,15.10
2019-06-08T21:33:56.700Z,15.10
2019-06-08T21:36:25.105Z,15.20
2019-06-08T21:38:55.697Z,15.10
2019-06-08T21:41:23.758Z,15.10
2019-06-08T21:43:54.757Z,15.00
2019-06-08T21:46:22.477Z,15.00
2019-06-08T21:48:51.953Z,14.90
2019-06-08T21:51:21.333Z,15.00
2019-06-08T21:53:51.118Z,15.00
2019-06-08T21:56:20.065Z,14.90
2019-06-08T21:58:49.737Z,14.90
2019-06-08T22:01:18.993Z,14.80
2019-06-08T22:03:47.402Z,14.70
2019-06-08T22:06:17.695Z,14.70
2019-06-08T22:08:47.992Z,14.70
2019-06-08T22:11:17.711Z,14.70
2019-06-08T22:13:47.679Z,14.60
2019-06-08T22:16:16.408Z,14.60
2019-06-08T22:18:47.319Z,14.60
2019-06-08T22:21:18.037Z,14.60
2019-06-08T22:23:47.490Z,14.50
2019-06-08T22:26:17.644Z,14.50
2019-06-08T22:28:48.043Z,14.50
2019-06-08T22:31:17.079Z,14.50
2019-06-08T22:33:48.153Z,14.50
2019-06-08T22:36:16.967Z,14.50
2019-06-08T22:38:47.619Z,14.50
2019-06-08T22:41:17.396Z,14.40
2019-06-08T22:43:47.967Z,14.40
2019-06-08T22:46:17.787Z,14.40
2019-06-08T22:48:47.740Z,14.40
2019-06-08T22:51:18.260Z,14.30
2019-06-08T22:53:47.798Z,14.30
2019-06-08T22:56:18.278Z,14.30
2019-06-08T22:58:47.923Z,14.30
2019-06-08T23:01:18.406Z,14.30
2019-06-08T23:03:47.641Z,14.20
2019-06-08T23:06:17.713Z,14.20
2019-06-08T23:08:48.048Z,14.20
2019-06-08T23:11:18.028Z,14.20
2019-06-08T23:13:47.248Z,14.10
2019-06-08T23:16:18.006Z,14.00
2019-06-08T23:18:47.767Z,14.00
2019-06-08T23:21:18.070Z,14.00
2019-06-08T23:23:47.733Z,13.90
2019-06-08T23:26:18.303Z,13.90
2019-06-08T23:28:47.174Z,13.90
2019-06-08T23:31:24.286Z,13.80
2019-06-08T23:33:48.270Z,13.80
2019-06-08T23:36:45.528Z,13.70
2019-06-08T23:38:48.119Z,13.70
2019-06-08T23:41:17.742Z,13.70
2019-06-08T23:43:48.039Z,13.70
2019-06-08T23:46:18.123Z,13.70
2019-06-08T23:48:48.435Z,13.60
2019-06-08T23:51:18.072Z,13.60
2019-06-08T23:53:47.844Z,13.70
2019-06-08T23:56:18.343Z,13.60
2019-06-08T23:58:48.260Z,13.50
