createdAt,value
2019-03-23T00:02:13.110Z,143.50
2019-03-23T00:04:41.409Z,137.83
2019-03-23T00:07:09.726Z,137.90
2019-03-23T00:09:38.035Z,139.90
2019-03-23T00:12:06.362Z,155.43
2019-03-23T00:14:35.457Z,212.53
2019-03-23T00:17:04.099Z,211.97
2019-03-23T00:19:32.683Z,186.93
2019-03-23T00:22:01.010Z,186.00
2019-03-23T00:24:29.648Z,186.70
2019-03-23T00:26:58.198Z,195.77
2019-03-23T00:29:26.494Z,176.83
2019-03-23T00:31:56.729Z,194.67
2019-03-23T00:34:25.359Z,178.23
2019-03-23T00:36:53.705Z,159.67
2019-03-23T00:39:22.485Z,151.23
2019-03-23T00:41:51.174Z,157.73
2019-03-23T00:44:19.748Z,147.07
2019-03-23T00:46:48.340Z,156.47
2019-03-23T00:49:18.048Z,156.87
2019-03-23T00:51:46.322Z,155.73
2019-03-23T00:54:14.605Z,145.10
2019-03-23T00:56:42.915Z,179.10
2019-03-23T00:59:11.226Z,143.80
2019-03-23T01:01:39.588Z,147.73
2019-03-23T01:04:07.954Z,167.93
2019-03-23T01:06:36.405Z,137.87
2019-03-23T01:09:07.026Z,141.73
2019-03-23T01:11:35.602Z,137.83
2019-03-23T01:14:04.186Z,144.77
2019-03-23T01:16:32.480Z,163.07
2019-03-23T01:19:01.050Z,156.70
2019-03-23T01:21:31.370Z,153.53
2019-03-23T01:23:59.673Z,154.30
2019-03-23T01:26:27.962Z,151.70
2019-03-23T01:28:56.274Z,151.03
2019-03-23T01:31:24.839Z,135.17
2019-03-23T01:33:53.189Z,137.57
2019-03-23T01:36:21.731Z,149.57
2019-03-23T01:38:50.020Z,136.43
2019-03-23T01:41:18.590Z,145.20
2019-03-23T01:43:46.879Z,127.87
2019-03-23T01:46:15.492Z,149.30
2019-03-23T01:48:44.071Z,147.83
2019-03-23T01:51:12.654Z,148.73
2019-03-23T01:53:41.238Z,147.87
2019-03-23T01:56:09.538Z,149.17
2019-03-23T01:58:39.475Z,151.17
2019-03-23T02:01:09.681Z,153.50
2019-03-23T02:03:38.251Z,147.63
2019-03-23T02:06:06.569Z,150.23
2019-03-23T02:08:35.200Z,146.63
2019-03-23T02:11:03.505Z,131.10
2019-03-23T02:13:32.059Z,137.33
2019-03-23T02:16:00.346Z,125.33
2019-03-23T02:18:28.675Z,118.57
2019-03-23T02:20:57.013Z,115.83
2019-03-23T02:23:25.680Z,128.17
2019-03-23T02:25:53.965Z,147.57
2019-03-23T02:28:22.269Z,156.93
2019-03-23T02:30:50.577Z,144.13
2019-03-23T02:33:18.874Z,142.73
2019-03-23T02:35:47.253Z,137.43
2019-03-23T02:38:15.539Z,143.20
2019-03-23T02:40:43.897Z,138.30
2019-03-23T02:43:12.616Z,136.10
2019-03-23T02:45:40.927Z,136.43
2019-03-23T02:48:09.213Z,138.87
2019-03-23T02:50:37.625Z,136.30
2019-03-23T02:53:06.060Z,130.73
2019-03-23T02:55:34.334Z,122.77
2019-03-23T02:58:02.989Z,104.27
2019-03-23T03:00:31.286Z,118.07
2019-03-23T03:02:59.582Z,120.00
2019-03-23T03:05:30.757Z,128.27
2019-03-23T03:07:59.369Z,125.07
2019-03-23T03:10:40.571Z,125.97
2019-03-23T03:13:08.866Z,117.17
2019-03-23T03:15:37.171Z,116.47
2019-03-23T03:18:06.805Z,118.73
2019-03-23T03:20:35.430Z,113.73
2019-03-23T03:23:03.733Z,117.57
2019-03-23T03:25:32.376Z,117.70
2019-03-23T03:28:00.676Z,126.77
2019-03-23T03:30:29.254Z,123.03
2019-03-23T03:32:57.911Z,114.97
2019-03-23T03:35:26.497Z,112.90
2019-03-23T03:37:56.691Z,114.83
2019-03-23T03:40:25.193Z,112.67
2019-03-23T03:42:53.769Z,110.13
2019-03-23T03:45:24.729Z,107.57
2019-03-23T03:47:53.025Z,106.53
2019-03-23T03:50:21.319Z,107.17
2019-03-23T03:52:49.950Z,103.00
2019-03-23T03:55:18.266Z,108.40
2019-03-23T03:57:47.020Z,104.03
2019-03-23T04:00:15.723Z,102.57
2019-03-23T04:02:44.083Z,104.13
2019-03-23T04:05:12.673Z,97.27
2019-03-23T04:07:40.974Z,99.77
2019-03-23T04:10:09.933Z,99.97
2019-03-23T04:12:38.225Z,96.90
2019-03-23T04:15:10.231Z,98.23
2019-03-23T04:17:38.586Z,98.27
2019-03-23T04:20:08.991Z,95.33
2019-03-23T04:22:37.294Z,95.83
2019-03-23T04:25:07.179Z,93.37
2019-03-23T04:27:35.552Z,93.27
2019-03-23T04:30:06.499Z,94.50
2019-03-23T04:32:35.084Z,90.20
2019-03-23T04:35:04.306Z,95.07
2019-03-23T04:37:32.681Z,93.27
2019-03-23T04:40:01.238Z,90.63
2019-03-23T04:42:29.615Z,88.73
2019-03-23T04:44:58.194Z,89.60
2019-03-23T04:47:26.490Z,91.23
2019-03-23T04:49:57.834Z,90.50
2019-03-23T04:52:26.399Z,85.93
2019-03-23T04:54:56.626Z,84.43
2019-03-23T04:57:25.175Z,84.57
2019-03-23T04:59:53.795Z,83.17
2019-03-23T05:02:22.386Z,83.93
2019-03-23T05:04:50.671Z,83.50
2019-03-23T05:07:19.243Z,87.00
2019-03-23T05:09:47.531Z,81.17
2019-03-23T05:12:15.810Z,80.47
2019-03-23T05:14:44.111Z,80.57
2019-03-23T05:17:12.399Z,79.77
2019-03-23T05:19:40.703Z,78.93
2019-03-23T05:22:08.997Z,77.50
2019-03-23T05:24:37.285Z,82.70
2019-03-23T05:27:05.863Z,76.40
2019-03-23T05:29:34.447Z,69.40
2019-03-23T05:32:03.027Z,71.03
2019-03-23T05:34:31.302Z,74.40
2019-03-23T05:36:59.891Z,78.37
2019-03-23T05:39:28.476Z,84.93
2019-03-23T05:41:56.794Z,84.27
2019-03-23T05:44:25.330Z,78.00
2019-03-23T05:46:54.414Z,79.03
2019-03-23T05:49:22.887Z,79.87
2019-03-23T05:51:51.168Z,76.47
2019-03-23T05:54:19.769Z,78.73
2019-03-23T05:56:49.994Z,74.80
2019-03-23T05:59:18.299Z,74.23
2019-03-23T06:01:46.603Z,74.33
2019-03-23T06:04:15.226Z,75.73
2019-03-23T06:06:43.814Z,68.93
2019-03-23T06:09:12.394Z,72.00
2019-03-23T06:11:40.739Z,70.00
2019-03-23T06:14:09.301Z,69.90
2019-03-23T06:16:37.838Z,70.30
2019-03-23T06:19:06.430Z,73.17
2019-03-23T06:21:35.010Z,68.40
2019-03-23T06:24:03.298Z,69.30
2019-03-23T06:26:31.881Z,70.50
2019-03-23T06:29:00.455Z,69.93
2019-03-23T06:31:28.762Z,70.70
2019-03-23T06:33:57.311Z,65.90
2019-03-23T06:36:25.895Z,67.77
2019-03-23T06:39:04.843Z,65.93
2019-03-23T06:41:24.802Z,61.43
2019-03-23T06:43:53.080Z,65.97
2019-03-23T06:46:21.409Z,63.93
2019-03-23T06:48:50.070Z,63.70
2019-03-23T06:51:18.368Z,67.63
2019-03-23T06:53:46.648Z,61.73
2019-03-23T06:56:14.941Z,62.13
2019-03-23T06:58:43.564Z,59.37
2019-03-23T07:01:11.863Z,61.80
2019-03-23T07:03:41.706Z,60.63
2019-03-23T07:06:10.340Z,61.70
2019-03-23T07:08:38.634Z,60.73
2019-03-23T07:11:06.914Z,62.10
2019-03-23T07:13:35.231Z,59.43
2019-03-23T07:16:03.954Z,59.83
2019-03-23T07:18:32.548Z,58.80
2019-03-23T07:21:01.126Z,57.63
2019-03-23T07:23:29.667Z,57.03
2019-03-23T07:25:58.295Z,56.30
2019-03-23T07:28:26.578Z,54.80
2019-03-23T07:30:54.878Z,57.37
2019-03-23T07:33:23.157Z,56.43
2019-03-23T07:35:51.463Z,53.80
2019-03-23T07:38:19.746Z,53.30
2019-03-23T07:40:54.639Z,53.03
2019-03-23T07:43:22.984Z,55.90
2019-03-23T07:45:51.336Z,53.53
2019-03-23T07:48:19.963Z,54.60
2019-03-23T07:50:48.562Z,53.33
2019-03-23T07:53:17.240Z,58.07
2019-03-23T07:55:45.545Z,49.70
2019-03-23T07:58:13.930Z,59.23
2019-03-23T08:00:42.235Z,68.70
2019-03-23T08:03:10.858Z,78.47
2019-03-23T08:05:39.155Z,65.53
2019-03-23T08:08:07.721Z,65.73
2019-03-23T08:10:36.298Z,66.37
2019-03-23T08:13:04.602Z,66.37
2019-03-23T08:15:33.163Z,68.87
2019-03-23T08:18:01.756Z,67.07
2019-03-23T08:20:30.266Z,66.77
2019-03-23T08:22:58.618Z,64.33
2019-03-23T08:25:26.966Z,64.17
2019-03-23T08:27:55.271Z,70.63
2019-03-23T08:30:23.838Z,61.93
2019-03-23T08:32:52.426Z,63.53
2019-03-23T08:35:21.111Z,60.93
2019-03-23T08:37:49.923Z,61.90
2019-03-23T08:40:18.538Z,61.60
2019-03-23T08:42:47.165Z,59.93
2019-03-23T08:45:17.240Z,59.60
2019-03-23T08:47:45.993Z,58.00
2019-03-23T08:50:14.496Z,56.17
2019-03-23T08:52:43.399Z,61.37
2019-03-23T08:55:11.763Z,56.17
2019-03-23T08:57:41.411Z,61.33
2019-03-23T09:00:10.239Z,54.83
2019-03-23T09:02:38.530Z,57.00
2019-03-23T09:05:07.092Z,55.13
2019-03-23T09:07:38.376Z,55.47
2019-03-23T09:10:07.383Z,55.87
2019-03-23T09:12:36.008Z,55.23
2019-03-23T09:15:06.968Z,51.20
2019-03-23T09:17:35.371Z,54.47
2019-03-23T09:20:06.186Z,55.93
2019-03-23T09:22:36.672Z,51.00
2019-03-23T09:25:06.297Z,50.67
2019-03-23T09:27:35.031Z,69.30
2019-03-23T09:30:05.056Z,57.20
2019-03-23T09:32:33.690Z,59.10
2019-03-23T09:35:01.975Z,61.23
2019-03-23T09:37:30.276Z,71.47
2019-03-23T09:39:59.813Z,74.40
2019-03-23T09:42:30.994Z,74.07
2019-03-23T09:44:59.286Z,70.00
2019-03-23T09:47:27.855Z,77.87
2019-03-23T09:49:56.148Z,100.03
2019-03-23T09:52:24.725Z,111.17
2019-03-23T09:54:53.303Z,102.53
2019-03-23T09:57:21.598Z,92.80
2019-03-23T09:59:50.167Z,96.70
2019-03-23T10:02:19.370Z,91.47
2019-03-23T10:04:47.699Z,118.93
2019-03-23T10:07:15.994Z,125.63
2019-03-23T10:09:44.306Z,133.27
2019-03-23T10:12:12.604Z,153.30
2019-03-23T10:14:41.014Z,162.10
2019-03-23T10:17:09.396Z,144.13
2019-03-23T10:19:38.013Z,141.50
2019-03-23T10:22:08.222Z,134.13
2019-03-23T10:24:36.819Z,129.63
2019-03-23T10:27:07.494Z,117.43
2019-03-23T10:29:36.138Z,117.60
2019-03-23T10:32:04.448Z,115.13
2019-03-23T10:34:32.731Z,112.53
2019-03-23T10:37:01.485Z,106.50
2019-03-23T10:39:30.349Z,104.80
2019-03-23T10:41:58.717Z,102.23
2019-03-23T10:44:27.015Z,118.70
2019-03-23T10:46:55.390Z,128.17
2019-03-23T10:49:23.953Z,134.23
2019-03-23T10:51:53.886Z,113.77
2019-03-23T10:54:22.470Z,120.53
2019-03-23T10:56:51.277Z,104.57
2019-03-23T10:59:19.970Z,112.27
2019-03-23T11:01:48.549Z,113.07
2019-03-23T11:04:17.084Z,109.23
2019-03-23T11:06:45.711Z,106.23
2019-03-23T11:09:14.015Z,98.40
2019-03-23T11:11:42.419Z,102.90
2019-03-23T11:14:10.951Z,101.17
2019-03-23T11:16:39.530Z,100.17
2019-03-23T11:19:13.291Z,88.80
2019-03-23T11:21:37.846Z,88.73
2019-03-23T11:24:06.417Z,80.03
2019-03-23T11:26:35.093Z,84.33
2019-03-23T11:29:03.684Z,92.40
2019-03-23T11:31:32.281Z,87.17
2019-03-23T11:34:03.390Z,108.73
2019-03-23T11:36:32.042Z,101.47
2019-03-23T11:39:00.423Z,96.10
2019-03-23T11:41:28.703Z,96.40
2019-03-23T11:43:57.091Z,110.33
2019-03-23T11:46:26.408Z,131.23
2019-03-23T11:48:55.478Z,145.40
2019-03-23T11:51:24.394Z,149.40
2019-03-23T11:53:53.119Z,154.83
2019-03-23T11:56:21.994Z,138.90
2019-03-23T11:58:50.632Z,122.90
2019-03-23T12:01:19.002Z,126.17
2019-03-23T12:03:47.861Z,105.93
2019-03-23T12:06:17.419Z,109.37
2019-03-23T12:08:45.734Z,110.87
2019-03-23T12:11:14.318Z,99.53
2019-03-23T12:13:42.839Z,97.07
2019-03-23T12:16:11.506Z,96.60
2019-03-23T12:18:39.927Z,95.93
2019-03-23T12:21:08.570Z,89.70
2019-03-23T12:23:37.131Z,94.17
2019-03-23T12:26:05.917Z,84.67
2019-03-23T12:28:34.605Z,83.70
2019-03-23T12:31:02.905Z,79.53
2019-03-23T12:33:31.894Z,83.60
2019-03-23T12:36:00.470Z,84.57
2019-03-23T12:38:29.328Z,79.90
2019-03-23T12:40:58.030Z,76.10
2019-03-23T12:43:26.716Z,72.87
2019-03-23T12:45:56.729Z,69.87
2019-03-23T12:48:25.077Z,71.57
2019-03-23T12:50:53.703Z,64.13
2019-03-23T12:53:22.416Z,66.30
2019-03-23T12:55:51.245Z,64.63
2019-03-23T12:58:22.964Z,59.27
2019-03-23T13:00:51.664Z,53.13
2019-03-23T13:03:20.724Z,66.07
2019-03-23T13:05:49.843Z,71.20
2019-03-23T13:08:18.892Z,59.50
2019-03-23T13:10:47.472Z,61.67
2019-03-23T13:13:15.794Z,53.37
2019-03-23T13:15:44.178Z,63.80
2019-03-23T13:18:13.057Z,61.97
2019-03-23T13:20:41.839Z,62.57
2019-03-23T13:23:12.567Z,57.07
2019-03-23T13:25:40.743Z,56.63
2019-03-23T13:28:09.030Z,51.13
2019-03-23T13:30:37.609Z,48.73
2019-03-23T13:33:05.930Z,46.60
2019-03-23T13:35:34.671Z,41.83
2019-03-23T13:38:03.288Z,47.23
2019-03-23T13:40:31.934Z,43.10
2019-03-23T13:43:00.220Z,41.33
2019-03-23T13:45:28.822Z,46.37
2019-03-23T13:47:57.482Z,42.83
2019-03-23T13:50:27.567Z,41.43
2019-03-23T13:52:55.877Z,35.10
2019-03-23T13:55:30.926Z,55.63
2019-03-23T13:58:13.831Z,69.40
2019-03-23T14:00:42.547Z,160.80
2019-03-23T14:03:11.219Z,82.60
2019-03-23T14:05:39.898Z,80.53
2019-03-23T14:08:08.201Z,88.43
2019-03-23T14:10:36.571Z,89.73
2019-03-23T14:13:05.241Z,89.93
2019-03-23T14:15:33.859Z,93.00
2019-03-23T14:18:02.511Z,96.23
2019-03-23T14:20:31.642Z,100.33
2019-03-23T14:23:02.890Z,101.43
2019-03-23T14:25:30.452Z,87.90
2019-03-23T14:28:00.359Z,90.53
2019-03-23T14:30:29.013Z,88.20
2019-03-23T14:32:57.463Z,92.40
2019-03-23T14:35:25.822Z,88.97
2019-03-23T14:37:54.130Z,85.57
2019-03-23T14:40:23.058Z,89.23
2019-03-23T14:42:51.674Z,86.17
2019-03-23T14:45:20.034Z,80.97
2019-03-23T14:47:48.352Z,94.37
2019-03-23T14:50:16.671Z,99.97
2019-03-23T14:52:45.434Z,111.27
2019-03-23T14:55:14.233Z,132.40
2019-03-23T14:57:44.146Z,160.83
2019-03-23T15:00:13.118Z,131.67
2019-03-23T15:02:41.434Z,126.00
2019-03-23T15:05:10.157Z,128.33
2019-03-23T15:07:38.526Z,115.10
2019-03-23T15:10:08.084Z,111.43
2019-03-23T15:12:36.667Z,133.53
2019-03-23T15:15:06.993Z,127.10
2019-03-23T15:17:48.193Z,121.93
2019-03-23T15:20:08.558Z,118.77
2019-03-23T15:22:36.945Z,108.83
2019-03-23T15:25:06.911Z,104.80
2019-03-23T15:27:35.650Z,106.07
2019-03-23T15:30:06.328Z,104.83
2019-03-23T15:32:34.777Z,102.73
2019-03-23T15:35:03.985Z,97.27
2019-03-23T15:37:32.732Z,92.33
2019-03-23T15:40:01.094Z,93.97
2019-03-23T15:42:29.519Z,91.50
2019-03-23T15:44:57.842Z,96.30
2019-03-23T15:47:26.147Z,96.83
2019-03-23T15:49:54.450Z,95.10
2019-03-23T15:52:22.759Z,97.07
2019-03-23T15:54:51.073Z,97.93
2019-03-23T15:57:19.378Z,99.63
2019-03-23T15:59:47.928Z,87.70
2019-03-23T16:02:16.406Z,98.90
2019-03-23T16:04:45.118Z,138.77
2019-03-23T16:07:13.462Z,163.13
2019-03-23T16:09:42.104Z,168.83
2019-03-23T16:12:10.766Z,174.33
2019-03-23T16:14:39.176Z,155.97
2019-03-23T16:17:07.914Z,149.80
2019-03-23T16:19:38.267Z,133.63
2019-03-23T16:22:06.576Z,141.47
2019-03-23T16:24:35.228Z,135.47
2019-03-23T16:27:03.545Z,131.10
2019-03-23T16:29:31.930Z,123.70
2019-03-23T16:32:00.776Z,124.90
2019-03-23T16:34:29.116Z,122.37
2019-03-23T16:36:58.044Z,141.20
2019-03-23T16:39:28.591Z,146.87
2019-03-23T16:41:57.008Z,136.70
2019-03-23T16:44:25.302Z,213.77
2019-03-23T16:46:53.617Z,173.80
2019-03-23T16:49:21.934Z,148.80
2019-03-23T16:51:50.244Z,222.17
2019-03-23T16:54:18.952Z,240.23
2019-03-23T16:56:47.534Z,175.53
2019-03-23T16:59:16.090Z,232.67
2019-03-23T17:01:44.733Z,194.97
2019-03-23T17:04:13.084Z,201.47
2019-03-23T17:06:46.388Z,180.00
2019-03-23T17:09:11.849Z,199.70
2019-03-23T17:11:40.605Z,181.00
2019-03-23T17:14:09.282Z,174.63
2019-03-23T17:16:38.047Z,167.97
2019-03-23T17:19:06.361Z,169.13
2019-03-23T17:21:34.781Z,163.80
2019-03-23T17:24:03.273Z,160.03
2019-03-23T17:26:31.742Z,169.50
2019-03-23T17:29:00.556Z,249.37
2019-03-23T17:31:28.878Z,202.43
2019-03-23T17:33:57.514Z,198.77
2019-03-23T17:36:27.769Z,197.47
2019-03-23T17:38:55.943Z,201.10
2019-03-23T17:41:24.242Z,203.57
2019-03-23T17:43:52.555Z,194.13
2019-03-23T17:46:21.284Z,190.73
2019-03-23T17:48:49.939Z,186.77
2019-03-23T17:51:18.528Z,179.80
2019-03-23T17:53:46.850Z,192.43
2019-03-23T17:56:15.203Z,230.90
2019-03-23T17:58:44.172Z,248.43
2019-03-23T18:01:19.353Z,249.83
2019-03-23T18:03:43.095Z,250.10
2019-03-23T18:06:11.673Z,239.77
2019-03-23T18:08:40.407Z,249.13
2019-03-23T18:11:08.768Z,245.90
2019-03-23T18:13:37.425Z,237.60
2019-03-23T18:16:05.718Z,232.87
2019-03-23T18:18:34.037Z,231.53
2019-03-23T18:21:02.332Z,228.97
2019-03-23T18:23:30.948Z,226.70
2019-03-23T18:25:59.401Z,219.77
2019-03-23T18:28:27.716Z,212.50
2019-03-23T18:30:56.468Z,206.67
2019-03-23T18:33:25.130Z,205.17
2019-03-23T18:35:53.471Z,210.83
2019-03-23T18:38:22.130Z,248.47
2019-03-23T18:40:50.743Z,254.57
2019-03-23T18:43:27.038Z,290.83
2019-03-23T18:45:49.520Z,286.87
2019-03-23T18:48:17.808Z,289.07
2019-03-23T18:50:46.498Z,306.13
2019-03-23T18:53:15.602Z,358.10
2019-03-23T18:55:44.363Z,361.33
2019-03-23T18:58:12.930Z,371.87
2019-03-23T19:00:42.276Z,369.10
2019-03-23T19:03:11.190Z,371.30
2019-03-23T19:05:39.660Z,355.97
2019-03-23T19:08:08.141Z,332.53
2019-03-23T19:10:36.921Z,339.07
2019-03-23T19:13:05.686Z,359.13
2019-03-23T19:15:34.015Z,360.77
2019-03-23T19:18:02.833Z,326.30
2019-03-23T19:20:31.545Z,312.53
2019-03-23T19:25:23.126Z,305.60
2019-03-23T19:27:51.430Z,283.67
2019-03-23T19:30:19.948Z,260.87
2019-03-23T19:32:48.331Z,252.77
2019-03-23T19:35:16.996Z,294.47
2019-03-23T19:37:45.392Z,326.27
2019-03-23T19:40:14.266Z,302.17
2019-03-23T19:42:42.631Z,318.60
2019-03-23T19:45:11.181Z,353.57
2019-03-23T19:47:39.903Z,333.77
2019-03-23T19:50:08.385Z,379.47
2019-03-23T19:52:36.813Z,365.20
2019-03-23T19:55:08.406Z,348.20
2019-03-23T19:57:37.244Z,324.03
2019-03-23T20:00:09.487Z,327.27
2019-03-23T20:02:38.343Z,318.87
2019-03-23T20:05:07.153Z,310.77
2019-03-23T20:07:35.526Z,307.70
2019-03-23T20:10:06.127Z,299.80
2019-03-23T20:12:34.791Z,300.10
2019-03-23T20:15:04.183Z,286.47
2019-03-23T20:17:32.763Z,283.50
2019-03-23T20:20:01.333Z,277.03
2019-03-23T20:22:29.662Z,282.27
2019-03-23T20:24:58.309Z,262.47
2019-03-23T20:27:26.890Z,259.00
2019-03-23T20:29:55.470Z,264.13
2019-03-23T20:32:24.052Z,274.03
2019-03-23T20:34:52.372Z,250.30
2019-03-23T20:37:20.668Z,254.20
2019-03-23T20:39:50.944Z,252.27
2019-03-23T20:42:20.983Z,254.77
2019-03-23T20:44:49.736Z,251.17
2019-03-23T20:47:18.418Z,265.57
2019-03-23T20:49:47.016Z,246.17
2019-03-23T20:52:16.101Z,230.80
2019-03-23T20:54:44.414Z,234.60
2019-03-23T20:57:23.258Z,239.13
2019-03-23T20:59:43.119Z,246.27
2019-03-23T21:02:11.767Z,235.77
2019-03-23T21:04:40.268Z,249.67
2019-03-23T21:07:08.949Z,254.60
2019-03-23T21:09:37.368Z,245.17
2019-03-23T21:12:05.720Z,263.77
2019-03-23T21:14:34.144Z,255.97
2019-03-23T21:17:02.787Z,254.97
2019-03-23T21:19:31.088Z,243.37
2019-03-23T21:21:59.422Z,234.37
2019-03-23T21:24:27.819Z,231.83
2019-03-23T21:26:58.233Z,266.70
2019-03-23T21:29:26.670Z,255.03
2019-03-23T21:31:55.049Z,255.03
2019-03-23T21:34:23.412Z,251.70
2019-03-23T21:36:52.018Z,240.43
2019-03-23T21:39:20.743Z,219.33
2019-03-23T21:41:49.091Z,214.53
2019-03-23T21:44:17.694Z,216.00
2019-03-23T21:46:45.981Z,197.97
2019-03-23T21:49:14.767Z,214.53
2019-03-23T21:51:46.508Z,220.57
2019-03-23T21:54:15.108Z,214.37
2019-03-23T21:56:43.675Z,221.50
2019-03-23T21:59:12.263Z,222.10
2019-03-23T22:01:43.776Z,217.20
2019-03-23T22:04:12.104Z,225.77
2019-03-23T22:06:40.662Z,230.07
2019-03-23T22:09:09.072Z,232.93
2019-03-23T22:11:37.634Z,225.07
2019-03-23T22:14:06.228Z,253.73
2019-03-23T22:16:34.567Z,217.80
2019-03-23T22:19:02.928Z,212.10
2019-03-23T22:21:31.242Z,221.03
2019-03-23T22:23:59.546Z,221.27
2019-03-23T22:26:28.425Z,210.83
2019-03-23T22:28:57.051Z,211.97
2019-03-23T22:31:25.700Z,206.57
2019-03-23T22:33:54.417Z,205.53
2019-03-23T22:36:24.715Z,200.37
2019-03-23T22:38:53.288Z,195.03
2019-03-23T22:41:23.257Z,196.97
2019-03-23T22:43:51.605Z,222.27
2019-03-23T22:46:20.005Z,223.10
2019-03-23T22:48:48.385Z,243.63
2019-03-23T22:51:17.456Z,219.83
2019-03-23T22:53:47.756Z,238.50
2019-03-23T22:56:16.339Z,217.07
2019-03-23T22:58:46.258Z,215.73
2019-03-23T23:01:15.071Z,202.33
2019-03-23T23:03:43.739Z,226.27
2019-03-23T23:06:12.057Z,200.90
2019-03-23T23:08:40.372Z,190.73
2019-03-23T23:11:08.966Z,202.90
2019-03-23T23:13:37.662Z,187.90
2019-03-23T23:16:05.965Z,186.00
2019-03-23T23:18:34.619Z,191.77
2019-03-23T23:21:02.973Z,192.97
2019-03-23T23:23:31.289Z,188.90
2019-03-23T23:25:59.873Z,181.93
2019-03-23T23:28:28.163Z,174.63
2019-03-23T23:30:56.826Z,171.17
2019-03-23T23:33:25.125Z,174.47
2019-03-23T23:35:53.696Z,174.37
2019-03-23T23:38:22.023Z,166.87
2019-03-23T23:40:50.383Z,168.87
2019-03-23T23:43:19.027Z,160.47
2019-03-23T23:45:47.606Z,153.53
2019-03-23T23:48:18.694Z,152.70
2019-03-23T23:50:47.252Z,152.27
2019-03-23T23:53:15.551Z,171.03
2019-03-23T23:55:44.302Z,235.50
2019-03-23T23:58:12.893Z,208.67
