createdAt,value
2023-02-16T00:00:40.513Z,100.00
2023-02-16T00:05:42.658Z,100.00
2023-02-16T00:11:05.887Z,100.00
2023-02-16T00:16:16.756Z,100.00
2023-02-16T00:21:19.238Z,100.00
2023-02-16T00:26:27.146Z,100.00
2023-02-16T00:31:33.486Z,100.00
2023-02-16T00:36:35.302Z,100.00
2023-02-16T00:41:52.320Z,100.00
2023-02-16T00:46:54.573Z,100.00
2023-02-16T00:51:57.277Z,100.00
2023-02-16T00:56:59.333Z,100.00
2023-02-16T01:02:01.196Z,100.00
2023-02-16T01:07:41.806Z,100.00
2023-02-16T01:12:43.573Z,100.00
2023-02-16T01:17:45.374Z,100.00
2023-02-16T01:22:47.274Z,100.00
2023-02-16T01:27:50.397Z,100.00
2023-02-16T01:32:52.772Z,100.00
2023-02-16T01:37:54.786Z,100.00
2023-02-16T01:43:23.108Z,100.00
2023-02-16T01:48:28.028Z,100.00
2023-02-16T01:53:33.796Z,100.00
2023-02-16T01:58:46.055Z,100.00
2023-02-16T02:04:06.297Z,100.00
2023-02-16T02:09:36.944Z,100.00
2023-02-16T02:14:40.307Z,100.00
2023-02-16T02:20:01.298Z,100.00
2023-02-16T02:25:25.371Z,100.00
2023-02-16T02:30:51.886Z,100.00
2023-02-16T02:36:41.966Z,100.00
2023-02-16T02:42:07.140Z,100.00
2023-02-16T02:47:20.336Z,100.00
2023-02-16T02:52:23.151Z,100.00
2023-02-16T02:57:53.276Z,100.00
2023-02-16T03:03:04.572Z,100.00
2023-02-16T03:08:14.411Z,100.00
2023-02-16T03:13:22.601Z,100.00
2023-02-16T03:18:45.572Z,100.00
2023-02-16T03:24:09.401Z,100.00
2023-02-16T03:29:17.589Z,100.00
2023-02-16T03:34:21.451Z,100.00
2023-02-16T03:39:23.492Z,100.00
2023-02-16T03:44:25.514Z,100.00
2023-02-16T03:49:27.348Z,100.00
2023-02-16T03:54:29.235Z,100.00
2023-02-16T03:59:31.100Z,100.00
2023-02-16T04:04:32.987Z,100.00
2023-02-16T04:09:34.918Z,100.00
2023-02-16T04:14:36.757Z,100.00
2023-02-16T04:19:38.633Z,100.00
2023-02-16T04:24:40.496Z,100.00
2023-02-16T04:29:42.303Z,100.00
2023-02-16T04:34:44.149Z,100.00
2023-02-16T04:39:46.005Z,100.00
2023-02-16T04:44:47.922Z,100.00
2023-02-16T04:49:50.396Z,100.00
2023-02-16T04:54:52.221Z,100.00
2023-02-16T04:59:54.042Z,100.00
2023-02-16T05:04:55.905Z,100.00
2023-02-16T05:09:57.750Z,100.00
2023-02-16T05:14:59.608Z,100.00
2023-02-16T05:20:02.021Z,100.00
2023-02-16T05:25:04.189Z,100.00
2023-02-16T05:30:06.752Z,100.00
2023-02-16T05:35:08.612Z,100.00
2023-02-16T05:40:11.060Z,100.00
2023-02-16T05:45:12.886Z,100.00
2023-02-16T05:50:14.696Z,100.00
2023-02-16T05:55:16.559Z,100.00
2023-02-16T06:00:18.820Z,100.00
2023-02-16T06:05:20.610Z,100.00
2023-02-16T06:10:22.471Z,100.00
2023-02-16T06:15:24.236Z,100.00
2023-02-16T06:20:26.169Z,100.00
2023-02-16T06:25:28.009Z,100.00
2023-02-16T06:30:30.374Z,100.00
2023-02-16T06:35:32.270Z,100.00
2023-02-16T06:40:34.079Z,100.00
2023-02-16T06:45:35.873Z,100.00
2023-02-16T06:50:37.864Z,100.00
2023-02-16T06:55:39.673Z,100.00
2023-02-16T07:00:41.522Z,100.00
2023-02-16T07:05:44.200Z,100.00
2023-02-16T07:10:50.516Z,100.00
2023-02-16T07:15:52.511Z,100.00
2023-02-16T07:20:54.375Z,100.00
2023-02-16T07:25:56.176Z,100.00
2023-02-16T07:30:58.181Z,100.00
2023-02-16T07:36:00.092Z,100.00
2023-02-16T07:41:02.705Z,100.00
2023-02-16T07:46:05.532Z,100.00
2023-02-16T07:51:07.742Z,100.00
2023-02-16T07:56:18.457Z,100.00
2023-02-16T08:01:21.543Z,100.00
2023-02-16T08:06:26.183Z,100.00
2023-02-16T08:11:28.032Z,100.00
2023-02-16T08:16:30.245Z,100.00
2023-02-16T08:21:34.310Z,100.00
2023-02-16T08:26:39.711Z,100.00
2023-02-16T08:31:42.192Z,100.00
2023-02-16T08:36:45.948Z,100.00
2023-02-16T08:41:49.839Z,100.00
2023-02-16T08:46:54.215Z,100.00
2023-02-16T08:51:58.463Z,100.00
2023-02-16T08:57:02.775Z,100.00
2023-02-16T09:02:04.705Z,100.00
2023-02-16T09:07:06.550Z,100.00
2023-02-16T09:12:10.767Z,100.00
2023-02-16T09:17:12.541Z,100.00
2023-02-16T09:22:15.357Z,100.00
2023-02-16T09:27:17.127Z,100.00
2023-02-16T09:32:18.927Z,100.00
2023-02-16T09:37:20.942Z,100.00
2023-02-16T09:42:40.823Z,100.00
2023-02-16T09:47:48.070Z,100.00
2023-02-16T09:52:58.423Z,100.00
2023-02-16T09:58:12.937Z,100.00
2023-02-16T10:03:34.147Z,100.00
2023-02-16T10:08:41.105Z,100.00
2023-02-16T10:13:54.216Z,100.00
2023-02-16T10:18:58.501Z,100.00
2023-02-16T10:24:06.686Z,100.00
2023-02-16T10:29:13.190Z,100.00
2023-02-16T10:34:18.232Z,100.00
2023-02-16T10:39:33.356Z,100.00
2023-02-16T10:44:40.326Z,100.00
2023-02-16T10:49:42.246Z,100.00
2023-02-16T10:54:44.139Z,100.00
2023-02-16T10:59:47.293Z,100.00
2023-02-16T11:04:52.643Z,100.00
2023-02-16T11:09:57.681Z,100.00
2023-02-16T11:15:08.173Z,100.00
2023-02-16T11:20:28.900Z,100.00
2023-02-16T11:25:30.731Z,100.00
2023-02-16T11:30:35.488Z,100.00
2023-02-16T11:35:43.649Z,100.00
2023-02-16T11:40:53.006Z,100.00
2023-02-16T11:46:10.070Z,100.00
2023-02-16T11:51:19.249Z,100.00
2023-02-16T11:56:27.947Z,100.00
2023-02-16T12:02:17.470Z,100.00
2023-02-16T12:07:23.329Z,100.00
2023-02-16T12:12:43.712Z,100.00
2023-02-16T12:18:24.012Z,100.00
2023-02-16T12:23:25.834Z,100.00
2023-02-16T12:28:42.844Z,100.00
2023-02-16T12:33:51.860Z,100.00
2023-02-16T12:39:03.346Z,100.00
2023-02-16T12:44:14.188Z,100.00
2023-02-16T12:49:28.183Z,100.00
2023-02-16T12:54:50.773Z,100.00
2023-02-16T13:00:04.851Z,94.67
2023-02-16T13:05:11.666Z,90.36
2023-02-16T13:11:01.273Z,85.57
2023-02-16T13:16:30.601Z,89.52
2023-02-16T13:21:54.664Z,93.95
2023-02-16T13:27:20.942Z,89.85
2023-02-16T13:32:22.926Z,88.98
2023-02-16T13:37:46.801Z,88.89
2023-02-16T13:43:08.976Z,81.83
2023-02-16T13:48:25.391Z,79.82
2023-02-16T13:53:35.011Z,74.63
2023-02-16T13:58:36.859Z,84.31
2023-02-16T14:03:38.951Z,100.00
2023-02-16T14:08:42.414Z,100.00
2023-02-16T14:13:48.626Z,100.00
2023-02-16T14:19:01.649Z,100.00
2023-02-16T14:24:06.437Z,100.00
2023-02-16T14:29:56.772Z,100.00
2023-02-16T14:35:21.505Z,100.00
2023-02-16T14:40:35.666Z,100.00
2023-02-16T14:45:56.191Z,100.00
2023-02-16T14:51:16.672Z,100.00
2023-02-16T14:56:39.199Z,100.00
2023-02-16T15:01:43.608Z,100.00
2023-02-16T15:06:47.628Z,100.00
2023-02-16T15:12:14.112Z,100.00
2023-02-16T15:17:25.213Z,100.00
2023-02-16T15:22:27.206Z,100.00
2023-02-16T15:27:29.820Z,100.00
2023-02-16T15:32:33.357Z,100.00
2023-02-16T15:37:37.906Z,100.00
2023-02-16T15:42:44.165Z,100.00
2023-02-16T15:47:47.033Z,100.00
2023-02-16T15:52:49.009Z,100.00
2023-02-16T15:57:51.273Z,100.00
2023-02-16T16:02:59.249Z,100.00
2023-02-16T16:08:02.626Z,100.00
2023-02-16T16:13:07.390Z,100.00
2023-02-16T16:18:37.540Z,100.00
2023-02-16T16:23:39.773Z,100.00
2023-02-16T16:28:41.810Z,100.00
2023-02-16T16:34:03.576Z,100.00
2023-02-16T16:39:11.618Z,100.00
2023-02-16T16:45:00.864Z,100.00
2023-02-16T16:50:14.529Z,100.00
2023-02-16T16:55:19.717Z,100.00
2023-02-16T17:00:25.022Z,100.00
2023-02-16T17:05:26.937Z,100.00
2023-02-16T17:10:29.615Z,100.00
2023-02-16T17:15:45.860Z,100.00
2023-02-16T17:20:48.335Z,100.00
2023-02-16T17:25:50.992Z,100.00
2023-02-16T17:30:52.832Z,100.00
2023-02-16T17:35:55.140Z,100.00
2023-02-16T17:40:58.150Z,100.00
2023-02-16T17:46:04.880Z,100.00
2023-02-16T17:51:14.999Z,100.00
2023-02-16T17:56:20.309Z,100.00
2023-02-16T18:01:22.505Z,100.00
2023-02-16T18:06:29.151Z,100.00
2023-02-16T18:11:31.136Z,100.00
2023-02-16T18:16:33.227Z,100.00
2023-02-16T18:21:35.392Z,100.00
2023-02-16T18:26:37.829Z,100.00
2023-02-16T18:31:42.503Z,100.00
2023-02-16T18:36:44.473Z,100.00
2023-02-16T18:41:46.290Z,100.00
2023-02-16T18:46:48.245Z,100.00
2023-02-16T18:51:50.111Z,100.00
2023-02-16T18:56:52.087Z,100.00
2023-02-16T19:01:56.373Z,100.00
2023-02-16T19:06:58.739Z,100.00
2023-02-16T19:12:00.693Z,100.00
2023-02-16T19:17:02.769Z,100.00
2023-02-16T19:22:04.993Z,100.00
2023-02-16T19:27:06.893Z,100.00
2023-02-16T19:32:08.837Z,100.00
2023-02-16T19:37:10.763Z,100.00
2023-02-16T19:42:12.724Z,100.00
2023-02-16T19:47:14.588Z,100.00
2023-02-16T19:52:17.374Z,100.00
2023-02-16T19:57:19.377Z,100.00
2023-02-16T20:02:21.301Z,100.00
2023-02-16T20:07:23.230Z,100.00
2023-02-16T20:12:27.959Z,100.00
2023-02-16T20:17:29.751Z,100.00
2023-02-16T20:22:31.574Z,100.00
2023-02-16T20:27:33.469Z,100.00
2023-02-16T20:32:35.356Z,100.00
2023-02-16T20:37:37.179Z,100.00
2023-02-16T20:42:39.023Z,100.00
2023-02-16T20:47:40.820Z,100.00
2023-02-16T20:52:42.677Z,100.00
2023-02-16T20:57:44.514Z,100.00
2023-02-16T21:02:46.399Z,100.00
2023-02-16T21:07:49.955Z,100.00
2023-02-16T21:12:51.926Z,100.00
2023-02-16T21:17:53.780Z,100.00
2023-02-16T21:22:55.670Z,100.00
2023-02-16T21:27:57.532Z,100.00
2023-02-16T21:32:59.341Z,100.00
2023-02-16T21:38:01.468Z,100.00
2023-02-16T21:43:03.279Z,100.00
2023-02-16T21:48:23.587Z,100.00
2023-02-16T21:53:25.450Z,100.00
2023-02-16T21:58:27.198Z,100.00
2023-02-16T22:03:29.161Z,100.00
2023-02-16T22:08:33.167Z,100.00
2023-02-16T22:13:41.763Z,100.00
2023-02-16T22:18:43.829Z,100.00
2023-02-16T22:23:45.641Z,100.00
2023-02-16T22:28:47.464Z,100.00
2023-02-16T22:33:58.740Z,100.00
2023-02-16T22:39:00.606Z,100.00
2023-02-16T22:44:02.654Z,100.00
2023-02-16T22:49:04.469Z,100.00
2023-02-16T22:54:07.763Z,100.00
2023-02-16T22:59:11.189Z,100.00
2023-02-16T23:04:15.493Z,100.00
2023-02-16T23:09:19.982Z,100.00
2023-02-16T23:14:21.794Z,100.00
2023-02-16T23:19:26.196Z,100.00
2023-02-16T23:24:28.215Z,100.00
2023-02-16T23:29:30.216Z,100.00
2023-02-16T23:34:32.013Z,100.00
2023-02-16T23:39:33.797Z,100.00
2023-02-16T23:44:35.601Z,100.00
2023-02-16T23:49:37.421Z,100.00
2023-02-16T23:54:39.309Z,100.00
2023-02-16T23:59:41.667Z,100.00
