createdAt,value
2023-04-04T00:01:12.771Z,100.00
2023-04-04T00:06:16.661Z,100.00
2023-04-04T00:11:19.273Z,100.00
2023-04-04T00:16:22.326Z,100.00
2023-04-04T00:21:27.531Z,100.00
2023-04-04T00:26:30.806Z,100.00
2023-04-04T00:31:34.690Z,100.00
2023-04-04T00:36:38.669Z,100.00
2023-04-04T00:41:41.842Z,100.00
2023-04-04T00:46:44.431Z,100.00
2023-04-04T00:51:48.305Z,100.00
2023-04-04T00:56:55.078Z,100.00
2023-04-04T01:01:58.386Z,100.00
2023-04-04T01:07:04.369Z,100.00
2023-04-04T01:12:07.628Z,100.00
2023-04-04T01:17:10.282Z,100.00
2023-04-04T01:22:15.884Z,100.00
2023-04-04T01:27:19.801Z,100.00
2023-04-04T01:32:30.182Z,100.00
2023-04-04T01:37:38.048Z,100.00
2023-04-04T01:42:45.262Z,100.00
2023-04-04T01:47:47.933Z,100.00
2023-04-04T01:52:51.020Z,100.00
2023-04-04T01:57:55.029Z,100.00
2023-04-04T02:02:57.606Z,100.00
2023-04-04T02:08:00.517Z,100.00
2023-04-04T02:13:04.481Z,100.00
2023-04-04T02:18:07.205Z,100.00
2023-04-04T02:23:09.769Z,100.00
2023-04-04T02:28:13.645Z,100.00
2023-04-04T02:33:17.313Z,100.00
2023-04-04T02:38:19.825Z,100.00
2023-04-04T02:43:23.751Z,100.00
2023-04-04T02:48:27.431Z,100.00
2023-04-04T02:53:29.895Z,100.00
2023-04-04T02:58:34.023Z,100.00
2023-04-04T03:03:36.745Z,100.00
2023-04-04T03:08:39.490Z,100.00
2023-04-04T03:13:43.825Z,100.00
2023-04-04T03:18:46.920Z,100.00
2023-04-04T03:23:49.466Z,100.00
2023-04-04T03:28:53.376Z,100.00
2023-04-04T03:33:56.013Z,100.00
2023-04-04T03:38:58.561Z,100.00
2023-04-04T03:44:04.640Z,100.00
2023-04-04T03:49:07.222Z,100.00
2023-04-04T03:54:09.774Z,100.00
2023-04-04T03:59:14.101Z,100.00
2023-04-04T04:04:16.775Z,100.00
2023-04-04T04:09:19.340Z,100.00
2023-04-04T04:14:23.264Z,100.00
2023-04-04T04:19:25.843Z,100.00
2023-04-04T04:24:28.438Z,100.00
2023-04-04T04:29:32.396Z,100.00
2023-04-04T04:34:34.981Z,100.00
2023-04-04T04:39:37.599Z,100.00
2023-04-04T04:44:41.487Z,100.00
2023-04-04T04:49:46.574Z,100.00
2023-04-04T04:54:50.923Z,100.00
2023-04-04T04:59:54.795Z,100.00
2023-04-04T05:04:57.616Z,100.00
2023-04-04T05:10:00.193Z,100.00
2023-04-04T05:15:04.394Z,100.00
2023-04-04T05:20:08.642Z,100.00
2023-04-04T05:25:11.212Z,100.00
2023-04-04T05:30:15.853Z,100.00
2023-04-04T05:35:18.502Z,100.00
2023-04-04T05:40:21.357Z,100.00
2023-04-04T05:45:25.862Z,100.00
2023-04-04T05:50:28.485Z,100.00
2023-04-04T05:55:31.517Z,100.00
2023-04-04T06:00:35.862Z,100.00
2023-04-04T06:05:38.477Z,100.00
2023-04-04T06:10:41.715Z,100.00
2023-04-04T06:15:45.976Z,100.00
2023-04-04T06:20:48.555Z,100.00
2023-04-04T06:25:51.509Z,100.00
2023-04-04T06:30:56.203Z,100.00
2023-04-04T06:35:58.789Z,100.00
2023-04-04T06:41:01.371Z,100.00
2023-04-04T06:46:06.637Z,100.00
2023-04-04T06:51:11.245Z,91.83
2023-04-04T06:56:13.909Z,90.97
2023-04-04T07:01:17.850Z,93.92
2023-04-04T07:06:22.995Z,94.80
2023-04-04T07:11:27.211Z,79.68
2023-04-04T07:16:31.642Z,76.93
2023-04-04T07:21:34.787Z,68.44
2023-04-04T07:26:37.377Z,61.54
2023-04-04T07:31:41.263Z,58.00
2023-04-04T07:36:43.969Z,53.33
2023-04-04T07:41:46.704Z,48.77
2023-04-04T07:47:02.426Z,45.91
2023-04-04T07:52:11.932Z,45.28
2023-04-04T07:57:14.478Z,41.71
2023-04-04T08:02:18.418Z,43.35
2023-04-04T08:07:21.070Z,40.80
2023-04-04T08:12:24.045Z,42.02
2023-04-04T08:17:28.206Z,42.49
2023-04-04T08:22:31.043Z,41.03
2023-04-04T08:27:34.018Z,38.13
2023-04-04T08:32:38.956Z,37.81
2023-04-04T08:37:45.743Z,37.89
2023-04-04T08:42:51.634Z,36.99
2023-04-04T08:47:59.034Z,33.41
2023-04-04T08:53:04.734Z,35.08
2023-04-04T08:58:07.394Z,35.99
2023-04-04T09:03:21.718Z,34.90
2023-04-04T09:08:24.966Z,32.89
2023-04-04T09:13:27.579Z,32.05
2023-04-04T09:18:31.957Z,32.33
2023-04-04T09:23:34.579Z,30.49
2023-04-04T09:28:37.114Z,30.61
2023-04-04T09:33:41.504Z,31.78
2023-04-04T09:38:44.967Z,31.03
2023-04-04T09:43:48.436Z,31.16
2023-04-04T09:48:53.085Z,33.04
2023-04-04T09:53:55.798Z,30.86
2023-04-04T09:59:03.807Z,29.11
2023-04-04T10:04:10.061Z,31.96
2023-04-04T10:09:13.448Z,32.02
2023-04-04T10:14:16.600Z,31.63
2023-04-04T10:19:20.695Z,31.66
2023-04-04T10:24:23.363Z,30.84
2023-04-04T10:29:26.359Z,30.51
2023-04-04T10:34:39.432Z,31.80
2023-04-04T10:39:47.401Z,33.04
2023-04-04T10:44:50.156Z,33.90
2023-04-04T10:49:54.065Z,32.28
2023-04-04T10:54:59.828Z,32.69
2023-04-04T11:00:06.564Z,31.64
2023-04-04T11:05:16.266Z,34.04
2023-04-04T11:10:24.041Z,35.06
2023-04-04T11:15:27.431Z,33.58
2023-04-04T11:20:39.696Z,34.00
2023-04-04T11:25:50.736Z,34.90
2023-04-04T11:31:25.175Z,30.85
2023-04-04T11:36:56.065Z,30.21
2023-04-04T11:42:04.542Z,33.14
2023-04-04T11:47:12.646Z,33.54
2023-04-04T11:52:17.959Z,31.94
2023-04-04T11:57:22.430Z,33.29
2023-04-04T12:02:29.706Z,31.47
2023-04-04T12:07:35.296Z,33.37
2023-04-04T12:12:39.036Z,32.31
2023-04-04T12:17:43.375Z,33.56
2023-04-04T12:22:49.775Z,33.55
2023-04-04T12:27:53.689Z,31.27
2023-04-04T12:32:56.629Z,33.16
2023-04-04T12:38:02.634Z,34.30
2023-04-04T12:43:07.252Z,31.29
2023-04-04T12:48:14.253Z,32.84
2023-04-04T12:53:29.182Z,33.23
2023-04-04T12:58:34.292Z,30.15
2023-04-04T13:03:39.996Z,31.41
2023-04-04T13:08:54.185Z,30.34
2023-04-04T13:14:04.107Z,30.17
2023-04-04T13:19:07.166Z,29.13
2023-04-04T13:24:12.090Z,31.14
2023-04-04T13:29:15.751Z,30.99
2023-04-04T13:34:18.341Z,29.98
2023-04-04T13:39:22.291Z,29.46
2023-04-04T13:44:26.148Z,29.80
2023-04-04T13:49:30.060Z,29.77
2023-04-04T13:54:33.991Z,30.57
2023-04-04T13:59:36.645Z,31.30
2023-04-04T14:04:39.299Z,28.56
2023-04-04T14:09:43.405Z,28.04
2023-04-04T14:14:46.041Z,27.89
2023-04-04T14:19:48.670Z,26.03
2023-04-04T14:24:52.569Z,26.12
2023-04-04T14:29:55.158Z,26.43
2023-04-04T14:34:57.771Z,27.39
2023-04-04T14:40:02.105Z,27.31
2023-04-04T14:45:07.793Z,26.21
2023-04-04T14:50:11.250Z,27.59
2023-04-04T14:55:15.630Z,29.76
2023-04-04T15:00:20.638Z,28.35
2023-04-04T15:05:23.242Z,28.74
2023-04-04T15:10:27.159Z,27.60
2023-04-04T15:15:29.994Z,28.22
2023-04-04T15:20:32.607Z,28.09
2023-04-04T15:25:36.967Z,29.03
2023-04-04T15:30:40.073Z,29.27
2023-04-04T15:35:42.665Z,29.93
2023-04-04T15:40:46.634Z,29.09
2023-04-04T15:45:49.264Z,29.65
2023-04-04T15:50:51.990Z,29.81
2023-04-04T15:55:56.020Z,29.29
2023-04-04T16:00:58.731Z,30.11
2023-04-04T16:06:01.662Z,30.88
2023-04-04T16:11:05.837Z,30.20
2023-04-04T16:16:08.478Z,28.71
2023-04-04T16:21:11.095Z,29.45
2023-04-04T16:26:15.180Z,30.35
2023-04-04T16:31:18.100Z,29.36
2023-04-04T16:36:21.134Z,28.49
2023-04-04T16:41:25.159Z,29.43
2023-04-04T16:46:28.246Z,29.91
2023-04-04T16:51:32.073Z,30.88
2023-04-04T16:56:36.316Z,33.89
2023-04-04T17:01:39.112Z,32.94
2023-04-04T17:06:41.704Z,32.30
2023-04-04T17:11:47.036Z,34.39
2023-04-04T17:16:50.185Z,34.19
2023-04-04T17:21:52.831Z,35.38
2023-04-04T17:26:57.916Z,35.96
2023-04-04T17:32:00.686Z,37.48
2023-04-04T17:37:03.359Z,37.82
2023-04-04T17:42:07.412Z,37.92
2023-04-04T17:47:10.056Z,39.27
2023-04-04T17:52:14.225Z,38.28
2023-04-04T17:57:18.214Z,39.33
2023-04-04T18:02:21.160Z,40.70
2023-04-04T18:07:23.795Z,40.32
2023-04-04T18:12:30.222Z,41.23
2023-04-04T18:17:33.409Z,41.74
2023-04-04T18:22:36.473Z,42.69
2023-04-04T18:27:40.429Z,44.80
2023-04-04T18:32:43.099Z,45.59
2023-04-04T18:37:45.713Z,46.02
2023-04-04T18:42:50.068Z,47.77
2023-04-04T18:47:52.673Z,47.00
2023-04-04T18:52:56.882Z,49.51
2023-04-04T18:58:00.812Z,51.09
2023-04-04T19:03:03.459Z,50.64
2023-04-04T19:08:08.703Z,51.40
2023-04-04T19:13:12.601Z,52.53
2023-04-04T19:18:15.573Z,52.52
2023-04-04T19:23:18.206Z,54.40
2023-04-04T19:28:22.163Z,57.51
2023-04-04T19:33:27.334Z,57.13
2023-04-04T19:38:32.574Z,57.71
2023-04-04T19:43:37.175Z,62.19
2023-04-04T19:48:45.046Z,62.70
2023-04-04T19:53:50.356Z,63.99
2023-04-04T19:58:56.570Z,68.04
2023-04-04T20:04:07.006Z,67.85
2023-04-04T20:09:14.081Z,70.19
2023-04-04T20:14:21.577Z,73.07
2023-04-04T20:19:28.556Z,81.57
2023-04-04T20:24:31.534Z,82.28
2023-04-04T20:29:37.464Z,87.43
2023-04-04T20:34:45.376Z,93.65
2023-04-04T20:39:49.798Z,94.44
2023-04-04T20:44:54.328Z,98.36
2023-04-04T20:49:56.973Z,100.00
2023-04-04T20:54:59.568Z,100.00
2023-04-04T21:00:27.701Z,100.00
2023-04-04T21:05:31.482Z,100.00
2023-04-04T21:10:49.252Z,100.00
2023-04-04T21:15:56.176Z,100.00
2023-04-04T21:21:12.711Z,100.00
2023-04-04T21:26:34.988Z,100.00
2023-04-04T21:31:40.946Z,100.00
2023-04-04T21:36:44.625Z,100.00
2023-04-04T21:41:47.786Z,100.00
2023-04-04T21:46:52.249Z,100.00
2023-04-04T21:51:54.817Z,100.00
2023-04-04T21:56:57.480Z,100.00
2023-04-04T22:02:01.459Z,100.00
2023-04-04T22:07:04.049Z,100.00
2023-04-04T22:12:14.697Z,100.00
2023-04-04T22:17:23.148Z,100.00
2023-04-04T22:22:29.344Z,100.00
2023-04-04T22:27:32.616Z,100.00
2023-04-04T22:32:39.128Z,100.00
2023-04-04T22:37:45.937Z,100.00
2023-04-04T22:42:48.573Z,100.00
2023-04-04T22:47:52.640Z,100.00
2023-04-04T22:52:55.436Z,100.00
2023-04-04T22:57:58.170Z,100.00
2023-04-04T23:03:02.320Z,100.00
2023-04-04T23:08:06.362Z,100.00
2023-04-04T23:13:08.966Z,100.00
2023-04-04T23:18:13.451Z,100.00
2023-04-04T23:23:16.078Z,100.00
2023-04-04T23:28:18.806Z,100.00
2023-04-04T23:33:22.752Z,100.00
2023-04-04T23:38:25.366Z,100.00
2023-04-04T23:43:28.381Z,100.00
2023-04-04T23:48:32.539Z,100.00
2023-04-04T23:53:35.240Z,100.00
2023-04-04T23:58:38.214Z,100.00
