createdAt,value
2023-04-12T00:01:02.416Z,11.90
2023-04-12T00:11:01.712Z,11.80
2023-04-12T00:21:00.368Z,11.70
2023-04-12T00:31:01.110Z,11.70
2023-04-12T00:41:00.533Z,11.50
2023-04-12T00:50:59.627Z,11.50
2023-04-12T01:00:58.553Z,11.40
2023-04-12T01:10:58.937Z,11.20
2023-04-12T01:20:58.602Z,11.00
2023-04-12T01:30:57.331Z,11.00
2023-04-12T01:40:56.400Z,11.00
2023-04-12T01:50:55.471Z,10.90
2023-04-12T02:00:54.428Z,10.80
2023-04-12T02:10:54.483Z,10.60
2023-04-12T02:20:53.350Z,10.60
2023-04-12T02:30:54.113Z,10.50
2023-04-12T02:40:53.781Z,10.50
2023-04-12T02:50:54.440Z,10.40
2023-04-12T03:00:55.385Z,10.30
2023-04-12T03:10:55.538Z,10.20
2023-04-12T03:20:54.916Z,10.10
2023-04-12T03:30:55.448Z,10.10
2023-04-12T03:40:56.288Z,10.00
2023-04-12T03:50:56.737Z,10.00
2023-04-12T04:00:56.706Z,10.00
2023-04-12T04:10:57.686Z,9.90
2023-04-12T04:20:56.767Z,9.90
2023-04-12T04:30:57.529Z,9.90
2023-04-12T04:40:58.406Z,10.00
2023-04-12T04:50:57.849Z,10.00
2023-04-12T05:00:58.343Z,10.00
2023-04-12T05:10:59.210Z,10.00
2023-04-12T05:20:59.089Z,10.00
2023-04-12T05:31:00.542Z,9.90
2023-04-12T05:41:00.388Z,9.80
2023-04-12T05:50:59.867Z,9.70
2023-04-12T06:00:58.741Z,9.80
2023-04-12T06:10:57.974Z,9.90
2023-04-12T06:20:56.848Z,9.90
2023-04-12T06:30:56.704Z,10.00
2023-04-12T06:40:55.598Z,10.10
2023-04-12T06:50:54.667Z,10.20
2023-04-12T07:00:53.587Z,10.30
2023-04-12T07:10:52.534Z,10.60
2023-04-12T07:20:52.091Z,10.90
2023-04-12T07:30:51.667Z,11.30
2023-04-12T07:40:50.727Z,11.30
2023-04-12T07:50:50.154Z,11.50
2023-04-12T08:00:49.624Z,12.00
2023-04-12T08:10:48.680Z,12.10
2023-04-12T08:20:48.845Z,12.10
2023-04-12T08:30:47.593Z,12.00
2023-04-12T08:40:46.910Z,12.30
2023-04-12T08:50:45.670Z,12.70
2023-04-12T09:00:44.572Z,13.00
2023-04-12T09:10:43.579Z,12.80
2023-04-12T09:20:45.752Z,12.60
2023-04-12T09:30:44.732Z,12.20
2023-04-12T09:40:43.798Z,12.40
2023-04-12T09:50:42.858Z,12.90
2023-04-12T10:00:41.812Z,13.50
2023-04-12T10:10:40.767Z,13.90
2023-04-12T10:20:40.066Z,13.60
2023-04-12T10:30:38.900Z,13.10
2023-04-12T10:40:38.376Z,13.40
2023-04-12T10:50:38.431Z,13.10
2023-04-12T11:00:37.896Z,12.80
2023-04-12T11:10:36.977Z,12.10
2023-04-12T11:20:36.680Z,12.30
2023-04-12T11:30:35.738Z,13.80
2023-04-12T11:40:35.002Z,15.00
2023-04-12T11:50:33.645Z,15.60
2023-04-12T12:00:32.744Z,16.50
2023-04-12T12:10:46.170Z,16.30
2023-04-12T12:20:32.727Z,16.40
2023-04-12T12:30:32.446Z,16.20
2023-04-12T12:40:32.216Z,16.20
2023-04-12T12:50:30.843Z,16.90
2023-04-12T13:00:29.774Z,17.70
2023-04-12T13:10:28.862Z,17.50
2023-04-12T13:20:28.182Z,17.80
2023-04-12T13:30:26.983Z,18.10
2023-04-12T13:40:26.026Z,17.60
2023-04-12T13:50:25.818Z,17.00
2023-04-12T14:00:24.941Z,17.00
2023-04-12T14:10:23.996Z,16.20
2023-04-12T14:20:23.502Z,15.30
2023-04-12T14:30:22.886Z,16.00
2023-04-12T14:40:22.000Z,14.60
2023-04-12T14:50:21.330Z,13.10
2023-04-12T15:00:20.962Z,12.10
2023-04-12T15:10:20.983Z,13.60
2023-04-12T15:20:19.932Z,13.20
2023-04-12T15:30:19.014Z,13.20
2023-04-12T15:40:19.836Z,13.20
2023-04-12T15:50:19.006Z,13.80
2023-04-12T16:00:22.717Z,12.70
2023-04-12T16:10:22.493Z,12.30
2023-04-12T16:20:22.041Z,12.60
2023-04-12T16:30:22.445Z,12.70
2023-04-12T16:40:21.990Z,12.20
2023-04-12T16:50:24.082Z,11.80
2023-04-12T17:00:23.253Z,12.10
2023-04-12T17:10:22.074Z,13.80
2023-04-12T17:20:21.692Z,15.60
2023-04-12T17:30:21.181Z,17.00
2023-04-12T17:40:19.951Z,15.20
2023-04-12T17:50:19.068Z,14.90
2023-04-12T18:00:18.391Z,13.80
2023-04-12T18:10:21.173Z,13.00
2023-04-12T18:20:20.027Z,12.20
2023-04-12T18:30:19.578Z,11.60
2023-04-12T18:40:19.235Z,11.30
2023-04-12T18:50:19.326Z,11.10
2023-04-12T19:00:19.343Z,11.00
2023-04-12T19:10:18.011Z,10.90
2023-04-12T19:20:17.137Z,10.70
2023-04-12T19:30:16.683Z,10.80
2023-04-12T19:40:16.758Z,10.70
2023-04-12T19:50:16.520Z,8.00
2023-04-12T20:00:20.061Z,6.90
2023-04-12T20:10:19.724Z,6.80
2023-04-12T20:20:19.172Z,6.80
2023-04-12T20:30:18.065Z,6.70
2023-04-12T20:40:17.264Z,6.80
2023-04-12T20:50:17.088Z,7.00
2023-04-12T21:00:17.514Z,7.10
2023-04-12T21:10:16.064Z,7.00
2023-04-12T21:20:16.192Z,7.10
2023-04-12T21:30:15.298Z,7.40
2023-04-12T21:40:14.497Z,7.70
2023-04-12T21:50:14.089Z,8.00
2023-04-12T22:00:13.560Z,8.20
2023-04-12T22:10:13.387Z,8.30
2023-04-12T22:20:12.385Z,8.40
2023-04-12T22:30:11.109Z,8.40
2023-04-12T22:40:11.725Z,8.20
2023-04-12T22:50:12.162Z,8.10
2023-04-12T23:00:15.792Z,7.90
2023-04-12T23:10:14.080Z,7.90
2023-04-12T23:20:14.454Z,7.80
2023-04-12T23:30:14.313Z,7.90
2023-04-12T23:40:14.862Z,8.00
2023-04-12T23:50:14.446Z,7.90
