createdAt,value
2022-10-12T00:00:31.604Z,9.78
2022-10-12T00:03:36.752Z,9.66
2022-10-12T00:06:41.188Z,9.65
2022-10-12T00:09:45.805Z,10.18
2022-10-12T00:12:50.257Z,10.86
2022-10-12T00:15:54.809Z,11.14
2022-10-12T00:18:59.964Z,11.46
2022-10-12T00:22:04.252Z,11.81
2022-10-12T00:25:09.367Z,12.09
2022-10-12T00:28:14.264Z,12.86
2022-10-12T00:31:21.842Z,13.32
2022-10-12T00:34:26.311Z,13.07
2022-10-12T00:37:30.755Z,13.94
2022-10-12T00:40:35.302Z,14.01
2022-10-12T00:43:42.889Z,14.70
2022-10-12T00:46:48.118Z,15.54
2022-10-12T00:49:57.442Z,14.73
2022-10-12T00:53:16.759Z,15.38
2022-10-12T00:56:25.357Z,14.59
2022-10-12T00:59:37.584Z,14.23
2022-10-12T01:02:44.412Z,14.14
2022-10-12T01:05:49.338Z,14.03
2022-10-12T01:08:56.290Z,14.12
2022-10-12T01:12:01.356Z,14.97
2022-10-12T01:15:06.836Z,15.28
2022-10-12T01:18:23.041Z,14.90
2022-10-12T01:21:28.314Z,15.08
2022-10-12T01:24:52.548Z,14.92
2022-10-12T01:28:05.382Z,15.63
2022-10-12T01:31:21.575Z,16.43
2022-10-12T01:34:45.001Z,15.41
2022-10-12T01:38:06.941Z,15.19
2022-10-12T01:41:16.058Z,15.29
2022-10-12T01:44:25.370Z,15.67
2022-10-12T01:47:30.106Z,15.15
2022-10-12T01:50:51.820Z,14.38
2022-10-12T01:54:22.834Z,15.02
2022-10-12T01:57:54.308Z,15.43
2022-10-12T02:01:17.078Z,14.08
2022-10-12T02:05:01.599Z,14.51
2022-10-12T02:08:31.532Z,14.29
2022-10-12T02:11:39.089Z,14.78
2022-10-12T02:14:58.484Z,14.95
2022-10-12T02:18:06.583Z,14.77
2022-10-12T02:21:15.173Z,14.58
2022-10-12T02:24:22.313Z,13.75
2022-10-12T02:27:28.490Z,13.88
2022-10-12T02:30:39.685Z,13.87
2022-10-12T02:34:05.637Z,13.86
2022-10-12T02:37:50.092Z,13.95
2022-10-12T02:40:59.432Z,13.96
2022-10-12T02:44:09.326Z,14.17
2022-10-12T02:47:17.746Z,14.14
2022-10-12T02:50:24.372Z,13.93
2022-10-12T02:53:31.059Z,13.78
2022-10-12T02:56:35.451Z,13.82
2022-10-12T02:59:39.905Z,13.79
2022-10-12T03:02:44.550Z,14.11
2022-10-12T03:05:48.840Z,13.87
2022-10-12T03:08:56.887Z,13.62
2022-10-12T03:12:01.315Z,13.68
2022-10-12T03:15:06.550Z,13.35
2022-10-12T03:18:11.385Z,13.06
2022-10-12T03:21:16.290Z,13.18
2022-10-12T03:24:21.055Z,13.47
2022-10-12T03:27:26.130Z,13.66
2022-10-12T03:30:30.742Z,13.59
2022-10-12T03:33:35.027Z,13.64
2022-10-12T03:36:39.735Z,13.34
2022-10-12T03:39:44.130Z,13.44
2022-10-12T03:42:48.600Z,13.49
2022-10-12T03:45:53.412Z,13.67
2022-10-12T03:49:00.195Z,13.41
2022-10-12T03:52:07.502Z,13.34
2022-10-12T03:55:12.161Z,13.22
2022-10-12T03:58:17.221Z,13.37
2022-10-12T04:01:22.025Z,13.41
2022-10-12T04:04:26.648Z,13.30
2022-10-12T04:07:30.884Z,13.30
2022-10-12T04:10:35.483Z,13.42
2022-10-12T04:13:39.921Z,13.32
2022-10-12T04:16:44.196Z,13.41
2022-10-12T04:19:48.873Z,13.44
2022-10-12T04:22:53.364Z,13.35
2022-10-12T04:25:57.862Z,13.32
2022-10-12T04:29:02.419Z,13.34
2022-10-12T04:32:12.209Z,13.37
2022-10-12T04:35:17.157Z,13.42
2022-10-12T04:38:21.760Z,13.27
2022-10-12T04:41:26.174Z,13.46
2022-10-12T04:44:32.334Z,13.39
2022-10-12T04:47:37.504Z,13.40
2022-10-12T04:50:42.172Z,13.32
2022-10-12T04:53:46.707Z,13.42
2022-10-12T04:56:51.641Z,13.39
2022-10-12T04:59:56.241Z,13.45
2022-10-12T05:03:00.559Z,13.45
2022-10-12T05:06:05.168Z,13.51
2022-10-12T05:09:13.196Z,13.56
2022-10-12T05:12:20.886Z,13.43
2022-10-12T05:15:25.856Z,13.34
2022-10-12T05:18:30.469Z,13.24
2022-10-12T05:21:35.328Z,13.31
2022-10-12T05:24:39.763Z,13.26
2022-10-12T05:27:44.331Z,13.28
2022-10-12T05:30:52.628Z,13.25
2022-10-12T05:33:56.754Z,13.20
2022-10-12T05:37:01.372Z,13.31
2022-10-12T05:40:06.320Z,13.42
2022-10-12T05:43:10.729Z,13.35
2022-10-12T05:46:15.133Z,13.46
2022-10-12T05:49:19.601Z,13.65
2022-10-12T05:52:23.968Z,13.62
2022-10-12T05:55:28.431Z,13.45
2022-10-12T05:58:33.246Z,13.53
2022-10-12T06:01:37.712Z,13.43
2022-10-12T06:04:42.192Z,13.64
2022-10-12T06:07:46.660Z,13.56
2022-10-12T06:10:53.198Z,13.49
2022-10-12T06:13:57.583Z,13.25
2022-10-12T06:17:01.898Z,13.36
2022-10-12T06:20:07.002Z,13.39
2022-10-12T06:23:11.330Z,13.36
2022-10-12T06:26:17.242Z,13.13
2022-10-12T06:29:24.012Z,13.02
2022-10-12T06:32:28.356Z,13.14
2022-10-12T06:35:32.904Z,13.14
2022-10-12T06:38:37.661Z,13.00
2022-10-12T06:41:41.952Z,13.06
2022-10-12T06:44:46.518Z,13.12
2022-10-12T06:47:50.806Z,13.18
2022-10-12T06:50:55.281Z,13.15
2022-10-12T06:53:59.374Z,13.13
2022-10-12T06:57:04.068Z,12.88
2022-10-12T07:00:10.588Z,12.86
2022-10-12T07:03:15.179Z,12.86
2022-10-12T07:06:20.072Z,12.87
2022-10-12T07:09:24.698Z,12.59
2022-10-12T07:12:28.864Z,12.82
2022-10-12T07:15:33.283Z,12.86
2022-10-12T07:18:37.797Z,12.86
2022-10-12T07:21:42.877Z,12.66
2022-10-12T07:24:47.570Z,12.69
2022-10-12T07:27:51.831Z,12.66
2022-10-12T07:31:01.205Z,12.55
2022-10-12T07:34:05.766Z,12.53
2022-10-12T07:37:10.242Z,12.35
2022-10-12T07:40:15.203Z,12.41
2022-10-12T07:43:19.902Z,12.39
2022-10-12T07:46:26.165Z,12.29
2022-10-12T07:49:30.767Z,12.22
2022-10-12T07:52:35.488Z,12.06
2022-10-12T07:55:40.065Z,11.96
2022-10-12T07:58:50.970Z,11.61
2022-10-12T08:01:55.605Z,11.68
2022-10-12T08:05:00.133Z,11.39
2022-10-12T08:08:04.483Z,11.32
2022-10-12T08:11:09.882Z,11.17
2022-10-12T08:14:16.459Z,11.09
2022-10-12T08:17:20.975Z,10.79
2022-10-12T08:20:25.232Z,10.48
2022-10-12T08:23:30.859Z,10.20
2022-10-12T08:26:35.527Z,10.28
2022-10-12T08:29:41.663Z,10.12
2022-10-12T08:32:46.778Z,9.74
2022-10-12T08:35:51.254Z,9.95
2022-10-12T08:38:57.251Z,9.74
2022-10-12T08:42:17.604Z,9.40
2022-10-12T08:45:30.053Z,9.09
2022-10-12T08:48:48.295Z,8.87
2022-10-12T08:52:02.437Z,8.94
2022-10-12T08:55:21.867Z,8.59
2022-10-12T08:58:33.539Z,8.39
2022-10-12T09:01:52.028Z,8.32
2022-10-12T09:05:18.434Z,8.04
2022-10-12T09:08:25.159Z,7.81
2022-10-12T09:11:48.512Z,7.88
2022-10-12T09:14:58.240Z,7.75
2022-10-12T09:18:07.199Z,7.78
2022-10-12T09:21:19.901Z,7.44
2022-10-12T09:24:28.206Z,7.48
2022-10-12T09:27:33.575Z,7.45
2022-10-12T09:30:42.992Z,7.35
2022-10-12T09:33:58.506Z,7.28
2022-10-12T09:37:05.804Z,7.43
2022-10-12T09:40:27.533Z,7.16
2022-10-12T09:43:32.712Z,6.70
2022-10-12T09:47:07.180Z,6.57
2022-10-12T09:50:11.892Z,6.35
2022-10-12T09:53:37.069Z,6.39
2022-10-12T09:56:50.896Z,6.51
2022-10-12T09:59:56.973Z,6.23
2022-10-12T10:03:03.063Z,6.43
2022-10-12T10:06:08.117Z,6.48
2022-10-12T10:09:30.313Z,6.06
2022-10-12T10:12:39.761Z,5.77
2022-10-12T10:15:49.390Z,5.69
2022-10-12T10:18:56.979Z,5.58
2022-10-12T10:22:10.103Z,5.43
2022-10-12T10:25:22.623Z,5.38
2022-10-12T10:28:31.729Z,5.36
2022-10-12T10:31:36.559Z,5.18
2022-10-12T10:34:43.658Z,5.16
2022-10-12T10:37:56.693Z,5.07
2022-10-12T10:41:05.224Z,4.77
2022-10-12T10:44:23.513Z,4.65
2022-10-12T10:47:28.950Z,4.81
2022-10-12T10:50:43.862Z,4.81
2022-10-12T10:53:51.286Z,4.61
2022-10-12T10:57:05.395Z,4.51
2022-10-12T11:00:45.184Z,4.37
2022-10-12T11:04:18.211Z,4.45
2022-10-12T11:07:42.843Z,4.42
2022-10-12T11:10:57.488Z,4.38
2022-10-12T11:14:09.591Z,4.28
2022-10-12T11:17:39.107Z,4.22
2022-10-12T11:21:33.851Z,4.38
2022-10-12T11:24:43.144Z,4.15
2022-10-12T11:27:52.773Z,4.21
2022-10-12T11:30:58.794Z,4.21
2022-10-12T11:34:13.350Z,4.26
2022-10-12T11:37:24.882Z,4.11
2022-10-12T11:44:44.915Z,3.76
2022-10-12T11:47:53.538Z,3.80
2022-10-12T11:51:04.103Z,3.73
2022-10-12T11:54:26.986Z,3.70
2022-10-12T11:57:38.317Z,3.60
2022-10-12T12:01:17.743Z,3.36
2022-10-12T12:04:48.460Z,2.39
2022-10-12T12:07:57.786Z,2.93
2022-10-12T12:11:19.787Z,3.17
2022-10-12T12:14:29.940Z,3.58
2022-10-12T12:17:36.060Z,4.02
2022-10-12T12:20:47.785Z,3.92
2022-10-12T12:23:57.382Z,3.37
2022-10-12T12:27:02.194Z,3.36
2022-10-12T12:30:25.403Z,3.32
2022-10-12T12:33:42.738Z,3.34
2022-10-12T12:36:50.915Z,3.40
2022-10-12T12:39:58.737Z,2.34
2022-10-12T12:43:36.514Z,3.08
2022-10-12T12:46:57.856Z,3.27
2022-10-12T12:50:40.120Z,3.13
2022-10-12T12:53:50.202Z,3.27
2022-10-12T12:57:13.946Z,3.12
2022-10-12T13:00:23.160Z,2.78
2022-10-12T13:03:34.268Z,2.65
2022-10-12T13:06:49.105Z,2.79
2022-10-12T13:10:13.492Z,2.84
2022-10-12T13:13:29.650Z,2.64
2022-10-12T13:17:30.703Z,2.73
2022-10-12T13:20:18.780Z,2.78
2022-10-12T13:23:27.403Z,2.84
2022-10-12T13:26:33.465Z,2.69
2022-10-12T13:29:49.815Z,2.71
2022-10-12T13:32:59.236Z,2.53
2022-10-12T13:36:18.401Z,2.69
2022-10-12T13:39:23.904Z,2.76
2022-10-12T13:42:33.624Z,2.49
2022-10-12T13:45:46.896Z,2.03
2022-10-12T13:49:00.011Z,2.24
2022-10-12T13:52:22.679Z,2.06
2022-10-12T13:55:27.922Z,2.12
2022-10-12T13:58:36.270Z,2.07
2022-10-12T14:01:54.187Z,2.03
2022-10-12T14:05:00.862Z,1.85
2022-10-12T14:08:15.847Z,2.15
2022-10-12T14:11:21.037Z,2.38
2022-10-12T14:14:37.701Z,2.23
2022-10-12T14:17:47.514Z,1.98
2022-10-12T14:20:52.459Z,2.06
2022-10-12T14:24:00.472Z,2.06
2022-10-12T14:27:10.256Z,1.54
2022-10-12T14:30:31.598Z,1.42
2022-10-12T14:33:36.289Z,1.40
2022-10-12T14:36:41.177Z,1.64
2022-10-12T14:39:48.571Z,1.59
2022-10-12T14:43:01.391Z,1.88
2022-10-12T14:46:07.821Z,1.85
2022-10-12T14:49:23.687Z,1.93
2022-10-12T14:52:36.657Z,1.92
2022-10-12T14:55:42.384Z,1.72
2022-10-12T14:58:46.842Z,1.56
2022-10-12T15:01:51.661Z,1.63
2022-10-12T15:04:57.525Z,1.46
2022-10-12T15:08:08.256Z,1.53
2022-10-12T15:11:14.849Z,1.53
2022-10-12T15:14:19.330Z,1.38
2022-10-12T15:17:24.419Z,1.54
2022-10-12T15:20:30.768Z,1.60
2022-10-12T15:23:35.455Z,1.67
2022-10-12T15:26:42.324Z,1.59
2022-10-12T15:29:48.972Z,1.55
2022-10-12T15:32:54.432Z,1.62
2022-10-12T15:35:59.085Z,1.61
2022-10-12T15:39:03.589Z,1.75
2022-10-12T15:42:09.084Z,1.76
2022-10-12T15:45:14.158Z,1.82
2022-10-12T15:48:18.855Z,1.73
2022-10-12T15:51:25.628Z,1.62
2022-10-12T15:54:30.149Z,1.70
2022-10-12T15:57:34.478Z,1.87
2022-10-12T16:00:38.975Z,2.55
2022-10-12T16:03:44.146Z,3.25
2022-10-12T16:06:48.456Z,3.33
2022-10-12T16:09:52.896Z,4.11
2022-10-12T16:12:57.630Z,4.59
2022-10-12T16:16:02.230Z,4.78
2022-10-12T16:19:06.751Z,5.05
2022-10-12T16:22:12.642Z,5.17
2022-10-12T16:25:19.902Z,5.10
2022-10-12T16:28:25.866Z,4.93
2022-10-12T16:31:30.710Z,4.96
2022-10-12T16:34:35.384Z,5.08
2022-10-12T16:37:39.835Z,5.09
2022-10-12T16:40:44.525Z,5.13
2022-10-12T16:43:49.014Z,5.13
2022-10-12T16:46:53.384Z,5.12
2022-10-12T16:49:57.616Z,5.34
2022-10-12T16:53:01.934Z,5.40
2022-10-12T16:56:06.764Z,5.33
2022-10-12T16:59:11.531Z,5.40
2022-10-12T17:02:17.273Z,5.46
2022-10-12T17:05:22.641Z,5.57
2022-10-12T17:08:27.677Z,5.43
2022-10-12T17:11:32.331Z,5.59
2022-10-12T17:14:36.980Z,5.72
2022-10-12T17:17:41.370Z,5.88
2022-10-12T17:20:48.224Z,5.63
2022-10-12T17:24:00.178Z,5.58
2022-10-12T17:27:06.527Z,5.52
2022-10-12T17:30:11.657Z,5.50
2022-10-12T17:33:17.455Z,5.41
2022-10-12T17:36:28.020Z,5.31
2022-10-12T17:39:37.652Z,5.41
2022-10-12T17:42:42.365Z,5.34
2022-10-12T17:45:47.069Z,5.35
2022-10-12T17:48:53.211Z,5.58
2022-10-12T17:51:58.171Z,5.59
2022-10-12T17:55:02.731Z,5.39
2022-10-12T17:58:07.596Z,5.34
2022-10-12T18:01:15.140Z,5.68
2022-10-12T18:04:20.832Z,5.74
2022-10-12T18:07:25.494Z,5.68
2022-10-12T18:10:30.116Z,5.65
2022-10-12T18:13:35.917Z,5.65
2022-10-12T18:16:42.114Z,5.58
2022-10-12T18:19:48.019Z,5.40
2022-10-12T18:22:52.812Z,5.11
2022-10-12T18:25:57.196Z,5.29
2022-10-12T18:29:02.932Z,4.93
2022-10-12T18:32:07.855Z,4.64
2022-10-12T18:35:12.392Z,4.81
2022-10-12T18:38:17.091Z,4.80
2022-10-12T18:41:23.426Z,4.80
2022-10-12T18:44:28.390Z,5.00
2022-10-12T18:47:32.730Z,4.93
2022-10-12T18:50:38.800Z,4.99
2022-10-12T18:53:43.527Z,4.85
2022-10-12T18:56:48.035Z,5.05
2022-10-12T18:59:53.146Z,5.14
2022-10-12T19:02:57.904Z,5.30
2022-10-12T19:06:10.985Z,5.33
2022-10-12T19:09:15.767Z,5.69
2022-10-12T19:12:20.611Z,5.80
2022-10-12T19:15:27.076Z,5.88
2022-10-12T19:18:31.398Z,5.73
2022-10-12T19:21:36.277Z,5.58
2022-10-12T19:24:40.644Z,5.45
2022-10-12T19:27:45.034Z,5.28
2022-10-12T19:30:49.437Z,5.21
2022-10-12T19:33:59.561Z,5.33
2022-10-12T19:37:03.933Z,5.42
2022-10-12T19:40:12.408Z,5.32
2022-10-12T19:43:16.824Z,5.64
2022-10-12T19:46:22.339Z,5.36
2022-10-12T19:49:26.532Z,5.38
2022-10-12T19:52:31.000Z,5.27
2022-10-12T19:55:35.715Z,5.21
2022-10-12T19:58:40.132Z,5.22
2022-10-12T20:01:48.773Z,5.28
2022-10-12T20:04:55.102Z,5.19
2022-10-12T20:07:59.693Z,4.99
2022-10-12T20:11:04.709Z,5.28
2022-10-12T20:14:09.296Z,5.15
2022-10-12T20:17:13.808Z,5.20
2022-10-12T20:20:18.397Z,5.42
2022-10-12T20:23:23.799Z,5.42
2022-10-12T20:26:29.755Z,5.20
2022-10-12T20:29:33.715Z,5.23
2022-10-12T20:32:38.414Z,5.12
2022-10-12T20:35:50.430Z,5.55
2022-10-12T20:38:54.985Z,5.40
2022-10-12T20:41:59.336Z,5.63
2022-10-12T20:45:03.709Z,5.50
2022-10-12T20:48:09.830Z,5.31
2022-10-12T20:51:24.379Z,5.38
2022-10-12T20:54:30.585Z,5.42
2022-10-12T20:57:34.986Z,5.20
2022-10-12T21:00:39.633Z,5.06
2022-10-12T21:03:44.255Z,5.22
2022-10-12T21:06:48.661Z,5.24
2022-10-12T21:09:53.271Z,5.04
2022-10-12T21:12:57.549Z,5.21
2022-10-12T21:16:02.454Z,5.11
2022-10-12T21:19:06.922Z,5.49
2022-10-12T21:22:11.266Z,5.41
2022-10-12T21:25:15.904Z,5.41
2022-10-12T21:28:21.164Z,5.51
2022-10-12T21:31:30.961Z,5.48
2022-10-12T21:34:36.570Z,5.46
2022-10-12T21:37:40.988Z,5.52
2022-10-12T21:40:45.604Z,5.26
2022-10-12T21:43:51.830Z,5.47
2022-10-12T21:46:56.116Z,5.33
2022-10-12T21:50:00.506Z,5.25
2022-10-12T21:53:05.018Z,5.16
2022-10-12T21:56:11.216Z,5.64
2022-10-12T21:59:15.863Z,5.59
2022-10-12T22:02:20.902Z,5.54
2022-10-12T22:05:25.609Z,5.58
2022-10-12T22:08:30.419Z,5.71
2022-10-12T22:11:37.295Z,5.62
2022-10-12T22:14:45.275Z,5.60
2022-10-12T22:17:49.831Z,5.83
2022-10-12T22:20:54.175Z,5.71
2022-10-12T22:23:59.266Z,6.16
2022-10-12T22:27:03.569Z,6.29
2022-10-12T22:30:08.626Z,6.73
2022-10-12T22:33:13.056Z,7.33
2022-10-12T22:36:18.272Z,7.41
2022-10-12T22:39:22.765Z,7.30
2022-10-12T22:42:27.235Z,7.41
2022-10-12T22:45:31.819Z,7.77
2022-10-12T22:48:37.568Z,8.15
2022-10-12T22:51:41.755Z,8.25
2022-10-12T22:54:46.329Z,8.15
2022-10-12T22:57:50.893Z,7.89
2022-10-12T23:01:03.495Z,7.62
2022-10-12T23:04:09.147Z,7.76
2022-10-12T23:07:13.629Z,7.91
2022-10-12T23:10:17.992Z,8.11
2022-10-12T23:13:22.431Z,8.43
2022-10-12T23:16:29.824Z,8.26
2022-10-12T23:19:35.096Z,8.30
2022-10-12T23:22:39.513Z,8.22
2022-10-12T23:25:44.021Z,7.80
2022-10-12T23:28:50.205Z,8.17
2022-10-12T23:31:54.853Z,8.34
2022-10-12T23:34:59.095Z,8.17
2022-10-12T23:38:03.501Z,8.26
2022-10-12T23:41:08.467Z,8.25
2022-10-12T23:44:13.221Z,7.99
2022-10-12T23:47:17.703Z,8.50
2022-10-12T23:50:22.057Z,8.85
2022-10-12T23:53:26.744Z,9.19
2022-10-12T23:56:31.136Z,9.03
2022-10-12T23:59:38.201Z,9.66
