createdAt,value
2022-10-10T00:01:36.214Z,10.80
2022-10-10T00:04:05.686Z,8.65
2022-10-10T00:06:33.787Z,8.48
2022-10-10T00:09:03.572Z,10.32
2022-10-10T00:11:31.324Z,11.60
2022-10-10T00:13:59.289Z,13.07
2022-10-10T00:16:26.810Z,7.85
2022-10-10T00:18:55.636Z,8.48
2022-10-10T00:21:22.894Z,11.68
2022-10-10T00:23:50.178Z,9.77
2022-10-10T00:26:19.407Z,7.97
2022-10-10T00:28:48.097Z,8.77
2022-10-10T00:31:15.700Z,9.90
2022-10-10T00:33:43.166Z,9.88
2022-10-10T00:36:11.414Z,8.80
2022-10-10T00:38:38.714Z,10.32
2022-10-10T00:41:06.481Z,9.90
2022-10-10T00:43:34.924Z,10.40
2022-10-10T00:46:02.487Z,7.80
2022-10-10T00:48:45.102Z,10.15
2022-10-10T00:51:18.606Z,9.57
2022-10-10T00:54:02.117Z,10.30
2022-10-10T00:56:52.531Z,9.65
2022-10-10T00:59:21.916Z,8.48
2022-10-10T01:01:49.235Z,6.82
2022-10-10T01:04:45.467Z,9.52
2022-10-10T01:07:28.107Z,11.60
2022-10-10T01:10:10.489Z,10.60
2022-10-10T01:13:16.129Z,9.77
2022-10-10T01:16:07.394Z,13.18
2022-10-10T01:19:30.793Z,9.23
2022-10-10T01:22:50.586Z,9.85
2022-10-10T01:26:09.958Z,9.67
2022-10-10T01:29:01.705Z,9.48
2022-10-10T01:31:32.613Z,10.80
2022-10-10T01:34:40.064Z,9.15
2022-10-10T01:37:29.135Z,10.48
2022-10-10T01:40:52.017Z,11.23
2022-10-10T01:43:19.893Z,11.18
2022-10-10T01:45:53.073Z,12.48
2022-10-10T01:48:31.502Z,9.27
2022-10-10T01:52:17.009Z,8.15
2022-10-10T01:55:52.215Z,9.95
2022-10-10T01:59:10.492Z,14.10
2022-10-10T02:02:12.966Z,14.00
2022-10-10T02:05:27.994Z,14.82
2022-10-10T02:08:36.261Z,13.05
2022-10-10T02:11:12.015Z,14.35
2022-10-10T02:13:58.249Z,14.38
2022-10-10T02:16:35.324Z,13.38
2022-10-10T02:19:08.511Z,13.60
2022-10-10T02:21:37.354Z,10.77
2022-10-10T02:24:10.220Z,11.73
2022-10-10T02:26:39.351Z,11.30
2022-10-10T02:29:19.640Z,11.50
2022-10-10T02:32:14.329Z,14.63
2022-10-10T02:34:51.449Z,15.18
2022-10-10T02:37:22.557Z,12.18
2022-10-10T02:39:59.544Z,15.13
2022-10-10T02:42:27.803Z,13.43
2022-10-10T02:44:56.900Z,13.35
2022-10-10T02:47:24.505Z,11.77
2022-10-10T02:49:52.067Z,11.65
2022-10-10T02:52:19.513Z,14.55
2022-10-10T02:54:46.889Z,11.57
2022-10-10T02:57:14.385Z,12.15
2022-10-10T02:59:41.889Z,13.27
2022-10-10T03:02:09.212Z,14.38
2022-10-10T03:04:37.072Z,12.05
2022-10-10T03:07:05.411Z,10.50
2022-10-10T03:09:33.501Z,13.38
2022-10-10T03:12:00.776Z,15.30
2022-10-10T03:14:28.192Z,13.38
2022-10-10T03:16:55.566Z,16.83
2022-10-10T03:19:23.757Z,13.48
2022-10-10T03:21:51.036Z,14.63
2022-10-10T03:24:18.297Z,15.82
2022-10-10T03:26:45.602Z,13.77
2022-10-10T03:29:12.852Z,15.13
2022-10-10T03:31:40.129Z,16.30
2022-10-10T03:34:07.404Z,16.48
2022-10-10T03:36:34.732Z,15.60
2022-10-10T03:39:02.335Z,14.15
2022-10-10T03:41:29.665Z,15.07
2022-10-10T03:43:57.611Z,14.27
2022-10-10T03:46:24.889Z,16.65
2022-10-10T03:48:52.224Z,15.43
2022-10-10T03:51:19.651Z,14.80
2022-10-10T03:53:46.941Z,13.13
2022-10-10T03:56:15.010Z,13.40
2022-10-10T03:58:42.317Z,16.50
2022-10-10T04:01:09.676Z,12.63
2022-10-10T04:03:37.126Z,14.27
2022-10-10T04:06:04.604Z,13.25
2022-10-10T04:08:32.496Z,15.70
2022-10-10T04:10:59.768Z,13.20
2022-10-10T04:13:27.578Z,13.38
2022-10-10T04:15:57.100Z,14.07
2022-10-10T04:18:25.374Z,15.65
2022-10-10T04:20:52.661Z,13.30
2022-10-10T04:23:20.236Z,15.23
2022-10-10T04:25:51.603Z,12.23
2022-10-10T04:28:19.530Z,18.10
2022-10-10T04:30:47.213Z,17.08
2022-10-10T04:33:14.508Z,15.32
2022-10-10T04:35:41.826Z,15.32
2022-10-10T04:38:09.097Z,16.52
2022-10-10T04:40:38.024Z,14.95
2022-10-10T04:43:05.288Z,14.15
2022-10-10T04:45:37.217Z,16.85
2022-10-10T04:48:06.265Z,15.38
2022-10-10T04:50:33.623Z,15.93
2022-10-10T04:53:00.921Z,15.48
2022-10-10T04:55:28.262Z,19.95
2022-10-10T04:57:55.552Z,15.30
2022-10-10T05:00:22.853Z,12.75
2022-10-10T05:02:50.548Z,15.80
2022-10-10T05:05:18.063Z,15.18
2022-10-10T05:07:45.329Z,18.17
2022-10-10T05:10:13.398Z,18.17
2022-10-10T05:12:40.774Z,18.77
2022-10-10T05:15:08.838Z,19.13
2022-10-10T05:17:36.116Z,14.13
2022-10-10T05:20:04.199Z,14.85
2022-10-10T05:22:31.622Z,18.38
2022-10-10T05:24:59.898Z,18.25
2022-10-10T05:27:27.933Z,20.35
2022-10-10T05:29:55.828Z,16.42
2022-10-10T05:32:23.978Z,18.70
2022-10-10T05:34:51.265Z,16.98
2022-10-10T05:37:18.525Z,17.83
2022-10-10T05:39:45.800Z,17.50
2022-10-10T05:42:14.124Z,16.60
2022-10-10T05:44:41.502Z,20.55
2022-10-10T05:47:09.049Z,21.17
2022-10-10T05:49:36.501Z,18.23
2022-10-10T05:52:04.145Z,23.45
2022-10-10T05:54:33.027Z,18.10
2022-10-10T05:57:00.348Z,17.15
2022-10-10T05:59:30.069Z,20.08
2022-10-10T06:01:57.725Z,15.27
2022-10-10T06:04:25.155Z,14.98
2022-10-10T06:06:52.420Z,17.33
2022-10-10T06:09:19.689Z,18.27
2022-10-10T06:11:46.992Z,22.13
2022-10-10T06:14:14.277Z,18.60
2022-10-10T06:16:43.549Z,19.25
2022-10-10T06:19:14.806Z,19.63
2022-10-10T06:21:42.471Z,15.55
2022-10-10T06:24:11.674Z,18.83
2022-10-10T06:26:38.940Z,17.85
2022-10-10T06:29:07.341Z,19.60
2022-10-10T06:31:39.350Z,20.77
2022-10-10T06:34:07.557Z,20.90
2022-10-10T06:36:35.262Z,18.25
2022-10-10T06:39:02.651Z,19.85
2022-10-10T06:41:30.028Z,24.52
2022-10-10T06:43:58.611Z,17.65
2022-10-10T06:46:26.124Z,17.38
2022-10-10T06:48:53.433Z,18.42
2022-10-10T06:51:20.745Z,17.70
2022-10-10T06:53:48.072Z,16.58
2022-10-10T06:56:26.371Z,18.15
2022-10-10T06:58:55.771Z,19.58
2022-10-10T07:01:25.843Z,19.67
2022-10-10T07:03:53.617Z,18.38
2022-10-10T07:06:21.205Z,19.27
2022-10-10T07:08:48.578Z,25.23
2022-10-10T07:11:15.946Z,20.25
2022-10-10T07:13:44.129Z,21.30
2022-10-10T07:16:11.630Z,23.98
2022-10-10T07:18:39.063Z,20.60
2022-10-10T07:21:07.395Z,23.48
2022-10-10T07:23:36.492Z,17.13
2022-10-10T07:26:15.523Z,19.13
2022-10-10T07:28:43.029Z,18.88
2022-10-10T07:31:11.725Z,22.85
2022-10-10T07:33:50.109Z,18.77
2022-10-10T07:36:18.744Z,29.40
2022-10-10T07:38:49.828Z,26.88
2022-10-10T07:41:17.512Z,21.70
2022-10-10T07:43:44.808Z,21.38
2022-10-10T07:46:20.325Z,17.77
2022-10-10T07:48:49.246Z,16.85
2022-10-10T07:51:17.530Z,20.58
2022-10-10T07:53:44.801Z,18.55
2022-10-10T07:56:12.230Z,26.83
2022-10-10T07:58:39.618Z,20.65
2022-10-10T08:01:11.995Z,26.10
2022-10-10T08:03:40.685Z,20.88
2022-10-10T08:06:15.234Z,22.08
2022-10-10T08:08:50.795Z,21.50
2022-10-10T08:11:22.017Z,25.77
2022-10-10T08:16:18.198Z,17.60
2022-10-10T08:18:45.583Z,16.25
2022-10-10T08:21:15.538Z,21.92
2022-10-10T08:23:43.185Z,24.48
2022-10-10T08:26:16.084Z,19.70
2022-10-10T08:28:44.336Z,21.90
2022-10-10T08:31:17.683Z,17.80
2022-10-10T08:33:47.513Z,20.10
2022-10-10T08:36:23.330Z,22.88
2022-10-10T08:38:53.414Z,20.08
2022-10-10T08:41:55.600Z,19.23
2022-10-10T08:45:04.482Z,17.92
2022-10-10T08:47:54.047Z,14.77
2022-10-10T08:50:51.697Z,16.55
2022-10-10T08:53:47.688Z,16.42
2022-10-10T08:56:25.896Z,24.42
2022-10-10T08:59:04.893Z,16.77
2022-10-10T09:02:17.820Z,16.42
2022-10-10T09:04:26.121Z,13.25
2022-10-10T09:07:45.435Z,20.60
2022-10-10T09:10:52.385Z,19.35
2022-10-10T09:13:35.941Z,15.77
2022-10-10T09:16:30.440Z,20.85
2022-10-10T09:19:40.884Z,18.40
2022-10-10T09:22:27.645Z,16.05
2022-10-10T09:25:19.248Z,15.70
2022-10-10T09:28:16.740Z,11.98
2022-10-10T09:30:57.207Z,17.30
2022-10-10T09:34:22.105Z,15.82
2022-10-10T09:36:49.997Z,14.52
2022-10-10T09:40:20.415Z,13.65
2022-10-10T09:42:47.808Z,11.50
2022-10-10T09:45:39.154Z,9.82
2022-10-10T09:48:10.863Z,13.38
2022-10-10T09:50:43.137Z,7.78
2022-10-10T09:53:17.729Z,9.35
2022-10-10T09:55:47.938Z,8.43
2022-10-10T09:58:50.720Z,7.78
2022-10-10T10:01:32.424Z,11.10
2022-10-10T10:04:28.804Z,9.13
2022-10-10T10:07:34.077Z,11.20
2022-10-10T10:10:20.647Z,9.15
2022-10-10T10:12:48.389Z,9.25
2022-10-10T10:15:32.163Z,12.45
2022-10-10T10:18:17.169Z,8.70
2022-10-10T10:21:02.212Z,7.75
2022-10-10T10:24:29.498Z,8.57
2022-10-10T10:26:57.377Z,6.95
2022-10-10T10:29:34.284Z,5.82
2022-10-10T10:33:00.947Z,8.13
2022-10-10T10:35:51.548Z,6.53
2022-10-10T10:38:48.449Z,5.55
2022-10-10T10:42:35.456Z,6.72
2022-10-10T10:45:39.994Z,6.35
2022-10-10T10:48:29.612Z,4.10
2022-10-10T10:52:01.473Z,9.40
2022-10-10T10:55:17.491Z,8.52
2022-10-10T11:02:07.605Z,6.35
2022-10-10T11:05:31.021Z,8.43
2022-10-10T11:09:03.392Z,5.82
2022-10-10T11:12:06.824Z,3.80
2022-10-10T11:15:14.561Z,7.60
2022-10-10T11:18:01.617Z,8.82
2022-10-10T11:20:46.396Z,5.97
2022-10-10T11:23:43.017Z,5.68
2022-10-10T11:26:46.316Z,3.92
2022-10-10T11:29:34.301Z,6.70
2022-10-10T11:32:43.777Z,5.93
2022-10-10T11:35:46.600Z,4.13
2022-10-10T11:38:57.477Z,7.85
2022-10-10T11:41:54.796Z,6.47
2022-10-10T11:44:47.901Z,7.90
2022-10-10T11:47:42.357Z,6.00
2022-10-10T11:50:26.193Z,7.03
2022-10-10T11:53:38.083Z,5.40
2022-10-10T11:56:13.498Z,3.25
2022-10-10T11:58:58.669Z,6.40
2022-10-10T12:01:45.250Z,4.22
2022-10-10T12:04:12.656Z,5.82
2022-10-10T12:07:11.585Z,5.10
2022-10-10T12:09:49.688Z,6.70
2022-10-10T12:12:44.556Z,6.00
2022-10-10T12:15:41.972Z,6.38
2022-10-10T12:18:58.914Z,7.70
2022-10-10T12:21:29.259Z,2.83
2022-10-10T12:24:14.233Z,4.80
2022-10-10T12:26:56.027Z,4.30
2022-10-10T12:29:56.559Z,3.47
2022-10-10T12:32:39.952Z,5.32
2022-10-10T12:35:31.704Z,3.65
2022-10-10T12:38:27.782Z,9.13
2022-10-10T12:40:59.581Z,3.47
2022-10-10T12:44:11.202Z,5.25
2022-10-10T12:46:38.586Z,6.78
2022-10-10T12:49:23.985Z,7.97
2022-10-10T12:52:20.333Z,4.45
2022-10-10T12:54:49.382Z,9.38
2022-10-10T12:57:44.069Z,7.35
2022-10-10T13:00:24.442Z,3.90
2022-10-10T13:03:04.298Z,6.30
2022-10-10T13:05:40.191Z,7.10
2022-10-10T13:08:25.024Z,5.78
2022-10-10T13:11:12.624Z,6.15
2022-10-10T13:13:57.084Z,11.68
2022-10-10T13:16:33.761Z,8.23
2022-10-10T13:19:01.776Z,5.68
2022-10-10T13:21:34.980Z,5.75
2022-10-10T13:24:07.007Z,4.22
2022-10-10T13:26:50.309Z,6.47
2022-10-10T13:29:36.160Z,7.00
2022-10-10T13:32:26.989Z,3.88
2022-10-10T13:35:04.080Z,5.53
2022-10-10T13:37:32.335Z,8.73
2022-10-10T13:40:00.916Z,7.80
2022-10-10T13:42:40.496Z,7.78
2022-10-10T13:45:45.696Z,6.55
2022-10-10T13:48:50.785Z,8.13
2022-10-10T13:51:18.141Z,4.85
2022-10-10T13:53:54.422Z,7.93
2022-10-10T13:56:41.540Z,6.43
2022-10-10T13:59:13.242Z,6.78
2022-10-10T14:01:54.739Z,6.43
2022-10-10T14:04:59.574Z,9.23
2022-10-10T14:07:29.760Z,5.63
2022-10-10T14:15:40.660Z,10.95
2022-10-10T14:18:26.305Z,5.80
2022-10-10T14:20:53.926Z,7.70
2022-10-10T14:23:21.876Z,4.00
2022-10-10T14:25:50.081Z,5.70
2022-10-10T14:28:27.504Z,7.90
2022-10-10T14:30:55.573Z,8.15
2022-10-10T14:33:23.778Z,9.32
2022-10-10T14:35:54.553Z,10.18
2022-10-10T14:38:22.046Z,6.55
2022-10-10T14:40:51.141Z,7.47
2022-10-10T14:43:23.552Z,6.68
2022-10-10T14:45:53.492Z,7.40
2022-10-10T14:48:21.596Z,5.55
2022-10-10T14:50:51.161Z,7.22
2022-10-10T14:53:19.444Z,7.22
2022-10-10T14:55:46.902Z,8.02
2022-10-10T14:58:22.671Z,7.88
2022-10-10T15:00:52.887Z,7.20
2022-10-10T15:05:49.986Z,6.22
2022-10-10T15:08:19.514Z,4.67
2022-10-10T15:10:48.097Z,11.65
2022-10-10T15:13:17.609Z,6.20
2022-10-10T15:15:47.075Z,8.45
2022-10-10T15:18:40.946Z,8.52
2022-10-10T15:21:11.355Z,8.23
2022-10-10T15:23:39.530Z,7.93
2022-10-10T15:26:07.675Z,4.97
2022-10-10T15:28:35.215Z,9.32
2022-10-10T15:31:03.193Z,4.30
2022-10-10T15:33:30.761Z,11.10
2022-10-10T15:36:09.644Z,11.77
2022-10-10T15:38:38.850Z,8.70
2022-10-10T15:41:10.048Z,6.50
2022-10-10T15:43:54.535Z,9.68
2022-10-10T15:46:26.595Z,7.22
2022-10-10T15:49:02.110Z,11.23
2022-10-10T15:51:31.260Z,11.15
2022-10-10T15:54:00.433Z,7.65
2022-10-10T15:56:30.543Z,8.30
2022-10-10T15:59:02.381Z,4.88
2022-10-10T16:01:31.392Z,10.00
2022-10-10T16:03:59.060Z,8.10
2022-10-10T16:06:26.847Z,8.38
2022-10-10T16:09:09.984Z,6.43
2022-10-10T16:11:42.213Z,9.00
2022-10-10T16:14:10.892Z,11.90
2022-10-10T16:16:38.545Z,7.40
2022-10-10T16:19:06.334Z,8.07
2022-10-10T16:21:33.792Z,8.57
2022-10-10T16:24:01.488Z,7.25
2022-10-10T16:26:33.081Z,6.25
2022-10-10T16:29:02.297Z,6.60
2022-10-10T16:31:29.885Z,10.38
2022-10-10T16:34:00.299Z,7.22
2022-10-10T16:36:33.560Z,9.68
2022-10-10T16:39:00.987Z,7.28
2022-10-10T16:41:48.744Z,9.82
2022-10-10T16:44:17.935Z,7.80
2022-10-10T16:46:45.496Z,10.00
2022-10-10T16:49:16.675Z,10.60
2022-10-10T16:51:44.174Z,11.13
2022-10-10T16:54:11.636Z,10.88
2022-10-10T16:56:38.936Z,12.88
2022-10-10T16:59:10.933Z,10.30
2022-10-10T17:01:38.311Z,14.93
2022-10-10T17:04:05.641Z,10.82
2022-10-10T17:06:37.874Z,9.55
2022-10-10T17:09:08.220Z,6.32
2022-10-10T17:14:04.081Z,17.02
2022-10-10T17:17:10.033Z,10.57
2022-10-10T17:19:21.020Z,12.07
2022-10-10T17:21:48.325Z,10.77
2022-10-10T17:24:16.786Z,11.98
2022-10-10T17:26:45.909Z,9.63
2022-10-10T17:29:13.939Z,13.43
2022-10-10T17:31:41.475Z,11.57
2022-10-10T17:34:08.881Z,9.40
2022-10-10T17:36:36.169Z,6.50
2022-10-10T17:39:03.827Z,8.63
2022-10-10T17:41:33.207Z,10.02
2022-10-10T17:44:00.815Z,11.60
2022-10-10T17:46:36.239Z,8.13
2022-10-10T17:49:11.762Z,9.05
2022-10-10T17:51:41.273Z,12.23
2022-10-10T17:54:10.089Z,8.87
2022-10-10T17:56:38.446Z,11.32
2022-10-10T17:59:06.750Z,12.23
2022-10-10T18:01:39.842Z,8.80
2022-10-10T18:04:07.770Z,9.73
2022-10-10T18:06:38.084Z,10.02
2022-10-10T18:09:05.904Z,11.35
2022-10-10T18:11:33.347Z,9.75
2022-10-10T18:14:01.071Z,15.63
2022-10-10T18:16:34.892Z,17.60
2022-10-10T18:19:07.412Z,10.90
2022-10-10T18:21:38.951Z,14.23
2022-10-10T18:24:06.946Z,14.32
2022-10-10T18:26:36.081Z,8.98
2022-10-10T18:29:04.636Z,9.90
2022-10-10T18:31:35.676Z,16.50
2022-10-10T18:34:06.922Z,11.07
2022-10-10T18:36:39.525Z,12.30
2022-10-10T18:39:13.730Z,13.32
2022-10-10T18:41:41.371Z,18.65
2022-10-10T18:44:16.836Z,6.90
2022-10-10T18:46:46.223Z,10.55
2022-10-10T18:49:14.532Z,14.00
2022-10-10T18:51:43.851Z,12.55
2022-10-10T18:54:17.273Z,11.43
2022-10-10T18:56:47.031Z,9.75
2022-10-10T18:59:23.660Z,11.15
2022-10-10T19:01:52.643Z,16.13
2022-10-10T19:04:21.351Z,9.23
2022-10-10T19:06:55.975Z,7.95
2022-10-10T19:09:25.426Z,11.35
2022-10-10T19:11:53.376Z,13.85
2022-10-10T19:14:21.183Z,8.25
2022-10-10T19:16:48.733Z,10.15
2022-10-10T19:19:19.347Z,11.98
2022-10-10T19:21:50.140Z,11.60
2022-10-10T19:24:20.958Z,8.50
2022-10-10T19:26:57.520Z,11.75
2022-10-10T19:29:26.860Z,8.68
2022-10-10T19:31:54.260Z,9.40
2022-10-10T19:34:22.202Z,10.88
2022-10-10T19:36:49.542Z,11.48
2022-10-10T19:39:16.895Z,14.40
2022-10-10T19:41:44.228Z,11.80
2022-10-10T19:44:11.621Z,8.07
2022-10-10T19:46:38.979Z,15.85
2022-10-10T19:49:06.530Z,11.25
2022-10-10T19:51:34.024Z,12.10
2022-10-10T19:54:01.417Z,12.43
2022-10-10T19:56:28.788Z,7.05
2022-10-10T19:59:00.773Z,11.93
2022-10-10T20:01:30.893Z,12.60
2022-10-10T20:03:59.866Z,10.45
2022-10-10T20:06:28.378Z,18.60
2022-10-10T20:08:56.188Z,7.22
2022-10-10T20:11:23.822Z,11.85
2022-10-10T20:13:55.668Z,11.95
2022-10-10T20:16:26.650Z,12.02
2022-10-10T20:18:56.292Z,9.13
2022-10-10T20:21:33.489Z,14.63
2022-10-10T20:24:09.859Z,7.53
2022-10-10T20:26:37.505Z,6.90
2022-10-10T20:29:07.082Z,12.60
2022-10-10T20:31:38.605Z,7.13
2022-10-10T20:34:07.734Z,7.78
2022-10-10T20:36:37.279Z,5.75
2022-10-10T20:39:12.090Z,9.33
2022-10-10T20:41:41.649Z,7.72
2022-10-10T20:44:14.601Z,9.73
2022-10-10T20:46:45.474Z,8.77
2022-10-10T20:49:21.934Z,11.50
2022-10-10T20:51:51.819Z,6.65
2022-10-10T20:54:23.598Z,7.97
2022-10-10T20:56:51.594Z,7.63
2022-10-10T20:59:21.206Z,8.32
2022-10-10T21:01:49.383Z,6.10
2022-10-10T21:04:17.097Z,7.13
2022-10-10T21:06:44.473Z,13.07
2022-10-10T21:09:15.807Z,8.85
2022-10-10T21:11:45.603Z,14.13
2022-10-10T21:14:16.284Z,10.18
2022-10-10T21:16:43.742Z,11.75
2022-10-10T21:19:12.705Z,7.85
2022-10-10T21:21:40.565Z,10.10
2022-10-10T21:24:13.712Z,9.20
2022-10-10T21:26:45.446Z,8.10
2022-10-10T21:29:12.765Z,7.28
2022-10-10T21:31:41.408Z,8.30
2022-10-10T21:34:15.617Z,5.00
2022-10-10T21:36:42.993Z,6.13
2022-10-10T21:39:13.999Z,8.93
2022-10-10T21:41:41.716Z,8.70
2022-10-10T21:44:11.010Z,8.27
2022-10-10T21:46:38.312Z,8.95
2022-10-10T21:49:11.890Z,8.52
2022-10-10T21:51:45.437Z,7.43
2022-10-10T21:54:13.701Z,12.35
2022-10-10T21:56:41.537Z,4.30
2022-10-10T21:59:10.503Z,6.90
2022-10-10T22:01:38.001Z,12.73
2022-10-10T22:04:06.491Z,5.05
2022-10-10T22:06:34.647Z,7.90
2022-10-10T22:09:03.160Z,5.18
2022-10-10T22:11:32.870Z,11.00
2022-10-10T22:14:05.621Z,4.95
2022-10-10T22:16:34.506Z,8.60
2022-10-10T22:19:03.092Z,8.35
2022-10-10T22:21:34.706Z,3.75
2022-10-10T22:24:08.135Z,6.32
2022-10-10T22:26:36.601Z,6.85
2022-10-10T22:29:04.764Z,7.85
2022-10-10T22:31:32.157Z,5.45
2022-10-10T22:34:01.099Z,9.45
2022-10-10T22:36:28.447Z,7.38
2022-10-10T22:38:55.796Z,11.02
2022-10-10T22:41:23.286Z,9.55
2022-10-10T22:43:50.612Z,8.93
2022-10-10T22:46:17.976Z,5.68
2022-10-10T22:48:45.312Z,11.30
2022-10-10T22:51:17.865Z,9.93
2022-10-10T22:53:48.110Z,5.30
2022-10-10T22:56:20.097Z,8.32
2022-10-10T22:58:50.812Z,6.63
2022-10-10T23:01:26.209Z,6.47
2022-10-10T23:04:00.511Z,5.93
2022-10-10T23:06:28.034Z,8.82
2022-10-10T23:08:58.119Z,9.88
2022-10-10T23:11:26.416Z,10.52
2022-10-10T23:13:53.690Z,7.90
2022-10-10T23:16:20.960Z,9.13
2022-10-10T23:18:48.405Z,7.35
2022-10-10T23:21:15.948Z,8.23
2022-10-10T23:23:43.245Z,11.63
2022-10-10T23:26:13.489Z,11.02
2022-10-10T23:28:41.367Z,5.95
2022-10-10T23:31:10.157Z,7.53
2022-10-10T23:33:39.681Z,6.38
2022-10-10T23:36:14.000Z,8.18
2022-10-10T23:38:42.653Z,6.13
2022-10-10T23:41:11.785Z,9.30
2022-10-10T23:43:39.088Z,7.25
2022-10-10T23:46:07.222Z,8.40
2022-10-10T23:48:34.920Z,9.75
2022-10-10T23:51:02.514Z,6.53
2022-10-10T23:53:30.627Z,6.38
2022-10-10T23:55:57.912Z,8.23
2022-10-10T23:58:25.474Z,8.02
