createdAt,value
2019-04-16T00:00:52.041Z,0.00
2019-04-16T00:01:52.071Z,0.00
2019-04-16T00:02:52.229Z,0.00
2019-04-16T00:03:54.036Z,0.00
2019-04-16T00:04:53.651Z,0.00
2019-04-16T00:05:52.180Z,0.00
2019-04-16T00:06:52.207Z,0.00
2019-04-16T00:07:52.240Z,0.00
2019-04-16T00:08:54.129Z,0.00
2019-04-16T00:09:52.294Z,0.00
2019-04-16T00:10:52.322Z,0.00
2019-04-16T00:11:52.349Z,0.00
2019-04-16T00:12:52.378Z,0.00
2019-04-16T00:13:52.405Z,0.00
2019-04-16T00:14:52.433Z,0.00
2019-04-16T00:15:52.463Z,0.00
2019-04-16T00:16:52.490Z,0.00
2019-04-16T00:17:52.519Z,0.00
2019-04-16T00:18:57.909Z,0.00
2019-04-16T00:19:52.575Z,0.00
2019-04-16T00:20:52.603Z,0.00
2019-04-16T00:21:52.632Z,0.00
2019-04-16T00:22:52.664Z,0.00
2019-04-16T00:23:52.691Z,0.00
2019-04-16T00:24:52.718Z,0.00
2019-04-16T00:25:55.594Z,0.00
2019-04-16T00:26:57.836Z,0.00
2019-04-16T00:27:52.801Z,0.00
2019-04-16T00:28:52.830Z,0.00
2019-04-16T00:29:52.857Z,0.00
2019-04-16T00:30:52.885Z,0.00
2019-04-16T00:31:52.915Z,0.00
2019-04-16T00:32:52.943Z,0.00
2019-04-16T00:33:52.970Z,0.00
2019-04-16T00:34:52.998Z,0.00
2019-04-16T00:35:53.026Z,0.00
2019-04-16T00:36:53.081Z,0.00
2019-04-16T00:37:53.082Z,0.00
2019-04-16T00:38:54.139Z,0.00
2019-04-16T00:39:55.744Z,0.00
2019-04-16T00:40:53.168Z,0.00
2019-04-16T00:41:53.198Z,0.00
2019-04-16T00:42:53.223Z,0.00
2019-04-16T00:43:53.252Z,0.00
2019-04-16T00:44:53.281Z,0.00
2019-04-16T00:45:53.307Z,0.00
2019-04-16T00:46:53.340Z,0.00
2019-04-16T00:47:53.363Z,0.00
2019-04-16T00:48:53.442Z,0.00
2019-04-16T00:49:57.563Z,0.00
2019-04-16T00:50:53.447Z,0.00
2019-04-16T00:51:53.476Z,0.00
2019-04-16T00:52:53.507Z,0.00
2019-04-16T00:53:53.533Z,0.00
2019-04-16T00:54:53.563Z,0.00
2019-04-16T00:55:53.589Z,0.00
2019-04-16T00:56:53.618Z,0.00
2019-04-16T00:57:53.646Z,0.00
2019-04-16T00:58:53.680Z,0.00
2019-04-16T00:59:56.089Z,0.00
2019-04-16T01:00:53.752Z,0.00
2019-04-16T01:01:53.756Z,0.00
2019-04-16T01:02:53.785Z,0.00
2019-04-16T01:03:53.812Z,0.00
2019-04-16T01:04:53.840Z,0.00
2019-04-16T01:05:53.867Z,0.00
2019-04-16T01:06:54.225Z,0.00
2019-04-16T01:07:53.948Z,0.00
2019-04-16T01:08:55.195Z,0.00
2019-04-16T01:09:53.981Z,0.00
2019-04-16T01:10:54.009Z,0.00
2019-04-16T01:11:54.058Z,0.00
2019-04-16T01:12:54.087Z,0.00
2019-04-16T01:13:55.731Z,0.00
2019-04-16T01:14:58.863Z,0.00
2019-04-16T01:15:54.171Z,0.00
2019-04-16T01:16:54.180Z,0.00
2019-04-16T01:17:54.202Z,0.00
2019-04-16T01:18:54.230Z,0.00
2019-04-16T01:19:54.258Z,0.00
2019-04-16T01:20:54.287Z,0.00
2019-04-16T01:21:54.314Z,0.00
2019-04-16T01:22:54.341Z,0.00
2019-04-16T01:23:54.369Z,0.00
2019-04-16T01:24:54.398Z,0.00
2019-04-16T01:25:55.532Z,0.00
2019-04-16T01:26:55.425Z,0.00
2019-04-16T01:27:54.494Z,0.00
2019-04-16T01:28:54.508Z,0.00
2019-04-16T01:29:54.536Z,0.00
2019-04-16T01:30:54.567Z,0.00
2019-04-16T01:31:54.591Z,0.00
2019-04-16T01:32:54.619Z,0.00
2019-04-16T01:33:54.647Z,0.00
2019-04-16T01:34:54.698Z,0.00
2019-04-16T01:35:54.825Z,0.00
2019-04-16T01:36:54.997Z,0.00
2019-04-16T01:37:56.807Z,0.00
2019-04-16T01:39:54.836Z,0.00
2019-04-16T01:40:54.865Z,0.00
2019-04-16T01:41:54.889Z,0.00
2019-04-16T01:42:55.312Z,0.00
2019-04-16T01:44:59.371Z,0.00
2019-04-16T01:45:55.309Z,0.00
2019-04-16T01:46:55.034Z,0.00
2019-04-16T01:47:55.259Z,0.00
2019-04-16T01:49:55.117Z,0.00
2019-04-16T01:50:55.116Z,0.00
2019-04-16T01:51:55.347Z,0.00
2019-04-16T01:52:55.174Z,0.00
2019-04-16T01:53:55.202Z,0.00
2019-04-16T01:54:55.683Z,0.00
2019-04-16T01:55:56.961Z,0.00
2019-04-16T01:56:59.486Z,0.00
2019-04-16T01:57:55.311Z,0.00
2019-04-16T01:58:55.361Z,0.00
2019-04-16T01:59:55.366Z,0.00
2019-04-16T02:00:55.393Z,0.00
2019-04-16T02:01:55.427Z,0.00
2019-04-16T02:02:55.448Z,0.00
2019-04-16T02:03:55.476Z,0.00
2019-04-16T02:04:55.504Z,0.00
2019-04-16T02:05:55.635Z,0.00
2019-04-16T02:06:57.277Z,0.00
2019-04-16T02:07:56.328Z,0.00
2019-04-16T02:08:55.626Z,0.00
2019-04-16T02:09:55.641Z,0.00
2019-04-16T02:10:55.671Z,0.00
2019-04-16T02:11:55.708Z,0.00
2019-04-16T02:12:55.725Z,0.00
2019-04-16T02:13:55.752Z,0.00
2019-04-16T02:14:55.779Z,0.00
2019-04-16T02:15:55.809Z,0.00
2019-04-16T02:16:56.645Z,0.00
2019-04-16T02:17:58.857Z,0.00
2019-04-16T02:19:00.815Z,0.00
2019-04-16T02:19:55.918Z,0.00
2019-04-16T02:20:55.945Z,0.00
2019-04-16T02:21:55.971Z,0.00
2019-04-16T02:22:56.000Z,0.00
2019-04-16T02:23:56.029Z,0.00
2019-04-16T02:24:56.055Z,0.00
2019-04-16T02:25:56.082Z,0.00
2019-04-16T02:26:56.107Z,0.00
2019-04-16T02:27:57.074Z,0.00
2019-04-16T02:28:56.470Z,0.00
2019-04-16T02:29:58.581Z,0.00
2019-04-16T02:30:56.218Z,0.00
2019-04-16T02:31:56.252Z,0.00
2019-04-16T02:32:56.274Z,0.00
2019-04-16T02:33:56.301Z,0.00
2019-04-16T02:34:56.461Z,0.00
2019-04-16T02:35:56.356Z,0.00
2019-04-16T02:37:00.868Z,0.00
2019-04-16T02:37:56.417Z,0.00
2019-04-16T02:38:56.447Z,0.00
2019-04-16T02:39:56.475Z,0.00
2019-04-16T02:40:56.497Z,0.00
2019-04-16T02:41:58.090Z,0.00
2019-04-16T02:42:56.556Z,0.00
2019-04-16T02:43:56.576Z,0.00
2019-04-16T02:44:56.621Z,0.00
2019-04-16T02:45:58.402Z,0.00
2019-04-16T02:46:56.658Z,0.00
2019-04-16T02:47:56.682Z,0.00
2019-04-16T02:48:56.914Z,0.00
2019-04-16T02:49:57.957Z,0.00
2019-04-16T02:50:56.766Z,0.00
2019-04-16T02:51:56.792Z,0.00
2019-04-16T02:52:56.823Z,0.00
2019-04-16T02:53:58.761Z,0.00
2019-04-16T02:54:56.873Z,0.00
2019-04-16T02:55:56.904Z,0.00
2019-04-16T02:56:56.931Z,0.00
2019-04-16T02:58:00.275Z,0.00
2019-04-16T02:58:56.982Z,0.00
2019-04-16T02:59:57.015Z,0.00
2019-04-16T03:00:57.038Z,0.00
2019-04-16T03:01:57.061Z,0.00
2019-04-16T03:02:57.092Z,0.00
2019-04-16T03:03:57.118Z,0.00
2019-04-16T03:04:58.428Z,0.00
2019-04-16T03:06:00.709Z,0.00
2019-04-16T03:06:57.197Z,0.00
2019-04-16T03:07:57.225Z,0.00
2019-04-16T03:08:57.252Z,0.00
2019-04-16T03:10:01.483Z,0.00
2019-04-16T03:10:57.308Z,0.00
2019-04-16T03:11:57.334Z,0.00
2019-04-16T03:12:57.362Z,0.00
2019-04-16T03:13:59.368Z,0.00
2019-04-16T03:15:00.834Z,0.00
2019-04-16T03:15:57.443Z,0.00
2019-04-16T03:16:57.468Z,0.00
2019-04-16T03:17:57.494Z,0.00
2019-04-16T03:18:57.520Z,0.00
2019-04-16T03:19:57.548Z,0.00
2019-04-16T03:20:57.575Z,0.00
2019-04-16T03:21:59.176Z,0.00
2019-04-16T03:22:57.629Z,0.00
2019-04-16T03:23:57.660Z,0.00
2019-04-16T03:24:57.684Z,0.00
2019-04-16T03:25:57.709Z,0.00
2019-04-16T03:26:57.737Z,0.00
2019-04-16T03:27:57.766Z,0.00
2019-04-16T03:28:59.152Z,0.00
2019-04-16T03:30:02.999Z,0.00
2019-04-16T03:30:57.845Z,0.00
2019-04-16T03:31:59.559Z,0.00
2019-04-16T03:32:57.899Z,0.00
2019-04-16T03:33:57.934Z,0.00
2019-04-16T03:34:57.978Z,0.00
2019-04-16T03:35:58.612Z,0.00
2019-04-16T03:36:58.650Z,0.00
2019-04-16T03:37:58.032Z,0.00
2019-04-16T03:38:58.059Z,0.00
2019-04-16T03:39:58.085Z,0.00
2019-04-16T03:40:58.112Z,0.00
2019-04-16T03:41:58.141Z,0.00
2019-04-16T03:42:59.367Z,0.00
2019-04-16T03:43:58.193Z,0.00
2019-04-16T03:44:58.220Z,0.00
2019-04-16T03:45:58.246Z,0.00
2019-04-16T03:46:58.273Z,0.00
2019-04-16T03:47:58.299Z,0.00
2019-04-16T03:48:58.326Z,0.00
2019-04-16T03:49:59.470Z,0.00
2019-04-16T03:51:00.454Z,0.00
2019-04-16T03:51:58.406Z,0.00
2019-04-16T03:52:58.436Z,0.00
2019-04-16T03:53:58.461Z,0.00
2019-04-16T03:54:58.485Z,0.00
2019-04-16T03:55:59.159Z,0.00
2019-04-16T03:57:01.840Z,0.00
2019-04-16T03:57:58.566Z,0.00
2019-04-16T03:58:58.591Z,0.00
2019-04-16T04:00:00.784Z,0.00
2019-04-16T04:01:45.484Z,0.00
2019-04-16T04:02:41.217Z,0.00
2019-04-16T04:03:41.245Z,0.00
2019-04-16T04:04:41.267Z,0.00
2019-04-16T04:05:41.295Z,0.00
2019-04-16T04:06:41.324Z,0.00
2019-04-16T04:07:44.342Z,0.00
2019-04-16T04:08:41.375Z,0.00
2019-04-16T04:09:41.401Z,0.00
2019-04-16T04:10:41.427Z,0.00
2019-04-16T04:11:42.026Z,0.00
2019-04-16T04:12:42.640Z,0.00
2019-04-16T04:13:41.507Z,0.00
2019-04-16T04:14:41.534Z,0.00
2019-04-16T04:15:41.560Z,0.00
2019-04-16T04:16:41.588Z,0.00
2019-04-16T04:17:41.613Z,0.00
2019-04-16T04:18:43.182Z,0.00
2019-04-16T04:19:45.641Z,0.00
2019-04-16T04:20:41.690Z,0.00
2019-04-16T04:21:41.721Z,0.00
2019-04-16T04:22:41.746Z,0.00
2019-04-16T04:23:41.772Z,0.00
2019-04-16T04:24:41.797Z,0.00
2019-04-16T04:25:41.826Z,0.00
2019-04-16T04:26:42.413Z,0.00
2019-04-16T04:27:43.649Z,0.00
2019-04-16T04:28:41.904Z,0.00
2019-04-16T04:29:41.932Z,0.00
2019-04-16T04:30:41.957Z,0.00
2019-04-16T04:31:41.986Z,5.63
2019-04-16T04:32:42.010Z,5.63
2019-04-16T04:33:43.071Z,5.63
2019-04-16T04:34:42.064Z,5.63
2019-04-16T04:35:42.097Z,5.63
2019-04-16T04:36:42.116Z,5.63
2019-04-16T04:37:42.144Z,5.63
2019-04-16T04:38:42.170Z,5.63
2019-04-16T04:39:44.121Z,5.63
2019-04-16T04:40:44.772Z,11.25
2019-04-16T04:41:42.250Z,11.25
2019-04-16T04:42:42.278Z,11.25
2019-04-16T04:43:42.305Z,11.25
2019-04-16T04:44:42.333Z,11.25
2019-04-16T04:45:42.356Z,11.25
2019-04-16T04:46:43.178Z,16.88
2019-04-16T04:47:42.410Z,16.88
2019-04-16T04:48:42.436Z,16.88
2019-04-16T04:49:42.464Z,16.88
2019-04-16T04:50:42.491Z,16.88
2019-04-16T04:51:43.633Z,22.50
2019-04-16T04:52:43.200Z,22.50
2019-04-16T04:53:43.895Z,22.50
2019-04-16T04:54:42.597Z,28.13
2019-04-16T04:55:42.622Z,28.13
2019-04-16T04:56:42.648Z,28.13
2019-04-16T04:57:42.676Z,28.13
2019-04-16T04:58:42.703Z,33.75
2019-04-16T04:59:42.730Z,33.75
2019-04-16T05:00:42.756Z,33.75
2019-04-16T05:01:42.783Z,39.38
2019-04-16T05:02:43.804Z,39.38
2019-04-16T05:03:44.434Z,39.38
2019-04-16T05:04:42.864Z,39.38
2019-04-16T05:05:42.889Z,39.38
2019-04-16T05:06:42.916Z,39.38
2019-04-16T05:07:42.944Z,39.38
2019-04-16T05:08:42.980Z,39.38
2019-04-16T05:09:42.997Z,39.38
2019-04-16T05:10:44.049Z,39.38
2019-04-16T05:11:43.053Z,39.38
2019-04-16T05:12:43.078Z,39.38
2019-04-16T05:13:43.104Z,39.38
2019-04-16T05:14:43.133Z,45.00
2019-04-16T05:15:43.159Z,50.63
2019-04-16T05:16:43.185Z,50.63
2019-04-16T05:17:43.211Z,50.63
2019-04-16T05:18:43.239Z,50.63
2019-04-16T05:19:43.867Z,56.25
2019-04-16T05:20:46.692Z,56.25
2019-04-16T05:21:43.327Z,56.25
2019-04-16T05:22:43.353Z,61.88
2019-04-16T05:23:43.374Z,61.88
2019-04-16T05:24:43.400Z,61.88
2019-04-16T05:25:43.427Z,67.50
2019-04-16T05:26:43.454Z,67.50
2019-04-16T05:27:43.482Z,73.13
2019-04-16T05:28:45.503Z,73.13
2019-04-16T05:29:43.536Z,73.13
2019-04-16T05:30:43.562Z,73.13
2019-04-16T05:31:43.596Z,73.13
2019-04-16T05:32:43.617Z,73.13
2019-04-16T05:33:43.644Z,73.13
2019-04-16T05:34:43.675Z,73.13
2019-04-16T05:35:43.699Z,73.13
2019-04-16T05:36:47.544Z,73.13
2019-04-16T05:37:43.753Z,73.13
2019-04-16T05:38:46.895Z,73.13
2019-04-16T05:39:43.809Z,73.13
2019-04-16T05:40:43.839Z,73.13
2019-04-16T05:41:43.861Z,73.13
2019-04-16T05:42:43.895Z,78.75
2019-04-16T05:43:43.916Z,78.75
2019-04-16T05:44:43.945Z,78.75
2019-04-16T05:45:43.971Z,84.38
2019-04-16T05:46:46.647Z,84.38
2019-04-16T05:47:48.779Z,90.00
2019-04-16T05:48:44.051Z,90.00
2019-04-16T05:49:44.079Z,95.63
2019-04-16T05:50:44.106Z,95.63
2019-04-16T05:51:44.134Z,101.25
2019-04-16T05:52:44.161Z,101.25
2019-04-16T05:53:44.188Z,101.25
2019-04-16T05:54:45.277Z,101.25
2019-04-16T05:55:44.244Z,101.25
2019-04-16T05:56:44.270Z,101.25
2019-04-16T05:57:44.299Z,106.88
2019-04-16T05:58:44.325Z,106.88
2019-04-16T05:59:44.355Z,112.50
2019-04-16T06:00:44.382Z,112.50
2019-04-16T06:01:45.369Z,118.13
2019-04-16T06:02:44.456Z,118.13
2019-04-16T06:03:44.463Z,118.13
2019-04-16T06:04:44.489Z,118.13
2019-04-16T06:05:44.517Z,118.13
2019-04-16T06:06:44.546Z,123.75
2019-04-16T06:07:44.574Z,123.75
2019-04-16T06:08:44.601Z,129.38
2019-04-16T06:09:45.298Z,129.38
2019-04-16T06:10:49.675Z,129.38
2019-04-16T06:11:44.683Z,135.00
2019-04-16T06:12:44.712Z,135.00
2019-04-16T06:13:45.248Z,135.00
2019-04-16T06:14:46.451Z,135.00
2019-04-16T06:15:44.794Z,140.63
2019-04-16T06:16:44.823Z,140.63
2019-04-16T06:17:44.927Z,140.63
2019-04-16T06:18:44.878Z,140.63
2019-04-16T06:19:46.829Z,140.63
2019-04-16T06:20:44.933Z,146.25
2019-04-16T06:21:44.963Z,146.25
2019-04-16T06:22:44.990Z,146.25
2019-04-16T06:23:48.039Z,146.25
2019-04-16T06:24:45.046Z,151.88
2019-04-16T06:25:45.074Z,151.88
2019-04-16T06:26:47.411Z,151.88
2019-04-16T06:27:45.132Z,157.50
2019-04-16T06:28:45.158Z,157.50
2019-04-16T06:29:47.062Z,157.50
2019-04-16T06:30:45.217Z,163.13
2019-04-16T06:31:45.243Z,163.13
2019-04-16T06:32:45.270Z,163.13
2019-04-16T06:33:45.300Z,163.13
2019-04-16T06:34:45.330Z,163.13
2019-04-16T06:35:45.357Z,163.13
2019-04-16T06:36:45.383Z,163.13
2019-04-16T06:37:45.778Z,163.13
2019-04-16T06:38:45.440Z,168.75
2019-04-16T06:39:45.469Z,168.75
2019-04-16T06:40:45.497Z,168.75
2019-04-16T06:41:48.369Z,168.75
2019-04-16T06:42:45.554Z,174.38
2019-04-16T06:43:45.586Z,174.38
2019-04-16T06:44:45.612Z,174.38
2019-04-16T06:45:45.641Z,180.00
2019-04-16T06:46:45.669Z,185.63
2019-04-16T06:47:45.698Z,180.00
2019-04-16T06:48:45.980Z,185.63
2019-04-16T06:49:48.145Z,185.63
2019-04-16T06:50:45.834Z,185.63
2019-04-16T06:51:45.818Z,191.25
2019-04-16T06:52:46.157Z,191.25
2019-04-16T06:53:45.872Z,196.88
2019-04-16T06:54:45.901Z,196.88
2019-04-16T06:55:45.929Z,202.50
2019-04-16T06:56:45.956Z,202.50
2019-04-16T06:57:45.986Z,213.75
2019-04-16T06:59:46.047Z,219.38
2019-04-16T07:00:46.075Z,230.63
2019-04-16T07:01:41.796Z,219.38
2019-04-16T07:01:46.103Z,241.88
2019-04-16T07:03:01.288Z,247.50
2019-04-16T07:03:46.162Z,270.00
2019-04-16T07:04:46.190Z,292.50
2019-04-16T07:05:46.221Z,303.75
2019-04-16T07:06:46.249Z,326.25
2019-04-16T07:07:47.036Z,343.13
2019-04-16T07:08:49.784Z,348.75
2019-04-16T07:09:46.338Z,348.75
2019-04-16T07:10:46.375Z,337.50
2019-04-16T07:11:54.224Z,326.25
2019-04-16T07:12:46.506Z,303.75
2019-04-16T07:13:46.459Z,270.00
2019-04-16T07:14:48.320Z,258.75
2019-04-16T07:15:46.519Z,253.13
2019-04-16T07:16:46.548Z,236.25
2019-04-16T07:17:46.579Z,230.63
2019-04-16T07:18:46.611Z,230.63
2019-04-16T07:19:46.640Z,241.88
2019-04-16T07:20:46.736Z,230.63
2019-04-16T07:21:49.630Z,219.38
2019-04-16T07:22:46.732Z,230.63
2019-04-16T07:23:47.110Z,241.88
2019-04-16T07:24:46.853Z,247.50
2019-04-16T07:25:47.305Z,258.75
2019-04-16T07:26:48.293Z,270.00
2019-04-16T07:27:52.098Z,281.25
2019-04-16T07:28:46.915Z,286.88
2019-04-16T07:29:47.109Z,309.38
2019-04-16T07:30:47.034Z,309.38
2019-04-16T07:31:47.034Z,298.13
2019-04-16T07:32:47.038Z,264.38
2019-04-16T07:33:47.069Z,270.00
2019-04-16T07:34:47.100Z,286.88
2019-04-16T07:35:47.132Z,253.13
2019-04-16T07:36:47.161Z,253.13
2019-04-16T07:37:47.193Z,253.13
2019-04-16T07:38:47.225Z,258.75
2019-04-16T07:39:47.260Z,253.13
2019-04-16T07:40:47.287Z,253.13
2019-04-16T07:41:47.318Z,258.75
2019-04-16T07:43:47.060Z,264.38
2019-04-16T07:43:47.618Z,270.00
2019-04-16T07:44:47.411Z,281.25
2019-04-16T07:45:47.443Z,303.75
2019-04-16T07:46:47.911Z,292.50
2019-04-16T07:47:48.379Z,331.88
2019-04-16T07:48:47.537Z,348.75
2019-04-16T07:49:47.569Z,343.13
2019-04-16T07:50:47.602Z,365.63
2019-04-16T07:51:47.632Z,354.38
2019-04-16T07:52:47.665Z,360.00
2019-04-16T07:53:48.128Z,382.50
2019-04-16T07:54:47.728Z,388.13
2019-04-16T07:55:47.762Z,405.00
2019-04-16T07:56:47.846Z,410.63
2019-04-16T07:57:47.824Z,416.25
2019-04-16T07:58:47.858Z,421.88
2019-04-16T07:59:47.888Z,427.50
2019-04-16T08:00:47.921Z,433.13
2019-04-16T08:01:48.778Z,433.13
2019-04-16T08:02:50.682Z,438.75
2019-04-16T08:03:48.019Z,444.38
2019-04-16T08:04:48.052Z,444.38
2019-04-16T08:05:48.084Z,455.63
2019-04-16T08:06:48.116Z,466.88
2019-04-16T08:07:49.826Z,466.88
2019-04-16T08:08:48.184Z,455.63
2019-04-16T08:09:48.217Z,472.50
2019-04-16T08:10:48.252Z,478.13
2019-04-16T08:11:48.335Z,466.88
2019-04-16T08:12:48.369Z,461.25
2019-04-16T08:13:48.353Z,444.38
2019-04-16T08:14:48.386Z,461.25
2019-04-16T08:15:48.420Z,455.63
2019-04-16T08:16:48.453Z,444.38
2019-04-16T08:17:48.488Z,416.25
2019-04-16T08:18:48.523Z,433.13
2019-04-16T08:19:49.381Z,433.13
2019-04-16T08:21:00.526Z,438.75
2019-04-16T08:21:48.627Z,444.38
2019-04-16T08:22:48.662Z,461.25
2019-04-16T08:23:51.462Z,455.63
2019-04-16T08:24:48.729Z,455.63
2019-04-16T08:25:55.094Z,461.25
2019-04-16T08:26:48.800Z,466.88
2019-04-16T08:27:50.839Z,466.88
2019-04-16T08:28:48.870Z,466.88
2019-04-16T08:29:48.911Z,466.88
2019-04-16T08:30:48.941Z,472.50
2019-04-16T08:31:48.974Z,466.88
2019-04-16T08:32:49.775Z,483.75
2019-04-16T08:33:49.044Z,483.75
2019-04-16T08:34:49.080Z,489.38
2019-04-16T08:35:49.115Z,495.00
2019-04-16T08:36:49.149Z,500.63
2019-04-16T08:37:49.653Z,506.25
2019-04-16T08:38:49.244Z,500.63
2019-04-16T08:39:49.258Z,506.25
2019-04-16T08:40:49.291Z,506.25
2019-04-16T08:41:52.153Z,511.88
2019-04-16T08:42:49.364Z,517.50
2019-04-16T08:43:49.397Z,540.00
2019-04-16T08:44:49.433Z,540.00
2019-04-16T08:45:49.468Z,556.88
2019-04-16T08:46:49.503Z,573.75
2019-04-16T08:47:49.541Z,562.50
2019-04-16T08:48:52.499Z,596.25
2019-04-16T08:49:53.777Z,601.88
2019-04-16T08:50:49.648Z,601.88
2019-04-16T08:51:49.683Z,590.63
2019-04-16T08:52:49.716Z,579.38
2019-04-16T08:53:49.753Z,568.13
2019-04-16T08:54:51.202Z,556.88
2019-04-16T08:55:49.825Z,562.50
2019-04-16T08:56:49.864Z,562.50
2019-04-16T08:57:49.897Z,551.25
2019-04-16T08:58:49.934Z,551.25
2019-04-16T08:59:49.969Z,551.25
2019-04-16T09:00:50.005Z,523.13
2019-04-16T09:01:51.428Z,534.38
2019-04-16T09:02:50.078Z,551.25
2019-04-16T09:03:50.115Z,562.50
2019-04-16T09:04:50.152Z,579.38
2019-04-16T09:05:50.186Z,590.63
2019-04-16T09:06:50.223Z,590.63
2019-04-16T09:07:50.928Z,568.13
2019-04-16T09:08:52.902Z,596.25
2019-04-16T09:09:50.334Z,624.38
2019-04-16T09:10:50.370Z,613.13
2019-04-16T09:11:50.408Z,596.25
2019-04-16T09:13:02.319Z,607.50
2019-04-16T09:13:50.480Z,624.38
2019-04-16T09:14:54.826Z,624.38
2019-04-16T09:15:50.556Z,635.63
2019-04-16T09:16:50.590Z,635.63
2019-04-16T09:17:50.680Z,613.13
2019-04-16T09:18:50.667Z,601.88
2019-04-16T09:19:50.702Z,641.25
2019-04-16T09:20:50.739Z,624.38
2019-04-16T09:21:50.778Z,624.38
2019-04-16T09:22:53.594Z,607.50
2019-04-16T09:23:50.854Z,590.63
2019-04-16T09:24:50.892Z,596.25
2019-04-16T09:25:50.926Z,613.13
2019-04-16T09:26:52.773Z,596.25
2019-04-16T09:27:51.001Z,607.50
2019-04-16T09:28:51.041Z,618.75
2019-04-16T09:29:51.080Z,669.38
2019-04-16T09:30:51.113Z,945.00
2019-04-16T09:31:55.048Z,1299.38
2019-04-16T09:32:51.190Z,1541.25
2019-04-16T09:33:51.229Z,1636.88
2019-04-16T09:34:51.265Z,1704.38
2019-04-16T09:35:51.303Z,1805.63
2019-04-16T09:36:51.341Z,1715.63
2019-04-16T09:37:51.380Z,1490.63
2019-04-16T09:38:51.419Z,1333.13
2019-04-16T09:39:51.482Z,1074.38
2019-04-16T09:40:51.499Z,916.88
2019-04-16T09:41:51.542Z,1040.63
2019-04-16T09:42:51.578Z,894.38
2019-04-16T09:43:53.673Z,1108.13
2019-04-16T09:44:51.658Z,1248.75
2019-04-16T09:45:51.699Z,1378.13
2019-04-16T09:46:59.409Z,1670.63
2019-04-16T09:47:51.776Z,2047.50
2019-04-16T09:48:51.816Z,2064.38
2019-04-16T09:49:51.856Z,1698.75
2019-04-16T09:50:51.899Z,1299.38
2019-04-16T09:51:51.937Z,1164.38
2019-04-16T09:52:52.433Z,838.13
2019-04-16T09:53:52.018Z,961.88
2019-04-16T09:54:52.059Z,821.25
2019-04-16T09:55:52.100Z,1327.50
2019-04-16T09:56:52.140Z,1648.13
2019-04-16T09:57:52.188Z,1845.00
2019-04-16T09:58:52.223Z,1991.25
2019-04-16T09:59:52.262Z,2171.25
2019-04-16T10:00:52.304Z,1755.00
2019-04-16T10:01:52.344Z,2025.00
2019-04-16T10:02:55.001Z,1828.13
2019-04-16T10:03:53.764Z,2053.13
2019-04-16T10:04:52.469Z,2154.38
2019-04-16T10:05:52.510Z,2148.75
2019-04-16T10:06:52.554Z,2188.13
2019-04-16T10:07:52.634Z,2171.25
2019-04-16T10:08:52.649Z,1901.25
2019-04-16T10:09:54.459Z,2278.13
2019-04-16T10:10:52.746Z,2385.00
2019-04-16T10:11:52.810Z,2199.38
2019-04-16T10:12:53.039Z,1963.13
2019-04-16T10:13:53.084Z,2368.13
2019-04-16T10:14:53.328Z,2486.25
2019-04-16T10:15:55.546Z,2401.88
2019-04-16T10:16:52.996Z,2390.63
2019-04-16T10:17:53.059Z,2278.13
2019-04-16T10:18:53.082Z,2210.63
2019-04-16T10:19:53.148Z,2171.25
2019-04-16T10:21:54.214Z,2205.00
2019-04-16T10:22:53.262Z,2323.13
2019-04-16T10:24:53.351Z,2486.25
2019-04-16T10:25:53.398Z,2576.25
2019-04-16T10:34:29.452Z,2548.13
2019-04-16T10:36:29.546Z,2722.50
2019-04-16T10:37:30.308Z,1096.88
2019-04-16T10:39:31.012Z,2115.00
2019-04-16T10:42:29.811Z,2272.50
2019-04-16T10:43:43.993Z,2109.38
2019-04-16T10:44:30.136Z,883.13
2019-04-16T10:45:30.017Z,759.38
2019-04-16T10:46:29.988Z,821.25
2019-04-16T10:47:30.111Z,1929.38
2019-04-16T10:48:30.108Z,1901.25
2019-04-16T10:49:30.150Z,2058.75
2019-04-16T10:50:31.338Z,1760.63
2019-04-16T10:51:30.245Z,843.75
2019-04-16T10:52:30.265Z,725.63
2019-04-16T10:53:30.333Z,675.00
2019-04-16T10:54:33.685Z,686.25
2019-04-16T10:55:30.408Z,742.50
2019-04-16T10:56:30.447Z,871.88
2019-04-16T10:57:30.490Z,928.13
2019-04-16T10:58:30.545Z,2722.50
2019-04-16T10:59:30.580Z,2767.50
2019-04-16T11:00:30.650Z,2255.63
2019-04-16T11:01:34.774Z,1777.50
2019-04-16T11:02:30.711Z,1080.00
2019-04-16T11:03:34.401Z,849.38
2019-04-16T11:04:30.850Z,1096.88
2019-04-16T11:05:30.870Z,1608.75
2019-04-16T11:06:31.159Z,1575.00
2019-04-16T11:07:30.934Z,1035.00
2019-04-16T11:09:31.031Z,697.50
2019-04-16T11:10:31.089Z,680.63
2019-04-16T11:11:31.112Z,641.25
2019-04-16T11:12:31.178Z,641.25
2019-04-16T11:13:31.205Z,646.88
2019-04-16T11:14:31.259Z,641.25
2019-04-16T11:15:31.283Z,630.00
2019-04-16T11:16:31.344Z,630.00
2019-04-16T11:17:31.371Z,675.00
2019-04-16T11:18:31.432Z,770.63
2019-04-16T11:19:31.456Z,1591.88
2019-04-16T11:20:31.510Z,3110.63
2019-04-16T11:21:31.540Z,2064.38
2019-04-16T11:22:31.591Z,2835.00
2019-04-16T11:23:31.630Z,2452.50
2019-04-16T11:24:31.676Z,1873.13
2019-04-16T11:25:31.710Z,1721.25
2019-04-16T11:26:31.752Z,1918.13
2019-04-16T11:27:31.798Z,978.75
2019-04-16T11:28:31.862Z,860.63
2019-04-16T11:29:31.883Z,793.13
2019-04-16T11:30:31.951Z,708.75
2019-04-16T11:31:31.970Z,646.88
2019-04-16T11:32:32.035Z,596.25
2019-04-16T11:33:32.077Z,585.00
2019-04-16T11:34:32.107Z,585.00
2019-04-16T11:35:32.142Z,618.75
2019-04-16T11:36:32.183Z,691.88
2019-04-16T11:37:35.982Z,888.75
2019-04-16T11:38:32.270Z,635.63
2019-04-16T11:39:32.309Z,590.63
2019-04-16T11:40:32.445Z,545.63
2019-04-16T11:41:32.424Z,511.88
2019-04-16T11:42:32.434Z,506.25
2019-04-16T11:43:32.509Z,528.75
2019-04-16T11:44:32.516Z,573.75
2019-04-16T11:45:32.569Z,646.88
2019-04-16T11:46:32.598Z,770.63
2019-04-16T11:47:34.243Z,1186.88
2019-04-16T11:48:37.166Z,1327.50
2019-04-16T11:49:32.718Z,1141.88
2019-04-16T11:50:35.814Z,770.63
2019-04-16T11:51:32.824Z,669.38
2019-04-16T11:52:32.898Z,573.75
2019-04-16T11:53:33.002Z,500.63
2019-04-16T11:54:32.962Z,450.00
2019-04-16T11:55:33.001Z,427.50
2019-04-16T11:56:33.000Z,427.50
2019-04-16T11:57:33.990Z,444.38
2019-04-16T11:58:33.191Z,472.50
2019-04-16T11:59:33.148Z,495.00
2019-04-16T12:00:33.577Z,534.38
2019-04-16T12:01:33.198Z,590.63
2019-04-16T12:02:33.289Z,635.63
2019-04-16T12:03:36.587Z,635.63
2019-04-16T12:04:33.340Z,579.38
2019-04-16T12:05:33.362Z,534.38
2019-04-16T12:06:33.445Z,517.50
2019-04-16T12:07:33.433Z,495.00
2019-04-16T12:08:33.476Z,495.00
2019-04-16T12:09:33.537Z,466.88
2019-04-16T12:10:33.602Z,450.00
2019-04-16T12:11:33.620Z,461.25
2019-04-16T12:12:33.629Z,478.13
2019-04-16T12:13:33.712Z,523.13
2019-04-16T12:14:34.927Z,579.38
2019-04-16T12:15:33.744Z,652.50
2019-04-16T12:16:33.800Z,736.88
2019-04-16T12:17:36.351Z,748.13
2019-04-16T12:18:33.905Z,669.38
2019-04-16T12:19:33.919Z,579.38
2019-04-16T12:20:33.967Z,540.00
2019-04-16T12:21:33.982Z,545.63
2019-04-16T12:22:34.052Z,540.00
2019-04-16T12:23:34.062Z,540.00
2019-04-16T12:24:34.116Z,562.50
2019-04-16T12:25:34.157Z,585.00
2019-04-16T12:26:34.194Z,725.63
2019-04-16T12:27:34.245Z,720.00
2019-04-16T12:28:34.290Z,1170.00
2019-04-16T12:29:34.287Z,703.13
2019-04-16T12:30:34.322Z,641.25
2019-04-16T12:31:34.439Z,641.25
2019-04-16T12:32:34.399Z,635.63
2019-04-16T12:33:34.445Z,658.13
2019-04-16T12:34:34.520Z,686.25
2019-04-16T12:35:35.536Z,675.00
2019-04-16T12:36:34.597Z,663.75
2019-04-16T12:37:37.395Z,590.63
2019-04-16T12:38:34.631Z,545.63
2019-04-16T12:39:35.988Z,506.25
2019-04-16T12:40:34.738Z,450.00
2019-04-16T12:41:34.746Z,421.88
2019-04-16T12:42:37.613Z,410.63
2019-04-16T12:43:34.859Z,410.63
2019-04-16T12:44:45.186Z,410.63
2019-04-16T12:45:34.943Z,421.88
2019-04-16T12:46:34.942Z,444.38
2019-04-16T12:47:34.978Z,455.63
2019-04-16T12:48:35.018Z,444.38
2019-04-16T12:49:35.055Z,427.50
2019-04-16T12:50:35.093Z,438.75
2019-04-16T12:51:39.831Z,461.25
2019-04-16T12:52:35.185Z,511.88
2019-04-16T12:53:36.298Z,579.38
2019-04-16T12:54:37.769Z,680.63
2019-04-16T12:55:35.285Z,635.63
2019-04-16T12:56:40.127Z,540.00
2019-04-16T12:57:35.396Z,393.75
2019-04-16T12:58:35.398Z,337.50
2019-04-16T12:59:35.437Z,331.88
2019-04-16T13:00:35.480Z,348.75
2019-04-16T13:01:36.468Z,343.13
2019-04-16T13:02:35.550Z,331.88
2019-04-16T13:03:35.590Z,331.88
2019-04-16T13:04:35.654Z,331.88