createdAt,value
2023-05-01T00:02:10.983Z,96006.69
2023-05-01T00:04:39.183Z,96009.05
2023-05-01T00:07:07.471Z,96007.02
2023-05-01T00:09:36.372Z,96008.23
2023-05-01T00:12:04.889Z,96009.88
2023-05-01T00:14:33.002Z,96007.42
2023-05-01T00:17:01.147Z,96004.85
2023-05-01T00:19:29.219Z,96007.92
2023-05-01T00:21:57.393Z,96011.72
2023-05-01T00:24:25.434Z,96013.25
2023-05-01T00:26:53.588Z,96015.05
2023-05-01T00:29:21.810Z,96013.20
2023-05-01T00:31:50.299Z,96015.76
2023-05-01T00:34:18.472Z,96019.53
2023-05-01T00:36:49.231Z,96021.26
2023-05-01T00:39:18.028Z,96023.16
2023-05-01T00:41:46.153Z,96023.86
2023-05-01T00:44:14.646Z,96026.93
2023-05-01T00:46:44.064Z,96025.84
2023-05-01T00:49:12.375Z,96027.42
2023-05-01T00:51:41.319Z,96028.20
2023-05-01T00:54:09.702Z,96028.58
2023-05-01T00:56:38.730Z,96028.34
2023-05-01T00:59:06.990Z,96030.63
2023-05-01T01:01:35.163Z,96034.48
2023-05-01T01:04:03.886Z,96034.65
2023-05-01T01:06:41.758Z,96035.57
2023-05-01T01:09:25.825Z,96030.77
2023-05-01T01:12:21.322Z,96029.59
2023-05-01T01:15:18.457Z,96031.73
2023-05-01T01:18:14.133Z,96029.11
2023-05-01T01:20:57.029Z,96030.98
2023-05-01T01:24:08.115Z,96033.50
2023-05-01T01:27:06.823Z,96036.39
2023-05-01T01:29:56.395Z,96038.97
2023-05-01T01:32:56.336Z,96038.65
2023-05-01T01:35:27.266Z,96038.11
2023-05-01T01:38:03.602Z,96033.27
2023-05-01T01:40:44.050Z,96035.83
2023-05-01T01:43:18.108Z,96036.60
2023-05-01T01:45:58.264Z,96034.85
2023-05-01T01:48:33.674Z,96035.54
2023-05-01T01:51:06.547Z,96034.58
2023-05-01T01:53:37.726Z,96036.86
2023-05-01T01:56:08.028Z,96039.22
2023-05-01T01:58:39.195Z,96039.77
2023-05-01T02:01:08.268Z,96039.02
2023-05-01T02:03:38.939Z,96039.49
2023-05-01T02:06:08.434Z,96040.07
2023-05-01T02:08:37.951Z,96039.01
2023-05-01T02:11:07.087Z,96040.02
2023-05-01T02:13:37.855Z,96037.53
2023-05-01T02:16:07.519Z,96033.70
2023-05-01T02:18:36.982Z,96034.20
2023-05-01T02:21:05.676Z,96035.88
2023-05-01T02:23:38.672Z,96034.57
2023-05-01T02:26:11.316Z,96035.32
2023-05-01T02:28:41.719Z,96030.70
2023-05-01T02:31:10.960Z,96032.01
2023-05-01T02:33:39.136Z,96033.77
2023-05-01T02:36:08.456Z,96035.04
2023-05-01T02:38:36.640Z,96033.54
2023-05-01T02:41:07.819Z,96038.64
2023-05-01T02:43:38.567Z,96038.73
2023-05-01T02:46:08.101Z,96039.80
2023-05-01T02:48:38.501Z,96040.51
2023-05-01T02:51:08.061Z,96041.89
2023-05-01T02:53:37.494Z,96043.43
2023-05-01T02:56:13.733Z,96046.73
2023-05-01T02:58:42.357Z,96047.16
2023-05-01T03:01:11.430Z,96049.00
2023-05-01T03:03:40.445Z,96047.48
2023-05-01T03:06:08.722Z,96047.68
2023-05-01T03:08:36.909Z,96049.61
2023-05-01T03:11:09.179Z,96053.44
2023-05-01T03:13:37.696Z,96055.59
2023-05-01T03:16:06.239Z,96059.33
2023-05-01T03:18:34.331Z,96057.34
2023-05-01T03:21:02.431Z,96064.02
2023-05-01T03:23:30.499Z,96065.64
2023-05-01T03:25:59.657Z,96065.48
2023-05-01T03:28:27.870Z,96065.82
2023-05-01T03:30:56.270Z,96067.67
2023-05-01T03:33:24.455Z,96069.50
2023-05-01T03:36:05.786Z,96076.30
2023-05-01T03:38:34.566Z,96079.20
2023-05-01T03:41:11.849Z,96080.18
2023-05-01T03:44:15.319Z,96076.67
2023-05-01T03:46:45.444Z,96073.86
2023-05-01T03:49:18.966Z,96077.34
2023-05-01T03:51:48.709Z,96077.70
2023-05-01T03:54:16.838Z,96076.66
2023-05-01T03:57:05.340Z,96079.38
2023-05-01T03:59:33.468Z,96077.64
2023-05-01T04:02:01.801Z,96074.70
2023-05-01T04:04:31.353Z,96077.59
2023-05-01T04:07:00.201Z,96076.71
2023-05-01T04:09:30.014Z,96078.08
2023-05-01T04:11:58.874Z,96077.08
2023-05-01T04:14:27.065Z,96075.91
2023-05-01T04:16:55.490Z,96083.59
2023-05-01T04:19:23.783Z,96084.17
2023-05-01T04:21:55.274Z,96086.28
2023-05-01T04:24:23.573Z,96085.63
2023-05-01T04:26:51.765Z,96090.79
2023-05-01T04:29:19.909Z,96095.96
2023-05-01T04:31:48.230Z,96098.93
2023-05-01T04:34:16.791Z,96099.41
2023-05-01T04:36:45.216Z,96102.55
2023-05-01T04:39:13.535Z,96107.55
2023-05-01T04:41:42.311Z,96110.03
2023-05-01T04:44:10.507Z,96112.43
2023-05-01T04:46:38.929Z,96115.58
2023-05-01T04:49:07.830Z,96118.73
2023-05-01T04:51:35.883Z,96121.26
2023-05-01T04:54:05.062Z,96122.70
2023-05-01T04:56:33.114Z,96122.10
2023-05-01T04:59:01.880Z,96125.24
2023-05-01T05:01:30.991Z,96128.66
2023-05-01T05:03:59.300Z,96128.80
2023-05-01T05:06:28.265Z,96129.61
2023-05-01T05:08:57.892Z,96131.67
2023-05-01T05:11:26.643Z,96133.38
2023-05-01T05:14:05.898Z,96135.73
2023-05-01T05:16:34.870Z,96140.42
2023-05-01T05:19:03.232Z,96141.94
2023-05-01T05:21:33.014Z,96141.08
2023-05-01T05:24:01.837Z,96143.44
2023-05-01T05:26:30.124Z,96147.09
2023-05-01T05:28:59.999Z,96150.72
2023-05-01T05:31:28.624Z,96149.53
2023-05-01T05:33:57.158Z,96155.63
2023-05-01T05:36:26.616Z,96157.36
2023-05-01T05:38:54.993Z,96161.77
2023-05-01T05:41:23.760Z,96162.87
2023-05-01T05:43:54.952Z,96164.64
2023-05-01T05:46:23.197Z,96167.67
2023-05-01T05:48:51.771Z,96170.78
2023-05-01T05:51:20.695Z,96173.70
2023-05-01T05:53:48.891Z,96171.08
2023-05-01T05:56:19.767Z,96173.02
2023-05-01T05:58:48.440Z,96177.22
2023-05-01T06:01:16.696Z,96177.11
2023-05-01T06:03:46.918Z,96182.70
2023-05-01T06:06:16.042Z,96183.80
2023-05-01T06:08:46.363Z,96185.30
2023-05-01T06:11:15.313Z,96183.75
2023-05-01T06:13:45.882Z,96184.53
2023-05-01T06:16:15.384Z,96184.41
2023-05-01T06:18:45.687Z,96181.33
2023-05-01T06:21:14.886Z,96188.17
2023-05-01T06:23:46.108Z,96190.86
2023-05-01T06:26:26.923Z,96189.29
2023-05-01T06:28:55.533Z,96191.55
2023-05-01T06:31:25.128Z,96194.48
2023-05-01T06:33:55.776Z,96194.10
2023-05-01T06:36:30.042Z,96190.91
2023-05-01T06:38:59.104Z,96189.02
2023-05-01T06:41:28.108Z,96188.20
2023-05-01T06:43:56.608Z,96187.45
2023-05-01T06:46:25.931Z,96184.88
2023-05-01T06:48:56.118Z,96181.77
2023-05-01T06:51:26.878Z,96182.98
2023-05-01T06:53:57.088Z,96183.21
2023-05-01T06:56:27.926Z,96183.74
2023-05-01T06:58:56.340Z,96183.72
2023-05-01T07:01:26.016Z,96183.85
2023-05-01T07:03:56.885Z,96184.64
2023-05-01T07:06:28.899Z,96187.28
2023-05-01T07:09:00.906Z,96187.84
2023-05-01T07:11:32.908Z,96188.02
2023-05-01T07:14:04.912Z,96186.54
2023-05-01T07:16:37.512Z,96185.46
2023-05-01T07:19:11.263Z,96184.09
2023-05-01T07:21:43.151Z,96182.17
2023-05-01T07:24:15.877Z,96181.84
2023-05-01T07:26:49.909Z,96182.45
2023-05-01T07:29:21.972Z,96182.82
2023-05-01T07:31:53.955Z,96182.67
2023-05-01T07:34:26.081Z,96182.49
2023-05-01T07:36:57.964Z,96184.52
2023-05-01T07:39:29.911Z,96185.23
2023-05-01T07:42:01.947Z,96182.84
2023-05-01T07:44:33.910Z,96187.11
2023-05-01T07:47:06.962Z,96187.27
2023-05-01T07:49:40.158Z,96186.77
2023-05-01T07:52:11.908Z,96187.52
2023-05-01T07:54:43.930Z,96187.14
2023-05-01T07:57:15.968Z,96191.15
2023-05-01T07:59:48.338Z,96187.52
2023-05-01T08:02:19.973Z,96189.95
2023-05-01T08:13:00.028Z,96190.27
2023-05-01T08:15:28.807Z,96196.48
2023-05-01T08:17:57.067Z,96195.29
2023-05-01T08:21:05.664Z,96192.46
2023-05-01T08:23:33.959Z,96193.92
2023-05-01T08:26:02.304Z,96196.00
2023-05-01T08:28:30.575Z,96196.35
2023-05-01T08:30:58.650Z,96194.16
2023-05-01T08:33:26.838Z,96193.64
2023-05-01T08:35:54.772Z,96200.73
2023-05-01T08:38:22.753Z,96197.67
2023-05-01T08:40:56.999Z,96197.88
2023-05-01T08:43:26.824Z,96198.42
2023-05-01T08:45:57.943Z,96198.14
2023-05-01T08:48:28.086Z,96201.01
2023-05-01T08:51:00.106Z,96200.21
2023-05-01T08:53:29.590Z,96200.02
2023-05-01T08:56:00.490Z,96198.39
2023-05-01T08:58:29.243Z,96193.73
2023-05-01T09:00:58.405Z,96197.27
2023-05-01T09:03:28.575Z,96191.21
2023-05-01T09:05:57.551Z,96188.59
2023-05-01T09:08:25.676Z,96183.11
2023-05-01T09:10:55.876Z,96186.06
2023-05-01T09:13:26.441Z,96187.18
2023-05-01T09:15:54.588Z,96183.23
2023-05-01T09:18:23.853Z,96183.37
2023-05-01T09:20:52.175Z,96185.64
2023-05-01T09:23:20.345Z,96186.84
2023-05-01T09:25:50.757Z,96183.88
2023-05-01T09:28:19.883Z,96186.95
2023-05-01T09:30:47.918Z,96187.91
2023-05-01T09:33:18.722Z,96188.54
2023-05-01T09:35:58.745Z,96189.50
2023-05-01T09:38:29.129Z,96186.34
2023-05-01T09:41:04.741Z,96188.02
2023-05-01T09:43:32.735Z,96183.70
2023-05-01T09:46:12.889Z,96181.81
2023-05-01T09:48:41.104Z,96178.29
2023-05-01T09:51:28.847Z,96176.86
2023-05-01T09:53:58.588Z,96174.98
2023-05-01T09:56:27.935Z,96172.43
2023-05-01T09:58:57.749Z,96176.05
2023-05-01T10:01:58.185Z,96171.64
2023-05-01T10:04:35.692Z,96170.31
2023-05-01T10:07:14.557Z,96169.23
2023-05-01T10:09:42.780Z,96168.71
2023-05-01T10:12:11.128Z,96165.29
2023-05-01T10:15:03.436Z,96167.63
2023-05-01T10:17:36.418Z,96167.68
2023-05-01T10:20:05.564Z,96166.92
2023-05-01T10:22:34.005Z,96168.04
2023-05-01T10:25:04.827Z,96166.91
2023-05-01T10:27:34.604Z,96164.63
2023-05-01T10:30:05.349Z,96167.38
2023-05-01T10:32:34.194Z,96169.67
2023-05-01T10:35:07.246Z,96165.40
2023-05-01T10:37:44.147Z,96165.21
2023-05-01T10:40:48.429Z,96164.96
2023-05-01T10:43:19.016Z,96160.00
2023-05-01T10:45:49.051Z,96159.64
2023-05-01T10:48:47.966Z,96158.43
2023-05-01T10:51:18.081Z,96160.04
2023-05-01T10:53:47.914Z,96162.06
2023-05-01T10:56:21.948Z,96164.51
2023-05-01T10:58:52.888Z,96169.67
2023-05-01T11:01:40.798Z,96168.17
2023-05-01T11:04:23.661Z,96162.05
2023-05-01T11:07:08.385Z,96160.56
2023-05-01T11:09:44.698Z,96158.73
2023-05-01T11:12:36.368Z,96155.48
2023-05-01T11:15:08.143Z,96151.81
2023-05-01T11:17:42.336Z,96151.88
2023-05-01T11:20:11.678Z,96153.41
2023-05-01T11:22:52.278Z,96152.23
2023-05-01T11:25:27.222Z,96153.75
2023-05-01T11:27:58.709Z,96148.27
2023-05-01T11:30:36.384Z,96147.27
2023-05-01T11:33:05.827Z,96143.10
2023-05-01T11:35:34.628Z,96138.63
2023-05-01T11:38:03.033Z,96135.70
2023-05-01T11:40:33.543Z,96137.85
2023-05-01T11:43:02.694Z,96140.45
2023-05-01T11:45:31.981Z,96138.79
2023-05-01T11:48:03.549Z,96137.51
2023-05-01T11:50:33.337Z,96137.21
2023-05-01T11:53:02.238Z,96135.46
2023-05-01T11:55:35.197Z,96128.46
2023-05-01T11:58:05.025Z,96127.30
2023-05-01T12:00:36.976Z,96128.78
2023-05-01T12:03:12.685Z,96125.08
2023-05-01T12:05:43.976Z,96122.23
2023-05-01T12:08:19.116Z,96124.09
2023-05-01T12:10:50.587Z,96121.48
2023-05-01T12:13:19.790Z,96119.77
2023-05-01T12:15:55.528Z,96121.37
2023-05-01T12:18:23.668Z,96120.54
2023-05-01T12:20:54.402Z,96117.90
2023-05-01T12:23:58.417Z,96119.89
2023-05-01T12:26:26.382Z,96114.94
2023-05-01T12:28:57.997Z,96111.73
2023-05-01T12:31:27.553Z,96112.91
2023-05-01T12:33:57.571Z,96113.42
2023-05-01T12:36:28.459Z,96111.36
2023-05-01T12:39:03.597Z,96111.16
2023-05-01T12:41:35.554Z,96110.15
2023-05-01T12:44:18.944Z,96108.02
2023-05-01T12:46:54.705Z,96106.48
2023-05-01T12:49:23.965Z,96105.64
2023-05-01T12:51:54.816Z,96102.17
2023-05-01T12:54:28.590Z,96103.75
2023-05-01T12:57:18.031Z,96101.75
2023-05-01T12:59:48.273Z,96102.27
2023-05-01T13:02:18.449Z,96099.45
2023-05-01T13:04:49.361Z,96099.32
2023-05-01T13:07:19.481Z,96098.23
2023-05-01T13:09:55.825Z,96096.98
2023-05-01T13:12:27.989Z,96098.73
2023-05-01T13:14:56.681Z,96101.13
2023-05-01T13:17:32.698Z,96099.23
2023-05-01T13:20:02.422Z,96095.85
2023-05-01T13:22:36.073Z,96101.42
2023-05-01T13:25:23.516Z,96098.96
2023-05-01T13:27:53.334Z,96094.85
2023-05-01T13:30:32.196Z,96093.96
2023-05-01T13:33:02.092Z,96093.92
2023-05-01T13:35:30.882Z,96095.33
2023-05-01T13:37:58.717Z,96099.75
2023-05-01T13:40:27.900Z,96102.86
2023-05-01T13:42:56.119Z,96097.39
2023-05-01T13:45:25.075Z,96093.23
2023-05-01T13:47:53.083Z,96093.59
2023-05-01T13:50:21.578Z,96098.23
2023-05-01T13:52:49.562Z,96098.52
2023-05-01T13:55:17.890Z,96099.26
2023-05-01T13:57:46.062Z,96096.89
2023-05-01T14:00:19.239Z,96092.33
2023-05-01T14:02:49.573Z,96098.81
2023-05-01T14:05:27.641Z,96094.48
2023-05-01T14:07:58.438Z,96091.42
2023-05-01T14:10:28.778Z,96093.71
2023-05-01T14:12:58.917Z,96094.77
2023-05-01T14:15:28.886Z,96087.14
2023-05-01T14:17:59.107Z,96089.56
2023-05-01T14:20:27.122Z,96089.61
2023-05-01T14:22:55.084Z,96088.83
2023-05-01T14:25:24.629Z,96085.19
2023-05-01T14:27:53.800Z,96085.29
2023-05-01T14:30:33.530Z,96081.98
2023-05-01T14:33:03.775Z,96081.12
2023-05-01T14:35:31.862Z,96085.23
2023-05-01T14:38:20.195Z,96083.87
2023-05-01T14:40:48.416Z,96083.29
2023-05-01T14:43:18.638Z,96090.57
2023-05-01T14:45:46.830Z,96089.31
2023-05-01T14:48:26.164Z,96093.41
2023-05-01T14:50:55.166Z,96093.81
2023-05-01T14:53:23.389Z,96091.48
2023-05-01T14:55:52.373Z,96091.52
2023-05-01T14:58:20.403Z,96088.42
2023-05-01T15:00:48.311Z,96087.27
2023-05-01T15:03:16.530Z,96083.73
2023-05-01T15:05:46.317Z,96085.55
2023-05-01T15:08:14.373Z,96087.81
2023-05-01T15:10:43.657Z,96083.01
2023-05-01T15:13:11.620Z,96086.48
2023-05-01T15:15:39.656Z,96085.84
2023-05-01T15:18:07.698Z,96082.98
2023-05-01T15:20:35.737Z,96086.95
2023-05-01T15:23:03.700Z,96082.16
2023-05-01T15:25:32.272Z,96081.41
2023-05-01T15:28:00.199Z,96080.39
2023-05-01T15:30:28.148Z,96083.88
2023-05-01T15:32:56.711Z,96079.98
2023-05-01T15:35:26.249Z,96082.25
2023-05-01T15:37:55.732Z,96083.65
2023-05-01T15:40:23.751Z,96082.23
2023-05-01T15:42:52.074Z,96084.52
2023-05-01T15:45:20.652Z,96085.48
2023-05-01T15:47:48.738Z,96088.83
2023-05-01T15:50:16.801Z,96087.52
2023-05-01T15:52:45.075Z,96087.89
2023-05-01T15:55:13.104Z,96086.70
2023-05-01T15:57:41.302Z,96084.88
2023-05-01T16:00:10.649Z,96083.42
2023-05-01T16:02:39.142Z,96080.94
2023-05-01T16:05:08.596Z,96082.62
2023-05-01T16:07:38.832Z,96087.55
2023-05-01T16:10:08.498Z,96083.80
2023-05-01T16:12:36.599Z,96086.98
2023-05-01T16:15:05.375Z,96085.80
2023-05-01T16:17:43.811Z,96089.98
2023-05-01T16:20:14.448Z,96088.48
2023-05-01T16:22:43.494Z,96092.34
2023-05-01T16:25:12.341Z,96094.02
2023-05-01T16:27:45.940Z,96097.73
2023-05-01T16:30:14.605Z,96100.52
2023-05-01T16:32:43.913Z,96104.48
2023-05-01T16:35:18.407Z,96109.71
2023-05-01T16:37:46.428Z,96116.23
2023-05-01T16:40:17.406Z,96117.59
2023-05-01T16:42:52.526Z,96115.25
2023-05-01T16:45:21.278Z,96111.34
2023-05-01T16:47:49.590Z,96112.64
2023-05-01T16:50:19.433Z,96112.32
2023-05-01T16:52:47.292Z,96110.15
2023-05-01T16:55:15.355Z,96111.79
2023-05-01T16:57:44.504Z,96109.70
2023-05-01T17:00:14.832Z,96113.48
2023-05-01T17:02:44.850Z,96115.89
2023-05-01T17:05:12.839Z,96116.11
2023-05-01T17:07:40.749Z,96114.30
2023-05-01T17:10:09.198Z,96113.26
2023-05-01T17:12:37.289Z,96115.19
2023-05-01T17:15:06.410Z,96116.02
2023-05-01T17:17:34.484Z,96118.02
2023-05-01T17:20:04.818Z,96117.48
2023-05-01T17:22:33.098Z,96119.27
2023-05-01T17:25:03.161Z,96119.86
2023-05-01T17:27:31.175Z,96119.27
2023-05-01T17:29:59.353Z,96123.25
2023-05-01T17:32:36.390Z,96125.00
2023-05-01T17:35:06.252Z,96122.15
2023-05-01T17:37:34.376Z,96123.77
2023-05-01T17:40:05.058Z,96125.54
2023-05-01T17:42:32.995Z,96126.65
2023-05-01T17:45:01.466Z,96133.55
2023-05-01T17:47:29.999Z,96134.06
2023-05-01T17:50:00.087Z,96134.09
2023-05-01T17:52:28.354Z,96135.39
2023-05-01T17:54:56.241Z,96139.67
2023-05-01T17:57:24.157Z,96145.80
2023-05-01T17:59:52.632Z,96146.93
2023-05-01T18:02:21.120Z,96147.23
2023-05-01T18:04:50.368Z,96149.18
2023-05-01T18:07:18.319Z,96151.02
2023-05-01T18:09:46.270Z,96149.44
2023-05-01T18:12:14.355Z,96151.09
2023-05-01T18:14:42.499Z,96153.85
2023-05-01T18:17:10.751Z,96154.30
2023-05-01T18:19:38.823Z,96155.48
2023-05-01T18:22:07.080Z,96156.70
2023-05-01T18:24:35.762Z,96157.44
2023-05-01T18:27:03.899Z,96155.95
2023-05-01T18:29:32.502Z,96159.60
2023-05-01T18:32:00.542Z,96160.34
2023-05-01T18:34:28.728Z,96162.80
2023-05-01T18:36:56.641Z,96165.98
2023-05-01T18:39:24.614Z,96165.98
2023-05-01T18:41:55.249Z,96166.48
2023-05-01T18:44:23.847Z,96168.09
2023-05-01T18:46:51.967Z,96170.55
2023-05-01T18:49:23.647Z,96171.55
2023-05-01T18:51:51.922Z,96175.89
2023-05-01T18:54:19.964Z,96177.60
2023-05-01T18:56:47.947Z,96177.42
2023-05-01T18:59:17.209Z,96180.56
2023-05-01T19:01:45.771Z,96180.91
2023-05-01T19:04:13.832Z,96183.95
2023-05-01T19:06:41.948Z,96189.34
2023-05-01T19:09:11.092Z,96195.24
2023-05-01T19:11:39.112Z,96193.61
2023-05-01T19:14:07.148Z,96195.82
2023-05-01T19:16:35.157Z,96197.50
2023-05-01T19:19:03.706Z,96199.59
2023-05-01T19:21:32.114Z,96201.33
2023-05-01T19:24:00.073Z,96199.29
2023-05-01T19:26:29.352Z,96202.58
2023-05-01T19:28:57.371Z,96200.59
2023-05-01T19:31:25.725Z,96203.56
2023-05-01T19:33:55.076Z,96205.39
2023-05-01T19:36:23.108Z,96206.14
2023-05-01T19:38:51.143Z,96204.90
2023-05-01T19:41:19.225Z,96204.16
2023-05-01T19:43:47.137Z,96203.77
2023-05-01T19:46:15.217Z,96205.84
2023-05-01T19:48:43.226Z,96203.95
2023-05-01T19:51:11.999Z,96203.35
2023-05-01T19:53:40.140Z,96201.33
2023-05-01T19:56:08.564Z,96202.02
2023-05-01T19:58:36.940Z,96198.42
2023-05-01T20:01:08.469Z,96200.91
2023-05-01T20:03:36.553Z,96199.45
2023-05-01T20:06:06.462Z,96197.95
2023-05-01T20:08:34.603Z,96195.54
2023-05-01T20:11:02.729Z,96195.27
2023-05-01T20:13:30.705Z,96197.61
2023-05-01T20:15:58.619Z,96193.85
2023-05-01T20:18:26.712Z,96192.04
2023-05-01T20:20:54.760Z,96191.54
2023-05-01T20:23:23.580Z,96193.98
2023-05-01T20:25:55.183Z,96193.11
2023-05-01T20:28:23.581Z,96190.18
2023-05-01T20:30:51.744Z,96196.06
2023-05-01T20:33:19.886Z,96200.45
2023-05-01T20:35:47.880Z,96199.75
2023-05-01T20:38:15.882Z,96202.48
2023-05-01T20:40:43.842Z,96204.55
2023-05-01T20:43:11.891Z,96206.77
2023-05-01T20:45:40.232Z,96208.59
2023-05-01T20:48:08.628Z,96208.79
2023-05-01T20:50:36.708Z,96210.77
2023-05-01T20:53:04.690Z,96212.93
2023-05-01T20:55:32.660Z,96214.67
2023-05-01T20:58:00.698Z,96215.72
2023-05-01T21:00:28.597Z,96221.40
2023-05-01T21:02:58.088Z,96217.62
2023-05-01T21:05:26.093Z,96222.21
2023-05-01T21:07:54.119Z,96224.95
2023-05-01T21:10:22.521Z,96223.09
2023-05-01T21:12:51.168Z,96229.02
2023-05-01T21:15:19.247Z,96232.48
2023-05-01T21:17:47.400Z,96234.00
2023-05-01T21:20:17.210Z,96235.20
2023-05-01T21:22:46.281Z,96234.95
2023-05-01T21:25:16.366Z,96236.45
2023-05-01T21:27:44.298Z,96242.71
2023-05-01T21:30:17.299Z,96244.82
2023-05-01T21:32:45.320Z,96245.19
2023-05-01T21:35:16.684Z,96245.92
2023-05-01T21:37:46.212Z,96243.77
2023-05-01T21:40:14.880Z,96245.75
2023-05-01T21:42:43.106Z,96244.15
2023-05-01T21:45:13.294Z,96247.55
2023-05-01T21:47:45.325Z,96249.25
2023-05-01T21:50:15.426Z,96247.27
2023-05-01T21:52:45.453Z,96249.08
2023-05-01T21:55:21.998Z,96247.91
2023-05-01T21:57:50.349Z,96249.08
2023-05-01T22:00:20.080Z,96247.41
2023-05-01T22:02:49.953Z,96247.41
2023-05-01T22:05:22.770Z,96245.90
2023-05-01T22:07:55.069Z,96242.94
2023-05-01T22:10:23.062Z,96244.95
2023-05-01T22:12:51.011Z,96250.02
2023-05-01T22:15:19.292Z,96254.46
2023-05-01T22:17:47.381Z,96257.94
2023-05-01T22:20:15.455Z,96254.66
2023-05-01T22:22:43.528Z,96255.32
2023-05-01T22:25:12.161Z,96256.26
2023-05-01T22:27:40.779Z,96257.91
2023-05-01T22:30:09.045Z,96253.00
2023-05-01T22:32:37.190Z,96252.02
2023-05-01T22:35:07.556Z,96253.52
2023-05-01T22:37:35.732Z,96251.46
2023-05-01T22:40:04.290Z,96252.77
2023-05-01T22:42:32.599Z,96252.22
2023-05-01T22:45:00.655Z,96252.75
2023-05-01T22:47:28.749Z,96248.52
2023-05-01T22:49:57.234Z,96248.59
2023-05-01T22:52:25.599Z,96246.26
2023-05-01T22:54:53.606Z,96247.61
2023-05-01T22:57:21.824Z,96248.91
2023-05-01T22:59:49.845Z,96248.55
2023-05-01T23:02:19.063Z,96249.05
2023-05-01T23:04:47.265Z,96248.39
2023-05-01T23:07:15.513Z,96243.95
2023-05-01T23:09:43.722Z,96241.16
2023-05-01T23:12:18.464Z,96241.08
2023-05-01T23:14:47.158Z,96235.32
2023-05-01T23:17:15.667Z,96235.20
2023-05-01T23:19:43.813Z,96234.20
2023-05-01T23:22:14.750Z,96229.71
2023-05-01T23:24:50.922Z,96230.21
2023-05-01T23:27:20.089Z,96236.30
2023-05-01T23:29:57.293Z,96237.99
2023-05-01T23:32:28.733Z,96239.34
2023-05-01T23:35:11.848Z,96239.42
2023-05-01T23:37:39.937Z,96240.94
2023-05-01T23:40:09.489Z,96240.42
2023-05-01T23:42:39.280Z,96239.02
2023-05-01T23:45:08.306Z,96239.54
2023-05-01T23:47:37.401Z,96237.36
2023-05-01T23:50:06.351Z,96238.41
2023-05-01T23:52:34.463Z,96237.30
2023-05-01T23:55:02.494Z,96235.59
2023-05-01T23:57:30.563Z,96238.23
2023-05-01T23:59:58.954Z,96234.66
