createdAt,value
2019-04-22T00:00:37.250Z,0.00
2019-04-22T00:01:36.372Z,0.00
2019-04-22T00:02:40.090Z,0.00
2019-04-22T00:03:44.797Z,0.00
2019-04-22T00:04:47.500Z,0.00
2019-04-22T00:05:56.323Z,0.00
2019-04-22T00:06:58.013Z,0.00
2019-04-22T00:08:05.170Z,0.00
2019-04-22T00:09:08.931Z,0.00
2019-04-22T00:10:12.061Z,0.00
2019-04-22T00:11:04.894Z,0.00
2019-04-22T00:12:11.232Z,0.00
2019-04-22T00:12:59.837Z,0.00
2019-04-22T00:14:57.108Z,0.00
2019-04-22T00:15:56.547Z,0.00
2019-04-22T00:17:07.292Z,0.00
2019-04-22T00:20:04.670Z,0.00
2019-04-22T00:21:04.832Z,0.00
2019-04-22T00:22:02.507Z,0.00
2019-04-22T00:22:57.395Z,0.00
2019-04-22T00:23:54.745Z,0.00
2019-04-22T00:24:54.743Z,0.00
2019-04-22T00:26:05.248Z,0.00
2019-04-22T00:27:03.903Z,0.00
2019-04-22T00:28:05.038Z,0.00
2019-04-22T00:29:10.361Z,0.00
2019-04-22T00:30:07.685Z,0.00
2019-04-22T00:31:06.682Z,0.00
2019-04-22T00:32:01.803Z,0.00
2019-04-22T00:32:55.854Z,0.00
2019-04-22T00:33:57.806Z,0.00
2019-04-22T00:34:59.238Z,0.00
2019-04-22T00:36:04.416Z,0.00
2019-04-22T00:37:06.234Z,0.00
2019-04-22T00:38:03.789Z,0.00
2019-04-22T00:38:58.694Z,0.00
2019-04-22T00:39:57.827Z,0.00
2019-04-22T00:40:59.105Z,0.00
2019-04-22T00:42:01.958Z,0.00
2019-04-22T00:42:58.564Z,0.00
2019-04-22T00:44:08.805Z,0.00
2019-04-22T00:45:55.897Z,0.00
2019-04-22T00:47:01.800Z,0.00
2019-04-22T00:48:01.033Z,0.00
2019-04-22T00:49:43.500Z,0.00
2019-04-22T00:50:12.320Z,0.00
2019-04-22T00:51:08.863Z,0.00
2019-04-22T00:52:03.226Z,0.00
2019-04-22T00:53:04.359Z,0.00
2019-04-22T00:54:03.262Z,0.00
2019-04-22T00:55:05.467Z,0.00
2019-04-22T00:56:04.181Z,0.00
2019-04-22T00:57:01.245Z,0.00
2019-04-22T00:58:02.555Z,0.00
2019-04-22T00:58:59.064Z,0.00
2019-04-22T00:59:57.285Z,0.00
2019-04-22T01:01:01.887Z,0.00
2019-04-22T01:02:00.687Z,0.00
2019-04-22T01:03:05.796Z,0.00
2019-04-22T01:04:07.521Z,0.00
2019-04-22T01:05:00.794Z,0.00
2019-04-22T01:06:08.038Z,0.00
2019-04-22T01:07:02.019Z,0.00
2019-04-22T01:07:56.381Z,0.00
2019-04-22T01:11:04.507Z,0.00
2019-04-22T01:12:00.152Z,0.00
2019-04-22T01:12:57.213Z,0.00
2019-04-22T01:15:01.063Z,0.00
2019-04-22T01:16:04.500Z,0.00
2019-04-22T01:16:59.651Z,0.00
2019-04-22T01:17:57.427Z,0.00
2019-04-22T01:19:00.578Z,0.00
2019-04-22T01:20:29.388Z,0.00
2019-04-22T01:21:58.474Z,0.00
2019-04-22T01:22:59.045Z,0.00
2019-04-22T01:24:57.612Z,0.00
2019-04-22T01:25:55.101Z,0.00
2019-04-22T01:26:56.378Z,0.00
2019-04-22T01:27:54.458Z,0.00
2019-04-22T01:28:49.999Z,0.00
2019-04-22T01:29:46.845Z,0.00
2019-04-22T01:30:44.048Z,0.00
2019-04-22T01:31:38.472Z,0.00
2019-04-22T01:32:40.014Z,0.00
2019-04-22T01:33:42.048Z,0.00
2019-04-22T01:34:51.637Z,0.00
2019-04-22T01:35:56.900Z,0.00
2019-04-22T01:36:55.445Z,0.00
2019-04-22T01:38:58.197Z,0.00
2019-04-22T01:40:07.477Z,0.00
2019-04-22T01:41:04.563Z,0.00
2019-04-22T01:42:10.733Z,0.00
2019-04-22T01:43:01.915Z,0.00
2019-04-22T01:44:12.319Z,0.00
2019-04-22T01:45:02.624Z,0.00
2019-04-22T01:46:02.626Z,0.00
2019-04-22T01:47:06.669Z,0.00
2019-04-22T01:47:55.385Z,0.00
2019-04-22T01:49:04.391Z,0.00
2019-04-22T01:49:59.914Z,0.00
2019-04-22T01:50:54.982Z,0.00
2019-04-22T01:52:07.777Z,0.00
2019-04-22T01:53:06.297Z,0.00
2019-04-22T01:54:04.147Z,0.00
2019-04-22T01:55:04.467Z,0.00
2019-04-22T01:55:59.015Z,0.00
2019-04-22T01:57:02.178Z,0.00
2019-04-22T01:57:57.964Z,0.00
2019-04-22T01:58:54.682Z,0.00
2019-04-22T01:59:51.532Z,0.00
2019-04-22T02:01:11.384Z,0.00
2019-04-22T02:02:04.482Z,0.00
2019-04-22T02:03:07.219Z,0.00
2019-04-22T02:04:01.226Z,0.00
2019-04-22T02:05:10.667Z,0.00
2019-04-22T02:06:02.370Z,0.00
2019-04-22T02:07:07.462Z,0.00
2019-04-22T02:08:06.824Z,0.00
2019-04-22T02:10:19.371Z,0.00
2019-04-22T02:11:04.589Z,0.00
2019-04-22T02:12:00.219Z,0.00
2019-04-22T02:13:03.154Z,0.00
2019-04-22T02:14:04.039Z,0.00
2019-04-22T02:14:58.092Z,0.00
2019-04-22T02:16:00.521Z,0.00
2019-04-22T02:17:05.176Z,0.00
2019-04-22T02:18:03.238Z,0.00
2019-04-22T02:19:04.029Z,0.00
2019-04-22T02:20:06.833Z,0.00
2019-04-22T02:21:03.311Z,0.00
2019-04-22T02:22:03.955Z,0.00
2019-04-22T02:23:22.980Z,0.00
2019-04-22T02:24:07.016Z,0.00
2019-04-22T02:25:06.011Z,0.00
2019-04-22T02:26:12.048Z,0.00
2019-04-22T02:27:00.403Z,0.00
2019-04-22T02:28:07.844Z,0.00
2019-04-22T02:29:01.884Z,0.00
2019-04-22T02:29:57.925Z,0.00
2019-04-22T02:31:23.177Z,0.00
2019-04-22T02:32:13.388Z,0.00
2019-04-22T02:33:30.741Z,0.00
2019-04-22T02:34:13.693Z,0.00
2019-04-22T02:35:12.986Z,0.00
2019-04-22T02:36:20.237Z,0.00
2019-04-22T02:37:03.183Z,0.00
2019-04-22T02:38:10.342Z,0.00
2019-04-22T02:39:08.013Z,0.00
2019-04-22T02:40:14.405Z,0.00
2019-04-22T02:42:13.209Z,0.00
2019-04-22T02:43:14.561Z,0.00
2019-04-22T02:44:58.568Z,0.00
2019-04-22T02:48:13.885Z,0.00
2019-04-22T02:49:11.360Z,0.00
2019-04-22T02:51:12.666Z,0.00
2019-04-22T02:52:05.574Z,0.00
2019-04-22T02:53:10.468Z,0.00
2019-04-22T02:56:15.637Z,0.00
2019-04-22T02:57:12.303Z,0.00
2019-04-22T02:58:05.921Z,0.00
2019-04-22T03:00:19.491Z,0.00
2019-04-22T03:02:43.152Z,0.00
2019-04-22T03:03:33.202Z,0.00
2019-04-22T03:04:35.616Z,0.00
2019-04-22T03:05:27.442Z,0.00
2019-04-22T03:06:34.621Z,0.00
2019-04-22T03:07:14.873Z,0.00
2019-04-22T03:08:23.647Z,0.00
2019-04-22T03:10:35.480Z,0.00
2019-04-22T03:11:34.123Z,0.00
2019-04-22T03:12:23.718Z,0.00
2019-04-22T03:13:29.247Z,0.00
2019-04-22T03:14:37.581Z,0.00
2019-04-22T03:15:11.596Z,0.00
2019-04-22T03:16:26.067Z,0.00
2019-04-22T03:17:22.022Z,0.00
2019-04-22T03:18:29.125Z,0.00
2019-04-22T03:20:22.069Z,0.00
2019-04-22T03:21:18.590Z,0.00
2019-04-22T03:25:51.482Z,0.00
2019-04-22T03:28:30.915Z,0.00
2019-04-22T03:29:17.831Z,0.00
2019-04-22T03:30:48.317Z,0.00
2019-04-22T03:31:34.132Z,0.00
2019-04-22T03:33:39.955Z,0.00
2019-04-22T03:36:57.317Z,0.00
2019-04-22T03:38:18.120Z,0.00
2019-04-22T03:40:34.627Z,0.00
2019-04-22T03:41:43.323Z,0.00
2019-04-22T03:42:31.957Z,0.00
2019-04-22T03:43:27.405Z,0.00
2019-04-22T03:45:26.397Z,4.00
2019-04-22T03:46:21.102Z,0.00
2019-04-22T03:48:27.098Z,0.00
2019-04-22T03:50:25.460Z,0.00
2019-04-22T03:51:37.886Z,4.00
2019-04-22T03:52:22.486Z,0.00
2019-04-22T03:53:21.478Z,4.00
2019-04-22T03:54:33.950Z,4.00
2019-04-22T03:55:25.595Z,4.00
2019-04-22T03:56:57.239Z,8.00
2019-04-22T03:57:44.855Z,8.00
2019-04-22T03:58:10.927Z,8.00
2019-04-22T03:59:36.975Z,8.00
2019-04-22T04:00:39.352Z,12.00
2019-04-22T04:01:31.910Z,8.00
2019-04-22T04:04:31.755Z,20.00
2019-04-22T04:05:33.937Z,20.00
2019-04-22T04:06:29.657Z,24.00
2019-04-22T04:07:38.335Z,24.00
2019-04-22T04:08:26.743Z,28.00
2019-04-22T04:09:24.015Z,28.00
2019-04-22T04:10:27.788Z,36.00
2019-04-22T04:11:26.824Z,36.00
2019-04-22T04:12:23.760Z,40.00
2019-04-22T04:13:30.352Z,48.00
2019-04-22T04:14:30.195Z,52.00
2019-04-22T04:15:32.744Z,60.00
2019-04-22T04:16:23.152Z,64.00
2019-04-22T04:17:33.243Z,68.00
2019-04-22T04:18:21.140Z,76.00
2019-04-22T04:19:34.437Z,84.00
2019-04-22T04:20:28.734Z,92.00
2019-04-22T04:23:31.168Z,112.00
2019-04-22T04:26:35.265Z,144.00
2019-04-22T04:29:37.759Z,176.00
2019-04-22T04:34:43.734Z,240.00
2019-04-22T04:38:23.850Z,292.00
2019-04-22T04:39:26.813Z,308.00
2019-04-22T04:40:31.627Z,320.00
2019-04-22T04:41:24.899Z,336.00
2019-04-22T04:42:35.195Z,352.00
2019-04-22T04:43:35.075Z,368.00
2019-04-22T04:47:39.114Z,428.00
2019-04-22T04:48:20.789Z,448.00
2019-04-22T04:49:25.961Z,464.00
2019-04-22T04:50:20.545Z,484.00
2019-04-22T04:52:39.142Z,512.00
2019-04-22T04:54:31.104Z,552.00
2019-04-22T04:55:35.055Z,564.00
2019-04-22T04:56:29.624Z,584.00
2019-04-22T04:57:33.745Z,600.00
2019-04-22T04:58:47.445Z,620.00
2019-04-22T04:59:41.222Z,636.00
2019-04-22T05:01:24.820Z,668.00
2019-04-22T05:04:25.485Z,716.00
2019-04-22T05:05:31.533Z,732.00
2019-04-22T05:06:22.393Z,752.00
2019-04-22T05:07:24.377Z,768.00
2019-04-22T05:08:29.050Z,784.00
2019-04-22T05:09:22.062Z,800.00
2019-04-22T05:10:38.479Z,816.00
2019-04-22T05:11:28.445Z,828.00
2019-04-22T05:13:26.650Z,860.00
2019-04-22T05:14:19.133Z,872.00
2019-04-22T05:15:24.907Z,888.00
2019-04-22T05:17:18.686Z,916.00
2019-04-22T05:19:20.283Z,940.00
2019-04-22T05:21:16.539Z,964.00
2019-04-22T05:22:14.941Z,976.00
2019-04-22T05:23:28.879Z,988.00
2019-04-22T05:24:28.450Z,1000.00
2019-04-22T05:25:19.034Z,1008.00
2019-04-22T05:26:22.570Z,1020.00
2019-04-22T05:27:19.701Z,1032.00
2019-04-22T05:28:15.194Z,1044.00
2019-04-22T05:29:17.009Z,1056.00
2019-04-22T05:31:15.773Z,1072.00
2019-04-22T05:32:17.611Z,1088.00
2019-04-22T05:33:14.232Z,1100.00
2019-04-22T05:34:19.458Z,1108.00
2019-04-22T05:35:14.311Z,1120.00
2019-04-22T05:36:14.356Z,1128.00
2019-04-22T05:37:14.729Z,1140.00
2019-04-22T05:38:33.210Z,1148.00
2019-04-22T05:39:18.517Z,1156.00
2019-04-22T05:40:20.518Z,1160.00
2019-04-22T05:41:17.784Z,1164.00
2019-04-22T05:42:13.504Z,1176.00
2019-04-22T05:43:15.876Z,1188.00
2019-04-22T05:44:15.835Z,1196.00
2019-04-22T05:45:14.849Z,1208.00
2019-04-22T05:46:09.071Z,1220.00
2019-04-22T05:47:14.788Z,1224.00
2019-04-22T05:48:09.392Z,1228.00
2019-04-22T05:50:13.199Z,1248.00
2019-04-22T05:51:18.107Z,1260.00
2019-04-22T05:52:17.254Z,1276.00
2019-04-22T05:53:07.112Z,1284.00
2019-04-22T05:54:18.934Z,1292.00
2019-04-22T05:55:16.337Z,1304.00
2019-04-22T05:56:20.676Z,1304.00
2019-04-22T05:57:20.162Z,1316.00
2019-04-22T05:58:15.688Z,1316.00
2019-04-22T05:59:32.632Z,1324.00
2019-04-22T06:00:17.999Z,1332.00
2019-04-22T06:02:25.248Z,1348.00
2019-04-22T06:03:11.958Z,1356.00
2019-04-22T06:04:15.950Z,1364.00
2019-04-22T06:06:16.640Z,1376.00
2019-04-22T06:07:16.584Z,1396.00
2019-04-22T06:08:19.678Z,1420.00
2019-04-22T06:09:19.136Z,1436.00
2019-04-22T06:10:17.348Z,1456.00
2019-04-22T06:11:17.125Z,1468.00
2019-04-22T06:12:10.214Z,1476.00
2019-04-22T06:13:13.849Z,1484.00
2019-04-22T06:14:15.305Z,1484.00
2019-04-22T06:15:15.773Z,1476.00
2019-04-22T06:16:14.625Z,1476.00
2019-04-22T06:18:16.094Z,1492.00
2019-04-22T06:19:16.805Z,1512.00
2019-04-22T06:20:09.185Z,1524.00
2019-04-22T06:21:11.257Z,1528.00
2019-04-22T06:22:25.319Z,1536.00
2019-04-22T06:23:24.108Z,1536.00
2019-04-22T06:24:18.514Z,1544.00
2019-04-22T06:25:20.491Z,1544.00
2019-04-22T06:28:22.286Z,1564.00
2019-04-22T06:29:15.280Z,1572.00
2019-04-22T06:30:16.939Z,1568.00
2019-04-22T06:31:15.734Z,1584.00
2019-04-22T06:33:15.236Z,1588.00
2019-04-22T06:34:17.787Z,1592.00
2019-04-22T06:35:28.069Z,1596.00
2019-04-22T06:36:15.782Z,1600.00
2019-04-22T06:37:18.185Z,1600.00
2019-04-22T06:38:30.149Z,1604.00
2019-04-22T06:39:23.001Z,1616.00
2019-04-22T06:40:16.941Z,1608.00
2019-04-22T06:41:17.188Z,1620.00
2019-04-22T06:42:13.450Z,1624.00
2019-04-22T06:43:30.132Z,1628.00
2019-04-22T06:46:18.723Z,1636.00
2019-04-22T06:47:25.109Z,1644.00
2019-04-22T06:49:21.056Z,1652.00
2019-04-22T06:50:16.650Z,1648.00
2019-04-22T06:51:17.490Z,1652.00
2019-04-22T06:52:18.306Z,1652.00
2019-04-22T06:53:30.114Z,1660.00
2019-04-22T06:54:14.378Z,1660.00
2019-04-22T06:55:16.515Z,1664.00
2019-04-22T06:56:20.670Z,1664.00
2019-04-22T06:57:17.222Z,1664.00
2019-04-22T06:58:29.031Z,1664.00
2019-04-22T06:59:11.878Z,1672.00
2019-04-22T07:00:22.872Z,1676.00
2019-04-22T07:01:19.391Z,1676.00
2019-04-22T07:02:19.295Z,1680.00
2019-04-22T07:04:09.453Z,1680.00
2019-04-22T07:05:17.994Z,1680.00
2019-04-22T07:06:17.535Z,1680.00
2019-04-22T07:07:12.740Z,1684.00
2019-04-22T07:08:30.351Z,1684.00
2019-04-22T07:10:22.537Z,1680.00
2019-04-22T07:11:06.088Z,1684.00
2019-04-22T07:12:20.122Z,1680.00
2019-04-22T07:13:11.625Z,1680.00
2019-04-22T07:14:10.607Z,1676.00
2019-04-22T07:15:24.287Z,1676.00
2019-04-22T07:16:11.551Z,1680.00
2019-04-22T07:17:31.060Z,1676.00
2019-04-22T07:18:19.143Z,1676.00
2019-04-22T07:19:13.870Z,1676.00
2019-04-22T07:20:17.287Z,1676.00
2019-04-22T07:21:26.132Z,1676.00
2019-04-22T07:22:16.659Z,1680.00
2019-04-22T07:23:13.425Z,1680.00
2019-04-22T07:24:27.801Z,1684.00
2019-04-22T07:25:09.925Z,1684.00
2019-04-22T07:26:08.791Z,1688.00
2019-04-22T07:28:13.840Z,1688.00
2019-04-22T07:29:17.165Z,1688.00
2019-04-22T07:30:17.010Z,1704.00
2019-04-22T07:31:17.389Z,1692.00
2019-04-22T07:32:17.296Z,1688.00
2019-04-22T07:35:19.396Z,1688.00
2019-04-22T07:37:29.593Z,1684.00
2019-04-22T07:38:20.557Z,1684.00
2019-04-22T07:39:15.664Z,1684.00
2019-04-22T07:40:10.209Z,1680.00
2019-04-22T07:41:12.413Z,1676.00
2019-04-22T07:42:12.048Z,1676.00
2019-04-22T07:43:22.182Z,1672.00
2019-04-22T07:45:10.280Z,1672.00
2019-04-22T07:46:15.898Z,1664.00
2019-04-22T07:47:18.569Z,1664.00
2019-04-22T07:48:27.936Z,1660.00
2019-04-22T07:49:16.603Z,1656.00
2019-04-22T07:50:28.296Z,1656.00
2019-04-22T07:51:13.019Z,1652.00
2019-04-22T07:52:14.241Z,1648.00
2019-04-22T07:53:08.345Z,1648.00
2019-04-22T07:54:18.168Z,1644.00
2019-04-22T07:55:05.521Z,1640.00
2019-04-22T07:56:16.145Z,1636.00
2019-04-22T07:58:11.731Z,1632.00
2019-04-22T07:59:15.340Z,1632.00
2019-04-22T08:00:16.070Z,1632.00
2019-04-22T08:01:14.199Z,1632.00
2019-04-22T08:02:21.696Z,1628.00
2019-04-22T08:04:34.465Z,1624.00
2019-04-22T08:05:16.939Z,1624.00
2019-04-22T08:06:29.573Z,1620.00
2019-04-22T08:07:14.565Z,1616.00
2019-04-22T08:08:24.974Z,1616.00
2019-04-22T08:09:14.143Z,1612.00
2019-04-22T08:10:34.447Z,1612.00
2019-04-22T08:11:30.165Z,1608.00
2019-04-22T08:12:12.594Z,1608.00
2019-04-22T08:13:14.969Z,1604.00
2019-04-22T08:14:17.580Z,1600.00
2019-04-22T08:15:13.102Z,1596.00
2019-04-22T08:16:10.733Z,1596.00
2019-04-22T08:17:41.569Z,1592.00
2019-04-22T08:18:28.989Z,1592.00
2019-04-22T08:19:17.034Z,1588.00
2019-04-22T08:20:18.518Z,1584.00
2019-04-22T08:21:13.687Z,1580.00
2019-04-22T08:22:07.227Z,1572.00
2019-04-22T08:24:34.270Z,1568.00
2019-04-22T08:25:10.435Z,1564.00
2019-04-22T08:26:11.403Z,1560.00
2019-04-22T08:27:11.896Z,1560.00
2019-04-22T08:28:10.713Z,1556.00
2019-04-22T08:29:14.445Z,1548.00
2019-04-22T08:30:15.989Z,1544.00
2019-04-22T08:31:14.905Z,1544.00
2019-04-22T08:32:13.949Z,1536.00
2019-04-22T08:33:15.910Z,1536.00
2019-04-22T08:34:13.684Z,1532.00
2019-04-22T08:35:18.656Z,1528.00
2019-04-22T08:37:43.391Z,1520.00
2019-04-22T08:38:11.496Z,1516.00
2019-04-22T08:39:16.779Z,1516.00
2019-04-22T08:40:12.567Z,1512.00
2019-04-22T08:41:16.421Z,1508.00
2019-04-22T08:42:18.625Z,1504.00
2019-04-22T08:43:20.998Z,1500.00
2019-04-22T08:44:07.985Z,1500.00
2019-04-22T08:46:17.055Z,1488.00
2019-04-22T08:47:21.831Z,1484.00
2019-04-22T08:48:11.107Z,1480.00
2019-04-22T08:49:09.861Z,1476.00
2019-04-22T08:51:15.214Z,1464.00
2019-04-22T08:52:16.314Z,1464.00
2019-04-22T08:53:19.945Z,1456.00
2019-04-22T08:54:11.908Z,1456.00
2019-04-22T08:55:20.865Z,1452.00
2019-04-22T08:56:27.506Z,1452.00
2019-04-22T08:57:15.988Z,1448.00
2019-04-22T08:58:25.188Z,1440.00
2019-04-22T08:59:23.255Z,1440.00
2019-04-22T09:00:14.717Z,1436.00
2019-04-22T09:01:11.267Z,1432.00
2019-04-22T09:02:18.521Z,1428.00
2019-04-22T09:03:11.065Z,1424.00
2019-04-22T09:04:10.070Z,1424.00
2019-04-22T09:05:35.896Z,1416.00
2019-04-22T09:06:20.135Z,1416.00
2019-04-22T09:07:20.284Z,1412.00
2019-04-22T09:08:14.313Z,1408.00
2019-04-22T09:09:11.551Z,1408.00
2019-04-22T09:10:13.024Z,1404.00
2019-04-22T09:11:17.462Z,1400.00
2019-04-22T09:12:14.716Z,1400.00
2019-04-22T09:13:05.872Z,1396.00
2019-04-22T09:15:16.691Z,1392.00
2019-04-22T09:16:12.905Z,1392.00
2019-04-22T09:17:17.524Z,1384.00
2019-04-22T09:18:16.186Z,1384.00
2019-04-22T09:19:12.612Z,1380.00
2019-04-22T09:20:16.825Z,1376.00
2019-04-22T09:21:18.606Z,1372.00
2019-04-22T09:22:13.693Z,1372.00
2019-04-22T09:23:17.715Z,1368.00
2019-04-22T09:24:10.853Z,1364.00
2019-04-22T09:25:08.129Z,1364.00
2019-04-22T09:26:19.841Z,1360.00
2019-04-22T09:27:22.864Z,1360.00
2019-04-22T09:28:33.188Z,1356.00
2019-04-22T09:29:14.681Z,1348.00
2019-04-22T09:30:15.105Z,1344.00
2019-04-22T09:31:11.751Z,1340.00
2019-04-22T09:32:11.562Z,1336.00
2019-04-22T09:33:14.500Z,1328.00
2019-04-22T09:34:06.928Z,1324.00
2019-04-22T09:35:09.960Z,1312.00
2019-04-22T09:36:16.809Z,1304.00
2019-04-22T09:38:26.817Z,1288.00
2019-04-22T09:39:17.074Z,1280.00
2019-04-22T09:40:28.913Z,1272.00
2019-04-22T09:41:14.206Z,1268.00
2019-04-22T09:42:09.105Z,1264.00
2019-04-22T09:43:11.440Z,1256.00
2019-04-22T09:44:09.318Z,1248.00
2019-04-22T09:45:13.162Z,1240.00
2019-04-22T09:46:14.879Z,1236.00
2019-04-22T09:47:11.688Z,1228.00
2019-04-22T09:48:18.107Z,1220.00
2019-04-22T09:49:12.188Z,1212.00
2019-04-22T09:50:09.747Z,1212.00
2019-04-22T09:51:11.586Z,1204.00
2019-04-22T09:52:13.304Z,1200.00
2019-04-22T09:53:18.004Z,1200.00
2019-04-22T09:54:14.436Z,1192.00
2019-04-22T09:55:12.505Z,1196.00
2019-04-22T09:56:09.786Z,1192.00
2019-04-22T09:57:09.006Z,1192.00
2019-04-22T09:58:11.878Z,1192.00
2019-04-22T09:59:07.489Z,1192.00
2019-04-22T10:00:15.525Z,1192.00
2019-04-22T10:01:19.137Z,1192.00
2019-04-22T10:03:13.644Z,1196.00
2019-04-22T10:04:06.921Z,1196.00
2019-04-22T10:05:16.204Z,1196.00
2019-04-22T10:06:16.559Z,1196.00
2019-04-22T10:07:17.554Z,1196.00
2019-04-22T10:08:16.374Z,1196.00
2019-04-22T10:09:34.440Z,1196.00
2019-04-22T10:11:13.129Z,1192.00
2019-04-22T10:12:10.440Z,1188.00
2019-04-22T10:13:12.897Z,1188.00
2019-04-22T10:14:13.659Z,1184.00
2019-04-22T10:15:09.708Z,1188.00
2019-04-22T10:16:17.624Z,1168.00
2019-04-22T10:17:07.771Z,1192.00
2019-04-22T10:18:12.783Z,1192.00
2019-04-22T10:19:11.047Z,1192.00
2019-04-22T10:20:10.294Z,1192.00
2019-04-22T10:21:16.568Z,1192.00
2019-04-22T10:22:12.043Z,1200.00
2019-04-22T10:23:14.022Z,1204.00
2019-04-22T10:24:12.166Z,1208.00
2019-04-22T10:25:11.899Z,1212.00
2019-04-22T10:26:17.697Z,1216.00
2019-04-22T10:27:07.769Z,1224.00
2019-04-22T10:28:14.858Z,1236.00
2019-04-22T10:29:10.707Z,1240.00
2019-04-22T10:30:08.807Z,1244.00
2019-04-22T10:31:14.494Z,1248.00
2019-04-22T10:32:06.692Z,1260.00
2019-04-22T10:33:04.582Z,1264.00
2019-04-22T10:34:00.145Z,1272.00
2019-04-22T10:34:52.295Z,1280.00
2019-04-22T10:35:45.649Z,1288.00
2019-04-22T10:36:51.075Z,1300.00
2019-04-22T10:37:46.085Z,1312.00
2019-04-22T10:38:44.527Z,1324.00
2019-04-22T10:39:53.283Z,1332.00
2019-04-22T10:40:46.713Z,1340.00
2019-04-22T10:41:44.421Z,1348.00
2019-04-22T10:42:45.338Z,1356.00
2019-04-22T10:43:45.348Z,1364.00
2019-04-22T10:44:45.240Z,1372.00
2019-04-22T10:45:44.153Z,1388.00
2019-04-22T10:46:44.394Z,1396.00
2019-04-22T10:47:44.127Z,1400.00
2019-04-22T10:48:44.366Z,1412.00
2019-04-22T10:49:44.452Z,1412.00
2019-04-22T10:50:44.105Z,1424.00
2019-04-22T10:51:44.488Z,1436.00
2019-04-22T10:52:45.477Z,1436.00
2019-04-22T10:53:44.096Z,1448.00
2019-04-22T10:54:45.395Z,1456.00
2019-04-22T10:55:45.667Z,1464.00
2019-04-22T10:56:45.220Z,1464.00
2019-04-22T10:57:44.454Z,1468.00
2019-04-22T10:58:44.648Z,1476.00
2019-04-22T10:59:44.927Z,1476.00
2019-04-22T11:00:45.305Z,1476.00
2019-04-22T11:01:44.444Z,1480.00
2019-04-22T11:02:43.961Z,1480.00
2019-04-22T11:03:45.509Z,1480.00
2019-04-22T11:04:44.069Z,1480.00
2019-04-22T11:05:44.336Z,1480.00
2019-04-22T11:06:52.343Z,1484.00
2019-04-22T11:07:53.297Z,1480.00
2019-04-22T11:08:51.898Z,1480.00
2019-04-22T11:09:51.776Z,1484.00
2019-04-22T11:11:03.930Z,1484.00
2019-04-22T11:11:54.204Z,1484.00
2019-04-22T11:12:45.225Z,1488.00
2019-04-22T11:13:44.147Z,1488.00
2019-04-22T11:14:43.870Z,1488.00
2019-04-22T11:15:44.601Z,1488.00
2019-04-22T11:16:43.889Z,1488.00
2019-04-22T11:17:43.862Z,1492.00
2019-04-22T11:18:43.803Z,1492.00
2019-04-22T11:19:43.770Z,1492.00
2019-04-22T11:20:44.019Z,1488.00
2019-04-22T11:21:57.086Z,1484.00
2019-04-22T11:22:44.763Z,1484.00
2019-04-22T11:23:44.772Z,1480.00
2019-04-22T11:24:44.492Z,1472.00
2019-04-22T11:25:44.017Z,1472.00
2019-04-22T11:26:45.084Z,1472.00
2019-04-22T11:27:44.385Z,1472.00
2019-04-22T11:28:43.716Z,1468.00
2019-04-22T11:29:43.782Z,1468.00
2019-04-22T11:30:44.704Z,1464.00
2019-04-22T11:31:44.373Z,1456.00
2019-04-22T11:32:44.671Z,1448.00
2019-04-22T11:33:44.790Z,1444.00
2019-04-22T11:34:44.831Z,1444.00
2019-04-22T11:35:43.853Z,1440.00
2019-04-22T11:36:44.923Z,1428.00
2019-04-22T11:37:43.683Z,1424.00
2019-04-22T11:38:48.808Z,1420.00
2019-04-22T11:39:44.910Z,1412.00
2019-04-22T11:40:49.647Z,1404.00
2019-04-22T11:41:44.546Z,1400.00
2019-04-22T11:42:43.925Z,1396.00
2019-04-22T11:43:45.092Z,1392.00
2019-04-22T11:44:43.498Z,1388.00
2019-04-22T11:45:44.951Z,1380.00
2019-04-22T11:46:43.469Z,1376.00
2019-04-22T11:47:43.530Z,1376.00
2019-04-22T11:48:43.451Z,1368.00
2019-04-22T11:49:43.972Z,1364.00
2019-04-22T11:50:43.989Z,1360.00
2019-04-22T11:51:43.433Z,1356.00
2019-04-22T11:52:44.653Z,1352.00
2019-04-22T11:53:44.913Z,1348.00
2019-04-22T11:54:43.384Z,1348.00
2019-04-22T11:55:44.607Z,1344.00
2019-04-22T11:56:43.374Z,1344.00
2019-04-22T11:57:44.779Z,1336.00
2019-04-22T11:58:44.523Z,1332.00
2019-04-22T11:59:44.829Z,1328.00
2019-04-22T12:00:43.333Z,1324.00
2019-04-22T12:01:44.548Z,1320.00
2019-04-22T12:02:43.280Z,1316.00
2019-04-22T12:03:44.233Z,1312.00
2019-04-22T12:04:43.709Z,1308.00
2019-04-22T12:05:43.951Z,1304.00
2019-04-22T12:06:44.147Z,1300.00
2019-04-22T12:07:44.582Z,1296.00
2019-04-22T12:08:43.700Z,1292.00
2019-04-22T12:09:43.639Z,1280.00
2019-04-22T12:10:50.592Z,1284.00
2019-04-22T12:11:44.479Z,1280.00
2019-04-22T12:12:45.922Z,1280.00
2019-04-22T12:13:44.115Z,1276.00
2019-04-22T12:14:43.155Z,1272.00
2019-04-22T12:15:43.136Z,1268.00
2019-04-22T12:16:43.612Z,1264.00
2019-04-22T12:17:44.738Z,1264.00
2019-04-22T12:18:43.172Z,1260.00
2019-04-22T12:19:44.218Z,1260.00
2019-04-22T12:20:43.364Z,1260.00
2019-04-22T12:21:43.091Z,1260.00
2019-04-22T12:22:43.056Z,1256.00
2019-04-22T12:23:43.498Z,1244.00
2019-04-22T12:24:43.087Z,1240.00
2019-04-22T12:25:51.623Z,1240.00
2019-04-22T12:26:44.239Z,1240.00
2019-04-22T12:27:43.202Z,1244.00
2019-04-22T12:28:43.065Z,1240.00
2019-04-22T12:29:43.030Z,1240.00
2019-04-22T12:30:43.573Z,1236.00
2019-04-22T12:31:42.977Z,1236.00
2019-04-22T12:32:43.592Z,1236.00
2019-04-22T12:33:43.415Z,1232.00
2019-04-22T12:34:43.688Z,1232.00
2019-04-22T12:35:44.243Z,1228.00
2019-04-22T12:36:44.698Z,1228.00
2019-04-22T12:37:49.903Z,1224.00
2019-04-22T12:38:45.317Z,1224.00
2019-04-22T12:39:43.500Z,1224.00
2019-04-22T12:40:51.227Z,1224.00
2019-04-22T12:41:44.297Z,1224.00
2019-04-22T12:42:42.888Z,1220.00
2019-04-22T12:43:43.213Z,1216.00
2019-04-22T12:44:44.100Z,1212.00
2019-04-22T12:45:44.607Z,1212.00
2019-04-22T12:46:43.965Z,1208.00
2019-04-22T12:47:44.092Z,1208.00
2019-04-22T12:48:43.426Z,1204.00
2019-04-22T12:49:51.816Z,1204.00
2019-04-22T12:50:45.931Z,1204.00
2019-04-22T12:51:42.955Z,1204.00
2019-04-22T12:52:50.503Z,1204.00
2019-04-22T12:53:44.566Z,1200.00
2019-04-22T12:54:42.739Z,1200.00
2019-04-22T12:55:43.917Z,1196.00
2019-04-22T12:56:43.994Z,1196.00
2019-04-22T12:57:42.876Z,1196.00
2019-04-22T12:58:43.400Z,1196.00
2019-04-22T12:59:43.798Z,1192.00
2019-04-22T13:00:42.823Z,1188.00
2019-04-22T13:01:42.783Z,1188.00
2019-04-22T13:02:43.104Z,1184.00
2019-04-22T13:03:42.731Z,1196.00
2019-04-22T13:04:43.492Z,1196.00
2019-04-22T13:05:43.075Z,1200.00
2019-04-22T13:06:44.032Z,1196.00
2019-04-22T13:07:44.132Z,1200.00
2019-04-22T13:08:43.563Z,1196.00
2019-04-22T13:09:43.293Z,1200.00
2019-04-22T13:10:53.381Z,1196.00
2019-04-22T13:11:44.561Z,1196.00
2019-04-22T13:12:42.818Z,1196.00
2019-04-22T13:13:42.912Z,1192.00
2019-04-22T13:14:43.334Z,1192.00
2019-04-22T13:15:42.471Z,1192.00
2019-04-22T13:16:42.944Z,1192.00
2019-04-22T13:17:44.209Z,1192.00
2019-04-22T13:18:49.971Z,1188.00
2019-04-22T13:19:44.424Z,1188.00
2019-04-22T13:20:42.459Z,1184.00
2019-04-22T13:21:42.775Z,1180.00
2019-04-22T13:22:43.001Z,1176.00
2019-04-22T13:23:42.376Z,1172.00
2019-04-22T13:24:43.770Z,1172.00
2019-04-22T13:25:42.919Z,1168.00
2019-04-22T13:26:43.045Z,1168.00
2019-04-22T13:27:42.893Z,1164.00
2019-04-22T13:28:43.126Z,1164.00
2019-04-22T13:29:43.486Z,1160.00
2019-04-22T13:30:42.305Z,1160.00
2019-04-22T13:31:42.564Z,1156.00
2019-04-22T13:32:42.908Z,1152.00
2019-04-22T13:33:43.067Z,1152.00
2019-04-22T13:34:47.578Z,1144.00
2019-04-22T13:35:43.833Z,1144.00
2019-04-22T13:36:44.647Z,1144.00
2019-04-22T13:37:43.329Z,1144.00
2019-04-22T13:38:42.917Z,1140.00
2019-04-22T13:39:43.214Z,1144.00
2019-04-22T13:40:59.257Z,1144.00
2019-04-22T13:41:48.590Z,1144.00
2019-04-22T13:42:43.171Z,1144.00
2019-04-22T13:43:42.918Z,1144.00
2019-04-22T13:44:42.165Z,1140.00
2019-04-22T13:45:43.627Z,1136.00
2019-04-22T13:47:04.244Z,1140.00
2019-04-22T13:48:06.350Z,1136.00
2019-04-22T13:49:08.606Z,1136.00
2019-04-22T13:50:19.897Z,1140.00
2019-04-22T13:51:20.803Z,1140.00
2019-04-22T13:52:20.761Z,1140.00
2019-04-22T13:53:33.720Z,1136.00
2019-04-22T13:54:36.471Z,1132.00
2019-04-22T13:55:11.904Z,1128.00
2019-04-22T13:56:03.237Z,1128.00
2019-04-22T13:56:56.927Z,1124.00