createdAt,value
2023-03-11T00:04:04.889Z,28.90
2023-03-11T00:09:08.012Z,32.80
2023-03-11T00:14:11.033Z,29.50
2023-03-11T00:19:14.373Z,29.20
2023-03-11T00:24:17.149Z,34.40
2023-03-11T00:29:20.005Z,32.20
2023-03-11T00:34:23.032Z,32.60
2023-03-11T00:39:26.534Z,25.30
2023-03-11T00:44:29.581Z,25.90
2023-03-11T00:49:34.943Z,26.30
2023-03-11T00:54:37.725Z,23.30
2023-03-11T00:59:40.472Z,23.10
2023-03-11T01:04:43.337Z,26.60
2023-03-11T01:09:46.148Z,25.20
2023-03-11T01:14:48.938Z,25.40
2023-03-11T01:19:52.033Z,35.70
2023-03-11T01:24:55.013Z,38.70
2023-03-11T01:29:59.203Z,32.40
2023-03-11T01:35:02.335Z,34.20
2023-03-11T01:40:09.269Z,18.90
2023-03-11T01:45:40.806Z,27.10
2023-03-11T01:50:46.917Z,35.80
2023-03-11T01:55:50.506Z,20.10
2023-03-11T02:00:55.262Z,19.70
2023-03-11T02:06:02.149Z,28.70
2023-03-11T02:11:08.156Z,24.60
2023-03-11T02:16:11.377Z,32.00
2023-03-11T02:21:22.290Z,26.10
2023-03-11T02:26:48.442Z,21.70
2023-03-11T02:31:51.567Z,27.60
2023-03-11T02:36:54.522Z,25.30
2023-03-11T02:41:58.733Z,27.60
2023-03-11T02:47:02.385Z,21.50
2023-03-11T02:52:05.872Z,22.00
2023-03-11T02:57:08.654Z,23.70
2023-03-11T03:02:11.480Z,23.60
2023-03-11T03:07:14.434Z,17.30
2023-03-11T03:12:17.140Z,21.20
2023-03-11T03:17:21.095Z,15.80
2023-03-11T03:22:27.537Z,16.30
2023-03-11T03:27:30.735Z,20.70
2023-03-11T03:32:33.644Z,16.80
2023-03-11T03:37:37.812Z,13.40
2023-03-11T03:42:41.764Z,13.30
2023-03-11T03:47:44.617Z,17.60
2023-03-11T03:52:47.499Z,14.40
2023-03-11T03:57:50.326Z,14.10
2023-03-11T04:02:53.104Z,14.00
2023-03-11T04:07:55.846Z,14.60
2023-03-11T04:12:58.764Z,13.80
2023-03-11T04:18:01.439Z,15.40
2023-03-11T04:23:04.547Z,11.50
2023-03-11T04:28:07.342Z,8.60
2023-03-11T04:33:10.097Z,8.80
2023-03-11T04:38:13.008Z,10.40
2023-03-11T04:43:16.037Z,9.40
2023-03-11T04:48:19.175Z,9.90
2023-03-11T04:53:22.409Z,4.60
2023-03-11T04:58:25.500Z,8.40
2023-03-11T05:03:28.318Z,6.30
2023-03-11T05:08:31.108Z,4.30
2023-03-11T05:13:33.912Z,3.40
2023-03-11T05:18:36.716Z,5.00
2023-03-11T05:23:39.491Z,3.90
2023-03-11T05:28:42.481Z,3.30
2023-03-11T05:33:45.281Z,4.10
2023-03-11T05:38:50.672Z,3.40
2023-03-11T05:43:53.411Z,3.10
2023-03-11T05:48:56.186Z,5.30
2023-03-11T05:53:59.050Z,5.00
2023-03-11T05:59:01.768Z,7.30
2023-03-11T06:04:04.740Z,8.30
2023-03-11T06:09:12.227Z,7.00
2023-03-11T06:14:15.151Z,3.80
2023-03-11T06:19:19.022Z,4.60
2023-03-11T06:24:22.223Z,4.20
2023-03-11T06:29:26.802Z,6.90
2023-03-11T06:34:30.176Z,3.60
2023-03-11T06:39:33.334Z,6.60
2023-03-11T06:44:36.617Z,5.50
2023-03-11T06:49:41.891Z,6.30
2023-03-11T06:54:45.054Z,6.70
2023-03-11T06:59:47.826Z,11.90
2023-03-11T07:04:51.342Z,7.10
2023-03-11T07:10:00.033Z,7.20
2023-03-11T07:15:03.989Z,6.40
2023-03-11T07:20:07.804Z,6.60
2023-03-11T07:25:10.702Z,5.20
2023-03-11T07:30:13.772Z,6.20
2023-03-11T07:35:16.925Z,7.40
2023-03-11T07:40:20.024Z,5.80
2023-03-11T07:45:23.606Z,7.50
2023-03-11T07:50:26.812Z,5.80
2023-03-11T07:55:29.920Z,6.60
2023-03-11T08:00:32.735Z,3.90
2023-03-11T08:05:35.791Z,5.10
2023-03-11T08:10:40.018Z,5.20
2023-03-11T08:15:44.258Z,4.60
2023-03-11T08:20:48.451Z,8.20
2023-03-11T08:25:51.407Z,7.60
2023-03-11T08:30:56.248Z,4.00
2023-03-11T08:36:00.076Z,5.80
2023-03-11T08:41:03.329Z,6.20
2023-03-11T08:46:07.457Z,4.90
2023-03-11T08:51:12.524Z,5.10
2023-03-11T08:56:15.390Z,6.10
2023-03-11T09:01:20.351Z,5.30
2023-03-11T09:06:25.650Z,7.30
2023-03-11T09:11:28.524Z,10.30
2023-03-11T09:16:31.431Z,7.70
2023-03-11T09:21:34.959Z,6.10
2023-03-11T09:26:37.819Z,10.40
2023-03-11T09:31:40.688Z,9.30
2023-03-11T09:36:46.752Z,8.80
2023-03-11T09:41:58.903Z,7.80
2023-03-11T09:47:23.888Z,8.00
2023-03-11T09:52:51.908Z,7.50
2023-03-11T09:57:57.869Z,8.00
2023-03-11T10:03:03.334Z,7.40
2023-03-11T10:08:34.448Z,5.90
2023-03-11T10:13:55.531Z,9.90
2023-03-11T10:19:22.882Z,7.90
2023-03-11T10:24:45.824Z,9.10
2023-03-11T10:30:10.040Z,9.70
2023-03-11T10:35:28.584Z,9.40
2023-03-11T10:40:41.769Z,6.80
2023-03-11T10:45:48.710Z,8.40
2023-03-11T10:56:02.190Z,6.30
2023-03-11T11:01:16.934Z,4.70
2023-03-11T11:06:35.299Z,5.80
2023-03-11T11:11:39.737Z,6.80
2023-03-11T11:16:42.681Z,6.00
2023-03-11T11:21:50.836Z,7.00
2023-03-11T11:27:07.592Z,5.20
2023-03-11T11:32:20.752Z,7.90
2023-03-11T11:37:27.003Z,5.10
2023-03-11T11:42:31.375Z,4.30
2023-03-11T11:47:36.346Z,6.90
2023-03-11T11:52:52.772Z,6.80
2023-03-11T11:57:58.698Z,4.80
2023-03-11T12:03:16.505Z,9.40
2023-03-11T12:08:38.053Z,5.20
2023-03-11T12:13:50.969Z,8.70
2023-03-11T12:19:10.501Z,5.80
2023-03-11T12:24:28.721Z,3.90
2023-03-11T12:29:39.315Z,5.70
2023-03-11T12:34:43.200Z,4.70
2023-03-11T12:39:46.072Z,5.00
2023-03-11T12:44:50.353Z,7.30
2023-03-11T12:50:51.557Z,4.50
2023-03-11T12:56:10.189Z,4.60
2023-03-11T13:01:32.627Z,6.20
2023-03-11T13:06:53.304Z,5.20
2023-03-11T13:11:56.505Z,7.80
2023-03-11T13:17:26.657Z,4.90
2023-03-11T13:22:58.282Z,5.60
2023-03-11T13:28:38.369Z,7.70
2023-03-11T13:34:01.154Z,6.70
2023-03-11T13:39:28.273Z,6.40
2023-03-11T13:44:37.682Z,5.20
2023-03-11T13:49:47.840Z,4.70
2023-03-11T13:55:01.471Z,5.30
2023-03-11T14:00:29.325Z,6.20
2023-03-11T14:05:35.425Z,6.70
2023-03-11T14:10:39.036Z,7.10
2023-03-11T14:16:00.841Z,5.10
2023-03-11T14:21:06.736Z,5.90
2023-03-11T14:26:15.041Z,6.40
2023-03-11T14:31:33.965Z,5.90
2023-03-11T14:36:48.630Z,4.70
2023-03-11T14:42:00.888Z,4.90
2023-03-11T14:47:33.384Z,3.50
2023-03-11T14:52:50.925Z,5.20
2023-03-11T14:57:57.312Z,4.00
2023-03-11T15:03:15.072Z,3.70
2023-03-11T15:08:22.326Z,5.70
2023-03-11T15:13:25.439Z,5.80
2023-03-11T15:18:37.870Z,5.30
2023-03-11T15:23:49.952Z,5.10
2023-03-11T15:29:01.887Z,6.70
2023-03-11T15:34:16.963Z,5.60
2023-03-11T15:39:28.120Z,4.90
2023-03-11T15:44:41.004Z,5.20
2023-03-11T15:49:46.612Z,6.30
2023-03-11T15:54:55.703Z,6.30
2023-03-11T16:00:01.216Z,5.70
2023-03-11T16:05:14.326Z,10.80
2023-03-11T16:10:21.525Z,4.20
2023-03-11T16:20:42.373Z,6.70
2023-03-11T16:25:46.677Z,3.30
2023-03-11T16:30:50.713Z,6.80
2023-03-11T16:35:54.463Z,5.50
2023-03-11T16:41:02.898Z,7.30
2023-03-11T16:46:07.244Z,7.20
2023-03-11T16:51:10.880Z,6.70
2023-03-11T16:56:13.949Z,9.50
2023-03-11T17:01:18.137Z,7.00
2023-03-11T17:06:21.784Z,6.90
2023-03-11T17:11:28.687Z,6.40
2023-03-11T17:16:35.417Z,6.60
2023-03-11T17:21:38.361Z,5.70
2023-03-11T17:26:42.507Z,6.90
2023-03-11T17:31:45.808Z,6.90
2023-03-11T17:36:50.240Z,6.30
2023-03-11T17:41:53.194Z,8.60
2023-03-11T17:46:55.985Z,3.80
2023-03-11T17:51:58.828Z,4.70
2023-03-11T17:57:01.639Z,9.70
2023-03-11T18:02:04.586Z,4.60
2023-03-11T18:07:08.473Z,4.50
2023-03-11T18:12:11.348Z,6.50
2023-03-11T18:17:14.125Z,5.90
2023-03-11T18:22:16.980Z,4.90
2023-03-11T18:27:19.843Z,6.00
2023-03-11T18:32:24.922Z,6.60
2023-03-11T18:37:27.921Z,6.50
2023-03-11T18:42:32.671Z,4.80
2023-03-11T18:47:35.618Z,4.40
2023-03-11T18:52:38.638Z,5.10
2023-03-11T18:57:43.242Z,6.00
2023-03-11T19:02:50.654Z,5.20
2023-03-11T19:07:54.958Z,3.80
2023-03-11T19:12:57.754Z,5.10
2023-03-11T19:18:07.000Z,3.90
2023-03-11T19:23:11.789Z,5.30
2023-03-11T19:28:15.097Z,5.10
2023-03-11T19:33:20.014Z,4.90
2023-03-11T19:38:23.837Z,4.70
2023-03-11T19:43:28.270Z,8.00
2023-03-11T19:48:31.755Z,5.10
2023-03-11T19:53:36.862Z,9.80
2023-03-11T19:58:42.465Z,7.00
2023-03-11T20:03:45.978Z,8.20
2023-03-11T20:08:50.272Z,10.50
2023-03-11T20:13:53.288Z,11.30
2023-03-11T20:18:56.211Z,12.40
2023-03-11T20:23:59.349Z,10.90
2023-03-11T20:29:04.656Z,10.40
2023-03-11T20:34:07.558Z,13.80
2023-03-11T20:39:11.992Z,10.70
2023-03-11T20:44:19.392Z,10.00
2023-03-11T20:49:25.857Z,12.30
2023-03-11T20:54:29.587Z,9.70
2023-03-11T20:59:32.563Z,14.30
2023-03-11T21:04:36.199Z,10.10
2023-03-11T21:09:39.263Z,8.70
2023-03-11T21:14:44.440Z,8.90
2023-03-11T21:19:48.438Z,12.70
2023-03-11T21:24:55.497Z,12.20
2023-03-11T21:29:59.412Z,12.50
2023-03-11T21:35:02.494Z,10.80
2023-03-11T21:40:07.572Z,9.20
2023-03-11T21:45:11.306Z,11.10
2023-03-11T21:50:14.308Z,10.70
2023-03-11T21:55:19.781Z,12.20
2023-03-11T22:00:22.963Z,11.40
2023-03-11T22:05:26.565Z,12.40
2023-03-11T22:10:31.372Z,14.30
2023-03-11T22:15:34.752Z,17.30
2023-03-11T22:20:41.100Z,12.50
2023-03-11T22:25:47.005Z,9.40
2023-03-11T22:30:50.492Z,11.30
2023-03-11T22:35:55.450Z,10.80
2023-03-11T22:41:00.499Z,10.90
2023-03-11T22:46:05.429Z,12.10
2023-03-11T22:51:09.094Z,9.40
2023-03-11T22:56:15.220Z,15.10
2023-03-11T23:01:18.499Z,11.00
2023-03-11T23:06:22.436Z,10.10
2023-03-11T23:11:25.807Z,15.20
2023-03-11T23:16:32.255Z,13.10
2023-03-11T23:21:35.638Z,13.40
2023-03-11T23:26:38.600Z,11.40
2023-03-11T23:31:41.441Z,10.50
2023-03-11T23:36:44.348Z,14.70
2023-03-11T23:41:47.134Z,15.70
2023-03-11T23:46:50.108Z,9.00
2023-03-11T23:51:53.833Z,13.60
2023-03-11T23:56:56.712Z,14.10
