createdAt,value
2022-10-08T00:04:04.728Z,10.90
2022-10-08T00:09:08.778Z,11.70
2022-10-08T00:14:12.941Z,10.32
2022-10-08T00:19:17.129Z,15.00
2022-10-08T00:24:21.233Z,12.20
2022-10-08T00:29:25.422Z,12.35
2022-10-08T00:34:28.221Z,13.48
2022-10-08T00:44:54.894Z,11.07
2022-10-08T00:50:00.436Z,17.77
2022-10-08T00:55:06.330Z,13.75
2022-10-08T01:00:14.975Z,8.10
2022-10-08T01:05:20.675Z,15.48
2022-10-08T01:10:33.348Z,15.40
2022-10-08T01:15:43.435Z,14.65
2022-10-08T01:20:53.204Z,15.75
2022-10-08T01:26:03.133Z,11.07
2022-10-08T01:31:13.481Z,11.32
2022-10-08T01:36:18.595Z,13.95
2022-10-08T01:41:25.397Z,11.38
2022-10-08T01:46:31.724Z,11.43
2022-10-08T01:51:39.006Z,12.25
2022-10-08T01:56:44.412Z,11.25
2022-10-08T02:01:57.422Z,9.93
2022-10-08T02:07:02.796Z,12.32
2022-10-08T02:12:07.120Z,12.18
2022-10-08T02:17:22.483Z,11.75
2022-10-08T02:22:30.284Z,9.85
2022-10-08T02:27:46.490Z,12.88
2022-10-08T02:32:55.926Z,14.35
2022-10-08T02:38:03.022Z,13.95
2022-10-08T02:43:10.987Z,12.10
2022-10-08T02:48:22.897Z,16.67
2022-10-08T02:53:26.613Z,14.40
2022-10-08T02:58:29.750Z,12.60
2022-10-08T03:03:37.741Z,13.70
2022-10-08T03:08:46.136Z,13.52
2022-10-08T03:13:51.342Z,13.52
2022-10-08T03:18:59.003Z,19.17
2022-10-08T03:24:01.760Z,14.00
2022-10-08T03:34:08.832Z,13.25
2022-10-08T03:39:12.163Z,17.40
2022-10-08T03:44:14.917Z,14.10
2022-10-08T03:54:21.654Z,10.60
2022-10-08T03:59:24.444Z,11.77
2022-10-08T04:09:31.349Z,12.48
2022-10-08T04:19:38.186Z,15.00
2022-10-08T04:24:40.941Z,11.85
2022-10-08T04:29:43.695Z,14.80
2022-10-08T04:34:47.902Z,12.10
2022-10-08T04:39:50.872Z,20.23
2022-10-08T04:44:53.923Z,8.60
2022-10-08T04:49:58.164Z,19.08
2022-10-08T04:55:01.066Z,15.52
2022-10-08T05:00:18.216Z,14.02
2022-10-08T05:05:23.919Z,16.02
2022-10-08T05:10:26.816Z,12.23
2022-10-08T05:15:29.871Z,17.83
2022-10-08T05:20:36.843Z,22.90
2022-10-08T05:25:39.664Z,24.17
2022-10-08T05:35:46.389Z,27.45
2022-10-08T05:40:49.163Z,22.10
2022-10-08T05:50:56.218Z,16.02
2022-10-08T05:56:02.613Z,17.98
2022-10-08T06:01:07.643Z,18.77
2022-10-08T06:06:13.013Z,21.00
2022-10-08T06:11:15.771Z,20.60
2022-10-08T06:21:25.347Z,21.30
2022-10-08T06:26:35.177Z,23.88
2022-10-08T06:31:38.709Z,21.45
2022-10-08T06:36:43.040Z,20.33
2022-10-08T06:41:46.058Z,23.70
2022-10-08T06:46:48.928Z,22.95
2022-10-08T06:51:53.130Z,29.17
2022-10-08T06:56:55.949Z,30.83
2022-10-08T07:07:02.696Z,27.52
2022-10-08T07:12:05.457Z,27.35
2022-10-08T07:22:12.165Z,23.08
2022-10-08T07:27:15.284Z,30.27
2022-10-08T07:32:18.044Z,30.85
2022-10-08T07:42:24.704Z,26.23
2022-10-08T07:52:32.123Z,27.10
2022-10-08T07:57:34.949Z,22.77
2022-10-08T08:07:41.718Z,16.52
2022-10-08T08:12:44.766Z,18.10
2022-10-08T08:17:47.702Z,22.90
2022-10-08T08:27:54.432Z,17.00
2022-10-08T08:32:57.255Z,25.20
2022-10-08T08:38:01.459Z,18.55
2022-10-08T08:43:04.220Z,25.08
2022-10-08T08:53:12.817Z,20.35
2022-10-08T08:58:33.800Z,19.10
2022-10-08T09:03:41.225Z,18.92
2022-10-08T09:08:49.409Z,15.10
2022-10-08T09:13:57.627Z,16.30
2022-10-08T09:19:00.383Z,11.32
2022-10-08T09:24:04.649Z,15.35
2022-10-08T09:29:07.489Z,12.88
2022-10-08T09:34:19.744Z,12.35
2022-10-08T09:39:26.298Z,13.93
2022-10-08T09:44:40.495Z,10.90
2022-10-08T09:49:43.938Z,12.27
2022-10-08T09:54:51.252Z,8.95
2022-10-08T09:59:57.049Z,9.40
2022-10-08T10:05:01.078Z,9.80
2022-10-08T10:10:10.155Z,5.07
2022-10-08T10:15:17.177Z,9.35
2022-10-08T10:20:23.215Z,9.98
2022-10-08T10:25:35.642Z,14.57
2022-10-08T10:30:50.448Z,10.88
2022-10-08T10:35:57.061Z,10.15
2022-10-08T10:41:10.868Z,10.23
2022-10-08T10:46:25.588Z,9.95
2022-10-08T10:51:38.861Z,8.77
2022-10-08T10:56:48.521Z,8.15
2022-10-08T11:02:00.247Z,6.70
2022-10-08T11:07:07.074Z,4.37
2022-10-08T11:12:27.837Z,4.82
2022-10-08T11:17:42.727Z,5.22
2022-10-08T11:22:56.244Z,5.43
2022-10-08T11:28:16.734Z,4.40
2022-10-08T11:33:19.999Z,5.35
2022-10-08T11:38:31.488Z,5.40
2022-10-08T11:43:44.429Z,4.90
2022-10-08T11:48:48.022Z,3.47
2022-10-08T11:54:03.768Z,3.17
2022-10-08T11:59:25.449Z,7.80
2022-10-08T12:04:34.590Z,3.22
2022-10-08T12:10:01.945Z,3.92
2022-10-08T12:15:45.938Z,3.13
2022-10-08T12:21:27.370Z,5.35
2022-10-08T12:26:30.243Z,5.60
2022-10-08T12:31:39.912Z,3.72
2022-10-08T12:36:54.739Z,3.47
2022-10-08T12:42:08.501Z,6.90
2022-10-08T12:47:25.388Z,3.13
2022-10-08T12:52:33.654Z,8.35
2022-10-08T12:57:39.048Z,2.53
2022-10-08T13:02:43.725Z,4.93
2022-10-08T13:07:46.834Z,3.70
2022-10-08T13:13:03.767Z,7.82
2022-10-08T13:18:15.780Z,3.53
2022-10-08T13:23:33.821Z,3.72
2022-10-08T13:28:59.270Z,3.45
2022-10-08T13:34:05.050Z,5.30
2022-10-08T13:39:19.328Z,4.53
2022-10-08T13:44:22.332Z,3.00
2022-10-08T13:49:28.028Z,5.43
2022-10-08T13:54:33.419Z,6.25
2022-10-08T13:59:36.233Z,2.92
2022-10-08T14:04:40.468Z,4.00
2022-10-08T14:09:43.326Z,4.70
2022-10-08T14:14:46.379Z,5.38
2022-10-08T14:19:51.174Z,2.55
2022-10-08T14:24:54.009Z,2.60
2022-10-08T14:29:56.815Z,1.58
2022-10-08T14:35:00.993Z,1.88
2022-10-08T14:40:04.186Z,0.63
2022-10-08T14:45:07.889Z,2.35
2022-10-08T14:50:13.488Z,1.00
2022-10-08T14:55:16.507Z,2.40
2022-10-08T15:00:19.477Z,3.08
2022-10-08T15:05:23.622Z,2.38
2022-10-08T15:10:26.450Z,4.78
2022-10-08T15:15:29.247Z,3.00
2022-10-08T15:20:34.278Z,1.10
2022-10-08T15:25:37.434Z,2.67
2022-10-08T15:30:40.945Z,4.45
2022-10-08T15:35:45.073Z,5.15
2022-10-08T15:40:47.930Z,4.25
2022-10-08T15:45:50.774Z,2.67
2022-10-08T15:50:59.854Z,4.03
2022-10-08T15:56:02.839Z,4.18
2022-10-08T16:01:09.996Z,4.15
2022-10-08T16:06:16.941Z,4.18
2022-10-08T16:11:21.822Z,5.78
2022-10-08T16:16:24.624Z,3.42
2022-10-08T16:21:30.676Z,4.35
2022-10-08T16:26:35.391Z,4.85
2022-10-08T16:31:39.283Z,4.70
2022-10-08T16:36:44.126Z,5.10
2022-10-08T16:41:47.238Z,6.20
2022-10-08T16:46:51.712Z,5.00
2022-10-08T16:51:58.213Z,3.53
2022-10-08T16:57:01.091Z,3.72
2022-10-08T17:02:03.932Z,4.88
2022-10-08T17:07:08.616Z,2.60
2022-10-08T17:12:11.377Z,8.52
2022-10-08T17:17:14.544Z,8.88
2022-10-08T17:22:18.726Z,5.90
2022-10-08T17:27:21.484Z,5.90
2022-10-08T17:32:24.272Z,5.10
2022-10-08T17:37:28.369Z,3.72
2022-10-08T17:42:31.244Z,7.45
2022-10-08T17:47:33.984Z,5.03
2022-10-08T17:52:38.117Z,4.10
2022-10-08T17:57:40.892Z,4.90
2022-10-08T18:02:43.704Z,5.60
2022-10-08T18:07:47.815Z,10.30
2022-10-08T18:12:50.809Z,6.43
2022-10-08T18:17:53.739Z,8.82
2022-10-08T18:28:00.354Z,9.10
2022-10-08T18:38:06.991Z,10.88
2022-10-08T18:43:09.734Z,9.70
2022-10-08T18:48:12.437Z,5.70
2022-10-08T18:58:19.092Z,9.82
2022-10-08T19:08:25.806Z,8.35
2022-10-08T19:13:28.498Z,8.57
2022-10-08T19:18:31.260Z,6.20
2022-10-08T19:23:35.410Z,6.40
2022-10-08T19:28:39.734Z,9.35
2022-10-08T19:33:42.814Z,8.27
2022-10-08T19:38:52.371Z,7.07
2022-10-08T19:43:56.608Z,10.52
2022-10-08T19:49:01.530Z,10.82
2022-10-08T19:54:06.415Z,7.88
2022-10-08T19:59:11.523Z,12.25
2022-10-08T20:04:16.646Z,9.10
2022-10-08T20:09:21.077Z,9.93
2022-10-08T20:14:23.829Z,9.40
2022-10-08T20:24:30.521Z,9.70
2022-10-08T20:29:33.965Z,8.57
2022-10-08T20:34:36.917Z,6.20
2022-10-08T20:39:41.098Z,7.28
2022-10-08T20:44:43.812Z,8.05
2022-10-08T20:54:50.517Z,12.82
2022-10-08T20:59:54.148Z,8.88
2022-10-08T21:04:57.147Z,8.98
2022-10-08T21:10:01.575Z,14.82
2022-10-08T21:15:04.655Z,14.63
2022-10-08T21:20:08.508Z,9.38
2022-10-08T21:25:12.889Z,14.40
2022-10-08T21:30:15.785Z,10.13
2022-10-08T21:35:18.584Z,12.75
2022-10-08T21:45:25.380Z,12.48
2022-10-08T21:50:28.203Z,12.50
2022-10-08T22:00:35.124Z,9.35
2022-10-08T22:05:37.893Z,11.18
2022-10-08T22:15:52.478Z,7.05
2022-10-08T22:20:55.730Z,17.02
2022-10-08T22:26:01.382Z,12.98
2022-10-08T22:31:06.222Z,11.50
2022-10-08T22:36:10.782Z,7.63
2022-10-08T22:41:17.124Z,8.57
2022-10-08T22:46:22.533Z,14.88
2022-10-08T22:51:25.410Z,12.43
2022-10-08T22:56:31.442Z,11.88
2022-10-08T23:01:34.213Z,12.13
2022-10-08T23:06:37.238Z,10.15
2022-10-08T23:11:41.365Z,12.60
2022-10-08T23:16:44.222Z,18.30
2022-10-08T23:21:47.022Z,10.35
2022-10-08T23:31:54.504Z,15.82
2022-10-08T23:36:57.265Z,14.05
2022-10-08T23:47:04.209Z,15.50
2022-10-08T23:57:10.877Z,13.07
