createdAt,value
2023-11-16T00:00:38.957Z,8.02
2023-11-16T00:01:38.332Z,8.03
2023-11-16T00:02:38.665Z,8.03
2023-11-16T00:03:38.971Z,8.00
2023-11-16T00:04:39.235Z,8.02
2023-11-16T00:05:38.494Z,8.00
2023-11-16T00:06:38.837Z,8.02
2023-11-16T00:07:40.055Z,8.02
2023-11-16T00:08:38.355Z,8.02
2023-11-16T00:09:38.678Z,8.00
2023-11-16T00:10:38.948Z,7.99
2023-11-16T00:11:39.184Z,7.99
2023-11-16T00:12:39.502Z,7.94
2023-11-16T00:13:38.810Z,7.92
2023-11-16T00:14:39.002Z,7.91
2023-11-16T00:15:39.430Z,7.89
2023-11-16T00:16:38.765Z,7.89
2023-11-16T00:17:39.980Z,7.88
2023-11-16T00:18:39.255Z,7.89
2023-11-16T00:19:38.590Z,7.88
2023-11-16T00:20:38.921Z,7.88
2023-11-16T00:21:38.209Z,7.88
2023-11-16T00:22:38.543Z,7.85
2023-11-16T00:23:38.780Z,7.85
2023-11-16T00:24:38.095Z,7.84
2023-11-16T00:25:38.346Z,7.84
2023-11-16T00:26:39.625Z,7.82
2023-11-16T00:27:38.983Z,7.79
2023-11-16T00:28:38.231Z,7.77
2023-11-16T00:29:38.485Z,7.76
2023-11-16T00:30:39.806Z,7.74
2023-11-16T00:31:39.114Z,7.71
2023-11-16T00:32:38.371Z,7.69
2023-11-16T00:33:38.716Z,7.67
2023-11-16T00:34:37.890Z,7.63
2023-11-16T00:35:38.165Z,7.62
2023-11-16T00:36:38.505Z,7.57
2023-11-16T00:37:37.755Z,7.54
2023-11-16T00:38:38.997Z,7.51
2023-11-16T00:39:38.510Z,7.50
2023-11-16T00:40:39.592Z,7.47
2023-11-16T00:41:38.838Z,7.44
2023-11-16T00:42:39.044Z,7.44
2023-11-16T00:43:39.447Z,7.44
2023-11-16T00:44:38.711Z,7.44
2023-11-16T00:45:39.171Z,7.41
2023-11-16T00:46:38.430Z,7.39
2023-11-16T00:47:38.635Z,7.37
2023-11-16T00:48:38.946Z,7.37
2023-11-16T00:49:39.275Z,7.34
2023-11-16T00:50:38.660Z,7.33
2023-11-16T00:51:37.888Z,7.32
2023-11-16T00:52:38.204Z,7.30
2023-11-16T00:53:38.500Z,7.27
2023-11-16T00:54:37.806Z,7.27
2023-11-16T00:55:38.045Z,7.27
2023-11-16T00:56:38.470Z,7.26
2023-11-16T00:57:38.596Z,7.24
2023-11-16T00:58:37.916Z,7.23
2023-11-16T00:59:38.212Z,7.19
2023-11-16T01:00:37.491Z,7.18
2023-11-16T01:01:37.759Z,7.16
2023-11-16T01:02:38.231Z,7.15
2023-11-16T01:03:39.417Z,7.15
2023-11-16T01:04:38.585Z,7.15
2023-11-16T01:05:38.885Z,7.15
2023-11-16T01:06:38.274Z,7.14
2023-11-16T01:07:38.467Z,7.14
2023-11-16T01:08:38.793Z,7.11
2023-11-16T01:09:38.175Z,7.09
2023-11-16T01:10:38.340Z,7.12
2023-11-16T01:11:37.722Z,7.09
2023-11-16T01:12:38.052Z,7.05
2023-11-16T01:13:37.264Z,7.05
2023-11-16T01:14:37.617Z,7.04
2023-11-16T01:15:38.878Z,7.05
2023-11-16T01:16:38.238Z,7.05
2023-11-16T01:17:37.583Z,7.01
2023-11-16T01:18:37.785Z,7.04
2023-11-16T01:19:38.078Z,7.01
2023-11-16T01:20:38.270Z,7.04
2023-11-16T01:21:37.664Z,7.04
2023-11-16T01:22:37.973Z,7.01
2023-11-16T01:23:37.185Z,7.01
2023-11-16T01:24:38.459Z,7.04
2023-11-16T01:25:37.715Z,7.05
2023-11-16T01:26:38.975Z,7.05
2023-11-16T01:27:37.395Z,7.05
2023-11-16T01:28:38.508Z,7.07
2023-11-16T01:29:37.843Z,7.05
2023-11-16T01:30:37.163Z,7.05
2023-11-16T01:31:37.380Z,7.07
2023-11-16T01:32:38.617Z,7.07
2023-11-16T01:33:38.936Z,7.07
2023-11-16T01:34:38.140Z,7.07
2023-11-16T01:35:37.605Z,7.07
2023-11-16T01:36:37.879Z,7.11
2023-11-16T01:37:37.971Z,7.11
2023-11-16T01:38:38.275Z,7.09
2023-11-16T01:39:37.693Z,7.11
2023-11-16T01:40:36.887Z,7.12
2023-11-16T01:41:37.205Z,7.12
2023-11-16T01:42:37.023Z,7.15
2023-11-16T01:43:37.252Z,7.18
2023-11-16T01:44:37.626Z,7.16
2023-11-16T01:45:37.920Z,7.16
2023-11-16T01:46:38.114Z,7.16
2023-11-16T01:47:37.405Z,7.16
2023-11-16T01:48:38.653Z,7.18
2023-11-16T01:49:37.816Z,7.19
2023-11-16T01:50:38.086Z,7.21
2023-11-16T01:51:38.434Z,7.24
2023-11-16T01:52:37.766Z,7.24
2023-11-16T01:53:37.960Z,7.24
2023-11-16T01:54:38.349Z,7.24
2023-11-16T01:55:37.596Z,7.24
2023-11-16T01:56:37.816Z,7.26
2023-11-16T01:57:38.126Z,7.26
2023-11-16T01:58:37.545Z,7.26
2023-11-16T01:59:36.695Z,7.26
2023-11-16T02:00:37.003Z,7.27
2023-11-16T02:01:37.327Z,7.26
2023-11-16T02:02:38.634Z,7.26
2023-11-16T02:03:37.916Z,7.27
2023-11-16T02:04:37.255Z,7.29
2023-11-16T02:05:37.424Z,7.29
2023-11-16T02:06:36.737Z,7.30
2023-11-16T02:07:36.946Z,7.30
2023-11-16T02:08:37.235Z,7.30
2023-11-16T02:09:37.564Z,7.29
2023-11-16T02:10:37.736Z,7.29
2023-11-16T02:11:38.017Z,7.30
2023-11-16T02:12:37.440Z,7.30
2023-11-16T02:13:37.578Z,7.30
2023-11-16T02:14:36.952Z,7.30
2023-11-16T02:15:37.301Z,7.30
2023-11-16T02:16:36.506Z,7.30
2023-11-16T02:17:36.826Z,7.33
2023-11-16T02:18:37.142Z,7.30
2023-11-16T02:19:37.385Z,7.30
2023-11-16T02:20:36.611Z,7.30
2023-11-16T02:21:36.988Z,7.29
2023-11-16T02:22:37.229Z,7.27
2023-11-16T02:23:37.379Z,7.27
2023-11-16T02:24:36.503Z,7.27
2023-11-16T02:25:37.690Z,7.26
2023-11-16T02:26:36.980Z,7.27
2023-11-16T02:27:37.317Z,7.29
2023-11-16T02:28:36.503Z,7.26
2023-11-16T02:29:37.759Z,7.29
2023-11-16T02:30:38.044Z,7.26
2023-11-16T02:31:38.461Z,7.26
2023-11-16T02:32:36.819Z,7.27
2023-11-16T02:33:36.841Z,7.24
2023-11-16T02:34:38.057Z,7.23
2023-11-16T02:35:36.304Z,7.26
2023-11-16T02:36:36.624Z,7.26
2023-11-16T02:37:36.875Z,7.23
2023-11-16T02:38:38.064Z,7.24
2023-11-16T02:39:37.342Z,7.24
2023-11-16T02:40:37.578Z,7.21
2023-11-16T02:41:36.906Z,7.21
2023-11-16T02:42:36.166Z,7.23
2023-11-16T02:43:36.544Z,7.24
2023-11-16T02:44:37.698Z,7.24
2023-11-16T02:45:37.970Z,7.26
2023-11-16T02:46:36.224Z,7.27
2023-11-16T02:47:36.578Z,7.27
2023-11-16T02:48:36.980Z,7.26
2023-11-16T02:49:36.067Z,7.26
2023-11-16T02:50:36.329Z,7.26
2023-11-16T02:51:37.632Z,7.26
2023-11-16T02:52:36.883Z,7.26
2023-11-16T02:53:36.160Z,7.26
2023-11-16T02:54:36.457Z,7.29
2023-11-16T02:55:37.685Z,7.27
2023-11-16T02:56:35.959Z,7.29
2023-11-16T02:57:37.245Z,7.29
2023-11-16T02:58:37.496Z,7.30
2023-11-16T02:59:36.867Z,7.30
2023-11-16T03:00:36.248Z,7.30
2023-11-16T03:01:36.413Z,7.32
2023-11-16T03:02:36.731Z,7.33
2023-11-16T03:03:35.982Z,7.32
2023-11-16T03:04:37.220Z,7.34
2023-11-16T03:05:37.679Z,7.34
2023-11-16T03:06:36.761Z,7.34
2023-11-16T03:07:37.073Z,7.33
2023-11-16T03:08:37.350Z,7.33
2023-11-16T03:09:36.735Z,7.34
2023-11-16T03:10:35.956Z,7.37
2023-11-16T03:11:36.294Z,7.36
2023-11-16T03:12:37.538Z,7.36
2023-11-16T03:13:36.764Z,7.37
2023-11-16T03:14:37.112Z,7.37
2023-11-16T03:15:37.389Z,7.37
2023-11-16T03:16:38.183Z,7.39
2023-11-16T03:17:36.937Z,7.37
2023-11-16T03:18:36.303Z,7.37
2023-11-16T03:19:36.486Z,7.41
2023-11-16T03:20:35.776Z,7.42
2023-11-16T03:21:37.037Z,7.42
2023-11-16T03:22:37.340Z,7.44
2023-11-16T03:23:36.608Z,7.44
2023-11-16T03:24:36.830Z,7.45
2023-11-16T03:25:36.167Z,7.50
2023-11-16T03:26:37.410Z,7.50
2023-11-16T03:27:35.765Z,7.54
2023-11-16T03:28:36.048Z,7.57
2023-11-16T03:29:37.292Z,7.55
2023-11-16T03:30:35.632Z,7.58
2023-11-16T03:31:35.926Z,7.58
2023-11-16T03:32:36.194Z,7.60
2023-11-16T03:33:35.431Z,7.62
2023-11-16T03:34:36.739Z,7.63
2023-11-16T03:35:36.987Z,7.67
2023-11-16T03:36:37.307Z,7.67
2023-11-16T03:37:36.526Z,7.67
2023-11-16T03:38:36.859Z,7.67
2023-11-16T03:39:36.221Z,7.67
2023-11-16T03:40:36.437Z,7.69
2023-11-16T03:41:35.761Z,7.69
2023-11-16T03:42:37.047Z,7.69
2023-11-16T03:43:37.239Z,7.71
2023-11-16T03:44:35.533Z,7.73
2023-11-16T03:45:35.934Z,7.70
2023-11-16T03:46:36.191Z,7.73
2023-11-16T03:47:35.462Z,7.71
2023-11-16T03:48:35.791Z,7.74
2023-11-16T03:49:36.035Z,7.73
2023-11-16T03:50:36.228Z,7.74
2023-11-16T03:51:36.656Z,7.76
2023-11-16T03:52:36.795Z,7.74
2023-11-16T03:53:36.153Z,7.74
2023-11-16T03:54:35.424Z,7.74
2023-11-16T03:55:35.682Z,7.73
2023-11-16T03:56:36.977Z,7.74
2023-11-16T03:57:35.332Z,7.74
2023-11-16T03:58:35.631Z,7.74
2023-11-16T03:59:36.839Z,7.73
2023-11-16T04:00:36.122Z,7.73
2023-11-16T04:01:36.400Z,7.70
2023-11-16T04:02:35.898Z,7.69
2023-11-16T04:03:37.109Z,7.67
2023-11-16T04:04:36.262Z,7.67
2023-11-16T04:05:36.479Z,7.66
2023-11-16T04:06:36.800Z,7.66
2023-11-16T04:07:35.038Z,7.63
2023-11-16T04:08:35.411Z,7.66
2023-11-16T04:09:35.686Z,7.63
2023-11-16T04:10:36.866Z,7.63
2023-11-16T04:11:36.072Z,7.66
2023-11-16T04:12:35.400Z,7.66
2023-11-16T04:13:36.613Z,7.62
2023-11-16T04:14:37.001Z,7.63
2023-11-16T04:15:36.167Z,7.63
2023-11-16T04:16:35.401Z,7.60
2023-11-16T04:17:36.664Z,7.58
2023-11-16T04:18:35.963Z,7.57
2023-11-16T04:19:35.287Z,7.55
2023-11-16T04:20:36.437Z,7.55
2023-11-16T04:21:36.821Z,7.54
2023-11-16T04:22:36.023Z,7.52
2023-11-16T04:23:35.925Z,7.55
2023-11-16T04:24:35.190Z,7.52
2023-11-16T04:25:35.559Z,7.52
2023-11-16T04:26:36.695Z,7.51
2023-11-16T04:27:35.941Z,7.50
2023-11-16T04:28:35.246Z,7.50
2023-11-16T04:29:35.461Z,7.51
2023-11-16T04:30:35.738Z,7.48
2023-11-16T04:31:35.101Z,7.48
2023-11-16T04:32:35.233Z,7.51
2023-11-16T04:33:35.541Z,7.50
2023-11-16T04:34:35.693Z,7.52
2023-11-16T04:35:35.941Z,7.47
2023-11-16T04:36:36.340Z,7.48
2023-11-16T04:37:36.497Z,7.48
2023-11-16T04:38:35.733Z,7.48
2023-11-16T04:39:35.054Z,7.47
2023-11-16T04:40:36.265Z,7.47
2023-11-16T04:41:35.582Z,7.48
2023-11-16T04:42:35.811Z,7.47
2023-11-16T04:43:36.040Z,7.48
2023-11-16T04:44:36.353Z,7.50
2023-11-16T04:45:35.627Z,7.50
2023-11-16T04:46:34.960Z,7.50
2023-11-16T04:47:36.378Z,7.48
2023-11-16T04:48:34.624Z,7.45
2023-11-16T04:49:35.824Z,7.45
2023-11-16T04:50:36.041Z,7.45
2023-11-16T04:51:36.379Z,7.45
2023-11-16T04:52:35.614Z,7.45
2023-11-16T04:53:36.908Z,7.47
2023-11-16T04:54:36.189Z,7.47
2023-11-16T04:55:34.422Z,7.45
2023-11-16T04:56:35.688Z,7.45
2023-11-16T04:57:36.045Z,7.45
2023-11-16T04:58:35.275Z,7.45
2023-11-16T04:59:34.523Z,7.47
2023-11-16T05:00:35.804Z,7.45
2023-11-16T05:01:36.094Z,7.45
2023-11-16T05:02:35.357Z,7.47
2023-11-16T05:03:35.842Z,7.47
2023-11-16T05:04:35.926Z,7.48
2023-11-16T05:05:36.146Z,7.50
2023-11-16T05:06:35.413Z,7.50
2023-11-16T05:07:35.692Z,7.50
2023-11-16T05:08:35.986Z,7.51
2023-11-16T05:09:35.340Z,7.51
2023-11-16T05:10:34.554Z,7.50
2023-11-16T05:11:35.787Z,7.50
2023-11-16T05:12:36.107Z,7.51
2023-11-16T05:13:35.291Z,7.51
2023-11-16T05:14:35.633Z,7.51
2023-11-16T05:15:34.936Z,7.51
2023-11-16T05:16:36.154Z,7.50
2023-11-16T05:17:34.377Z,7.51
2023-11-16T05:18:35.667Z,7.50
2023-11-16T05:19:35.882Z,7.50
2023-11-16T05:20:35.137Z,7.48
2023-11-16T05:21:35.416Z,7.50
2023-11-16T05:22:35.709Z,7.47
2023-11-16T05:23:36.013Z,7.48
2023-11-16T05:24:35.251Z,7.47
2023-11-16T05:25:35.566Z,7.47
2023-11-16T05:26:35.791Z,7.45
2023-11-16T05:27:34.122Z,7.48
2023-11-16T05:28:34.369Z,7.47
2023-11-16T05:29:34.632Z,7.48
2023-11-16T05:30:34.989Z,7.45
2023-11-16T05:31:34.230Z,7.48
2023-11-16T05:32:34.499Z,7.47
2023-11-16T05:33:35.745Z,7.44
2023-11-16T05:34:34.959Z,7.47
2023-11-16T05:35:34.310Z,7.45
2023-11-16T05:36:35.579Z,7.44
2023-11-16T05:37:35.837Z,7.45
2023-11-16T05:38:35.065Z,7.45
2023-11-16T05:39:35.405Z,7.45
2023-11-16T05:40:35.666Z,7.42
2023-11-16T05:41:34.929Z,7.44
2023-11-16T05:42:34.656Z,7.45
2023-11-16T05:43:35.485Z,7.44
2023-11-16T05:44:35.786Z,7.42
2023-11-16T05:45:34.136Z,7.42
2023-11-16T05:46:34.425Z,7.42
2023-11-16T05:47:34.931Z,7.39
2023-11-16T05:48:34.886Z,7.39
2023-11-16T05:49:34.160Z,7.37
2023-11-16T05:50:34.483Z,7.36
2023-11-16T05:51:33.831Z,7.36
2023-11-16T05:52:33.999Z,7.41
2023-11-16T05:53:34.355Z,7.41
2023-11-16T05:54:34.696Z,7.36
2023-11-16T05:55:34.805Z,7.36
2023-11-16T05:56:34.155Z,7.37
2023-11-16T05:57:35.459Z,7.37
2023-11-16T05:58:33.700Z,7.36
2023-11-16T05:59:34.023Z,7.37
2023-11-16T06:00:34.277Z,7.36
2023-11-16T06:01:34.593Z,7.36
2023-11-16T06:02:34.839Z,7.37
2023-11-16T06:03:35.124Z,7.36
2023-11-16T06:04:34.539Z,7.36
2023-11-16T06:05:33.629Z,7.36
2023-11-16T06:06:33.909Z,7.33
2023-11-16T06:07:34.188Z,7.33
2023-11-16T06:08:35.437Z,7.33
2023-11-16T06:09:33.659Z,7.30
2023-11-16T06:10:35.063Z,7.29
2023-11-16T06:11:34.220Z,7.29
2023-11-16T06:12:33.439Z,7.30
2023-11-16T06:13:34.697Z,7.26
2023-11-16T06:14:41.672Z,7.27
2023-11-16T06:15:35.480Z,7.27
2023-11-16T06:16:33.556Z,7.27
2023-11-16T06:17:34.845Z,7.27
2023-11-16T06:18:35.039Z,7.23
2023-11-16T06:19:34.374Z,7.23
2023-11-16T06:20:33.549Z,7.24
2023-11-16T06:21:33.942Z,7.21
2023-11-16T06:22:34.078Z,7.24
2023-11-16T06:23:33.325Z,7.23
2023-11-16T06:24:33.618Z,7.26
2023-11-16T06:25:34.847Z,7.24
2023-11-16T06:26:35.155Z,7.23
2023-11-16T06:27:33.492Z,7.24
2023-11-16T06:28:33.725Z,7.24
2023-11-16T06:29:33.973Z,7.23
2023-11-16T06:30:33.261Z,7.26
2023-11-16T06:31:33.518Z,7.26
2023-11-16T06:32:34.779Z,7.27
2023-11-16T06:33:35.043Z,7.27
2023-11-16T06:34:33.314Z,7.27
2023-11-16T06:35:33.610Z,7.29
2023-11-16T06:36:33.986Z,7.30
2023-11-16T06:37:33.203Z,7.30
2023-11-16T06:38:33.427Z,7.32
2023-11-16T06:39:35.694Z,7.30
2023-11-16T06:40:33.966Z,7.27
2023-11-16T06:41:33.190Z,7.26
2023-11-16T06:42:33.673Z,7.26
2023-11-16T06:43:33.752Z,7.24
2023-11-16T06:44:34.984Z,7.24
2023-11-16T06:45:33.240Z,7.18
2023-11-16T06:46:34.569Z,7.18
2023-11-16T06:47:33.934Z,7.16
2023-11-16T06:48:33.053Z,7.18
2023-11-16T06:49:33.236Z,7.15
2023-11-16T06:50:33.538Z,7.16
2023-11-16T06:51:35.090Z,7.16
2023-11-16T06:52:34.453Z,7.14
2023-11-16T06:53:33.346Z,7.14
2023-11-16T06:54:36.520Z,7.14
2023-11-16T06:55:33.932Z,7.15
2023-11-16T06:56:33.080Z,7.16
2023-11-16T06:57:35.644Z,7.19
2023-11-16T06:58:33.634Z,7.19
2023-11-16T06:59:32.843Z,7.23
2023-11-16T07:00:33.206Z,7.27
2023-11-16T07:01:33.395Z,7.27
2023-11-16T07:02:33.654Z,7.27
2023-11-16T07:03:33.045Z,7.26
2023-11-16T07:04:33.226Z,7.23
2023-11-16T07:05:35.413Z,7.23
2023-11-16T07:06:33.634Z,7.19
2023-11-16T07:07:32.834Z,7.16
2023-11-16T07:08:33.120Z,7.15
2023-11-16T07:09:33.407Z,7.14
2023-11-16T07:10:33.641Z,7.14
2023-11-16T07:11:32.894Z,7.15
2023-11-16T07:12:33.181Z,7.16
2023-11-16T07:13:33.533Z,7.18
2023-11-16T07:14:43.804Z,7.19
2023-11-16T07:15:34.258Z,7.21
2023-11-16T07:16:33.155Z,7.23
2023-11-16T07:17:33.491Z,7.23
2023-11-16T07:18:32.744Z,7.24
2023-11-16T07:19:33.019Z,7.24
2023-11-16T07:20:33.181Z,7.24
2023-11-16T07:21:33.476Z,7.26
2023-11-16T07:22:32.720Z,7.26
2023-11-16T07:23:32.973Z,7.26
2023-11-16T07:24:33.267Z,7.24
2023-11-16T07:25:32.541Z,7.26
2023-11-16T07:26:33.773Z,7.23
2023-11-16T07:27:33.077Z,7.21
2023-11-16T07:28:33.408Z,7.19
2023-11-16T07:29:32.604Z,7.21
2023-11-16T07:30:32.864Z,7.19
2023-11-16T07:31:33.199Z,7.19
2023-11-16T07:32:33.479Z,7.12
2023-11-16T07:33:33.612Z,7.11
2023-11-16T07:34:32.908Z,7.09
2023-11-16T07:35:33.288Z,7.07
2023-11-16T07:36:32.458Z,7.08
2023-11-16T07:37:32.693Z,7.07
2023-11-16T07:38:32.980Z,7.07
2023-11-16T07:39:33.281Z,7.04
2023-11-16T07:40:32.471Z,7.00
2023-11-16T07:41:32.746Z,6.99
2023-11-16T07:42:33.040Z,6.96
2023-11-16T07:43:33.266Z,6.97
2023-11-16T07:44:32.483Z,6.99
2023-11-16T07:45:32.756Z,7.01
2023-11-16T07:46:33.087Z,7.01
2023-11-16T07:47:32.269Z,7.00
2023-11-16T07:48:33.540Z,6.97
2023-11-16T07:49:32.809Z,6.97
2023-11-16T07:50:33.094Z,6.99
2023-11-16T07:51:32.327Z,6.96
2023-11-16T07:52:32.543Z,6.96
2023-11-16T07:53:32.808Z,6.94
2023-11-16T07:54:33.100Z,6.96
2023-11-16T07:55:33.317Z,6.96
2023-11-16T07:56:32.540Z,6.96
2023-11-16T07:57:32.840Z,6.96
2023-11-16T07:58:33.118Z,6.96
2023-11-16T07:59:32.688Z,6.96
2023-11-16T08:00:33.050Z,6.94
2023-11-16T08:01:32.939Z,6.93
2023-11-16T08:02:32.196Z,6.94
2023-11-16T08:03:33.577Z,6.94
2023-11-16T08:04:33.155Z,6.97
2023-11-16T08:05:32.999Z,6.96
2023-11-16T08:06:32.276Z,6.97
2023-11-16T08:07:32.469Z,6.99
2023-11-16T08:08:32.765Z,7.00
2023-11-16T08:09:31.980Z,7.05
2023-11-16T08:10:32.303Z,7.05
2023-11-16T08:11:32.533Z,7.01
2023-11-16T08:12:32.808Z,7.01
2023-11-16T08:13:32.000Z,7.01
2023-11-16T08:14:32.554Z,7.04
2023-11-16T08:15:32.657Z,7.01
2023-11-16T08:16:32.865Z,7.04
2023-11-16T08:17:32.059Z,7.05
2023-11-16T08:18:32.299Z,7.05
2023-11-16T08:19:32.522Z,7.09
2023-11-16T08:20:31.774Z,7.07
2023-11-16T08:21:32.172Z,7.09
2023-11-16T08:22:32.322Z,7.09
2023-11-16T08:23:44.897Z,7.11
2023-11-16T08:24:32.966Z,7.11
2023-11-16T08:25:32.346Z,7.11
2023-11-16T08:26:32.529Z,7.12
2023-11-16T08:27:32.720Z,7.12
2023-11-16T08:28:31.888Z,7.15
2023-11-16T08:29:33.076Z,7.14
2023-11-16T08:30:32.419Z,7.14
2023-11-16T08:31:32.724Z,7.12
2023-11-16T08:32:31.856Z,7.15
2023-11-16T08:33:32.130Z,7.15
2023-11-16T08:34:32.378Z,7.16
2023-11-16T08:35:31.621Z,7.15
2023-11-16T08:36:31.929Z,7.12
2023-11-16T08:37:34.881Z,7.11
2023-11-16T08:38:32.480Z,7.12
2023-11-16T08:39:31.665Z,7.15
2023-11-16T08:40:31.978Z,7.16
2023-11-16T08:41:32.260Z,7.18
2023-11-16T08:42:32.566Z,7.19
2023-11-16T08:43:31.738Z,7.21
2023-11-16T08:44:32.044Z,7.23
2023-11-16T08:45:32.403Z,7.24
2023-11-16T08:46:31.634Z,7.27
2023-11-16T08:47:31.835Z,7.29
2023-11-16T08:48:32.371Z,7.33
2023-11-16T08:49:32.382Z,7.34
2023-11-16T08:50:32.611Z,7.37
2023-11-16T08:51:31.926Z,7.37
2023-11-16T08:52:32.148Z,7.39
2023-11-16T08:53:31.364Z,7.39
2023-11-16T08:54:31.712Z,7.42
2023-11-16T08:55:31.860Z,7.44
2023-11-16T08:56:40.685Z,7.45
2023-11-16T08:57:32.448Z,7.47
2023-11-16T08:58:31.704Z,7.47
2023-11-16T08:59:31.961Z,7.48
2023-11-16T09:00:32.336Z,7.50
2023-11-16T09:01:31.470Z,7.51
2023-11-16T09:02:31.721Z,7.55
2023-11-16T09:03:33.014Z,7.57
2023-11-16T09:04:32.309Z,7.55
2023-11-16T09:05:31.504Z,7.58
2023-11-16T09:06:31.793Z,7.58
2023-11-16T09:07:32.034Z,7.63
2023-11-16T09:08:31.259Z,7.66
2023-11-16T09:09:31.691Z,7.69
2023-11-16T09:10:31.562Z,7.67
2023-11-16T09:11:31.819Z,7.71
2023-11-16T09:12:32.108Z,7.79
2023-11-16T09:13:32.253Z,7.81
2023-11-16T09:14:31.583Z,7.85
2023-11-16T09:15:31.858Z,7.88
2023-11-16T09:16:32.047Z,7.92
2023-11-16T09:17:32.271Z,7.94
2023-11-16T09:18:31.588Z,7.99
2023-11-16T09:19:31.745Z,8.04
2023-11-16T09:20:31.971Z,8.07
2023-11-16T09:21:31.311Z,8.09
2023-11-16T09:22:31.449Z,8.12
2023-11-16T09:23:31.742Z,8.14
2023-11-16T09:24:31.966Z,8.13
2023-11-16T09:25:31.458Z,8.20
2023-11-16T09:26:31.481Z,8.20
2023-11-16T09:27:31.641Z,8.24
2023-11-16T09:28:33.744Z,8.22
2023-11-16T09:29:31.108Z,8.22
2023-11-16T09:30:31.400Z,8.22
2023-11-16T09:31:31.667Z,8.24
2023-11-16T09:32:31.883Z,8.24
2023-11-16T09:33:32.121Z,8.27
2023-11-16T09:34:31.343Z,8.28
2023-11-16T09:35:31.587Z,8.29
2023-11-16T09:36:31.810Z,8.31
2023-11-16T09:37:31.183Z,8.32
2023-11-16T09:38:31.220Z,8.32
2023-11-16T09:39:31.514Z,8.32
2023-11-16T09:40:31.736Z,8.37
2023-11-16T09:41:30.914Z,8.37
2023-11-16T09:42:31.174Z,8.37
2023-11-16T09:43:31.509Z,8.39
2023-11-16T09:44:31.633Z,8.37
2023-11-16T09:45:30.985Z,8.37
2023-11-16T09:46:31.343Z,8.36
2023-11-16T09:47:32.306Z,8.40
2023-11-16T09:48:31.625Z,8.40
2023-11-16T09:49:30.831Z,8.40
2023-11-16T09:50:31.089Z,8.37
2023-11-16T09:51:32.278Z,8.39
2023-11-16T09:52:31.566Z,8.42
2023-11-16T09:53:30.815Z,8.42
2023-11-16T09:54:31.159Z,8.42
2023-11-16T09:55:32.586Z,8.42
2023-11-16T09:56:39.023Z,8.43
2023-11-16T09:57:31.744Z,8.42
2023-11-16T09:58:31.016Z,8.40
2023-11-16T09:59:31.250Z,8.39
2023-11-16T10:00:31.565Z,8.37
2023-11-16T10:01:30.738Z,8.36
2023-11-16T10:02:31.019Z,8.31
2023-11-16T10:03:32.962Z,8.27
2023-11-16T10:04:30.476Z,8.28
2023-11-16T10:05:30.847Z,8.25
2023-11-16T10:06:31.028Z,8.25
2023-11-16T10:07:31.258Z,8.22
2023-11-16T10:08:30.501Z,8.20
2023-11-16T10:09:30.792Z,8.20
2023-11-16T10:10:31.338Z,8.18
2023-11-16T10:11:31.246Z,8.13
2023-11-16T10:12:30.490Z,8.13
2023-11-16T10:13:31.695Z,8.17
2023-11-16T10:14:30.974Z,8.14
2023-11-16T10:15:31.290Z,8.13
2023-11-16T10:16:30.720Z,8.13
2023-11-16T10:17:31.752Z,8.12
2023-11-16T10:18:31.968Z,8.10
2023-11-16T10:19:31.223Z,8.12
2023-11-16T10:20:30.445Z,8.09
2023-11-16T10:21:30.756Z,8.10
2023-11-16T10:22:30.955Z,8.09
2023-11-16T10:23:31.178Z,8.10
2023-11-16T10:24:31.375Z,8.12
2023-11-16T10:25:31.600Z,8.10
2023-11-16T10:26:31.880Z,8.12
2023-11-16T10:27:30.363Z,8.13
2023-11-16T10:28:30.396Z,8.13
2023-11-16T10:29:30.715Z,8.12
2023-11-16T10:30:31.155Z,8.13
2023-11-16T10:31:31.220Z,8.10
2023-11-16T10:32:30.481Z,8.10
2023-11-16T10:33:30.666Z,8.07
2023-11-16T10:34:31.880Z,8.03
2023-11-16T10:35:30.133Z,8.00
2023-11-16T10:36:31.414Z,8.00
2023-11-16T10:37:30.674Z,7.99
2023-11-16T10:38:30.946Z,7.96
2023-11-16T10:39:30.203Z,7.94
2023-11-16T10:40:30.454Z,7.95
2023-11-16T10:41:31.010Z,7.91
2023-11-16T10:42:30.952Z,7.89
2023-11-16T10:43:31.319Z,7.86
2023-11-16T10:44:31.368Z,7.88
2023-11-16T10:45:30.683Z,7.86
2023-11-16T10:46:30.966Z,7.88
2023-11-16T10:47:31.138Z,7.88
2023-11-16T10:48:30.999Z,7.88
2023-11-16T10:49:30.813Z,7.84
2023-11-16T10:50:29.872Z,7.85
2023-11-16T10:51:30.114Z,7.88
2023-11-16T10:52:30.425Z,7.86
2023-11-16T10:53:30.627Z,7.88
2023-11-16T10:54:29.878Z,7.86
2023-11-16T10:55:30.318Z,7.86
2023-11-16T10:56:30.328Z,7.85
2023-11-16T10:57:30.592Z,7.86
2023-11-16T10:58:29.777Z,7.88
2023-11-16T10:59:30.045Z,7.86
2023-11-16T11:00:30.598Z,7.88
2023-11-16T11:01:30.625Z,7.85
2023-11-16T11:02:30.798Z,7.86
2023-11-16T11:03:30.253Z,7.88
2023-11-16T11:04:30.543Z,7.86
2023-11-16T11:05:30.605Z,7.85
2023-11-16T11:06:30.037Z,7.85
2023-11-16T11:07:30.102Z,7.85
2023-11-16T11:08:30.450Z,7.82
2023-11-16T11:09:29.620Z,7.86
2023-11-16T11:10:30.842Z,7.85
2023-11-16T11:11:30.265Z,7.85
2023-11-16T11:12:30.453Z,7.86
2023-11-16T11:13:29.607Z,7.86
2023-11-16T11:14:29.851Z,7.89
2023-11-16T11:15:30.143Z,7.88
2023-11-16T11:16:30.873Z,7.91
2023-11-16T11:17:29.668Z,7.91
2023-11-16T11:18:29.932Z,7.91
2023-11-16T11:19:30.163Z,7.95
2023-11-16T11:20:31.391Z,7.99
2023-11-16T11:21:29.736Z,7.99
2023-11-16T11:22:30.257Z,8.00
2023-11-16T11:23:30.205Z,8.03
2023-11-16T11:24:29.469Z,8.04
2023-11-16T11:25:29.669Z,8.06
2023-11-16T11:26:29.947Z,8.06
2023-11-16T11:27:30.261Z,8.06
2023-11-16T11:28:29.439Z,8.06
2023-11-16T11:29:29.684Z,8.06
2023-11-16T11:30:29.976Z,8.06
2023-11-16T11:31:30.313Z,8.04
2023-11-16T11:32:29.457Z,8.02
2023-11-16T11:33:29.798Z,8.00
2023-11-16T11:34:29.971Z,7.96
2023-11-16T11:35:30.151Z,7.99
2023-11-16T11:36:29.479Z,7.99
2023-11-16T11:37:29.769Z,8.00
2023-11-16T11:38:29.984Z,8.00
2023-11-16T11:39:29.292Z,8.00
2023-11-16T11:40:30.503Z,8.02
2023-11-16T11:41:29.773Z,8.03
2023-11-16T11:42:30.106Z,8.03
2023-11-16T11:43:30.393Z,8.07
2023-11-16T11:44:29.572Z,8.06
2023-11-16T11:45:30.870Z,8.12
2023-11-16T11:46:30.086Z,8.12
2023-11-16T11:47:29.316Z,8.09
2023-11-16T11:48:29.664Z,8.10
2023-11-16T11:49:29.808Z,8.12
2023-11-16T11:50:29.042Z,8.12
2023-11-16T11:51:29.376Z,8.13
2023-11-16T11:52:29.599Z,8.13
2023-11-16T11:53:29.911Z,8.17
2023-11-16T11:54:29.108Z,8.18
2023-11-16T11:55:29.353Z,8.18
2023-11-16T11:56:30.562Z,8.18
2023-11-16T11:57:35.165Z,8.18
2023-11-16T11:58:30.073Z,8.14
2023-11-16T11:59:30.403Z,8.14
2023-11-16T12:00:29.606Z,8.13
2023-11-16T12:01:29.856Z,8.14
2023-11-16T12:02:29.078Z,8.13
2023-11-16T12:03:29.593Z,8.13
2023-11-16T12:04:29.700Z,8.13
2023-11-16T12:05:29.025Z,8.09
2023-11-16T12:06:29.142Z,8.09
2023-11-16T12:07:29.402Z,8.09
2023-11-16T12:08:30.577Z,8.10
2023-11-16T12:09:28.912Z,8.09
2023-11-16T12:10:29.179Z,8.07
2023-11-16T12:11:29.401Z,8.10
2023-11-16T12:12:29.730Z,8.13
2023-11-16T12:13:28.923Z,8.13
2023-11-16T12:14:36.070Z,8.12
2023-11-16T12:15:30.554Z,8.13
2023-11-16T12:16:30.641Z,8.10
2023-11-16T12:17:29.002Z,8.10
2023-11-16T12:18:29.139Z,8.13
2023-11-16T12:19:30.276Z,8.13
2023-11-16T12:20:29.543Z,8.17
2023-11-16T12:21:28.793Z,8.18
2023-11-16T12:22:29.932Z,8.17
2023-11-16T12:23:29.240Z,8.18
2023-11-16T12:24:30.117Z,8.14
2023-11-16T12:25:28.839Z,8.14
2023-11-16T12:26:29.041Z,8.17
2023-11-16T12:27:29.205Z,8.21
2023-11-16T12:28:29.431Z,8.18
2023-11-16T12:29:29.585Z,8.17
2023-11-16T12:30:29.890Z,8.18
2023-11-16T12:31:29.273Z,8.14
2023-11-16T12:32:30.795Z,8.17
2023-11-16T12:33:28.653Z,8.13
2023-11-16T12:34:29.844Z,8.12
2023-11-16T12:35:29.161Z,8.10
2023-11-16T12:36:28.483Z,8.06
2023-11-16T12:37:28.712Z,8.06
2023-11-16T12:38:29.200Z,8.04
2023-11-16T12:39:30.295Z,8.04
2023-11-16T12:40:28.434Z,8.06
2023-11-16T12:41:28.677Z,8.06
2023-11-16T12:42:28.987Z,8.04
2023-11-16T12:43:29.248Z,8.03
2023-11-16T12:44:28.436Z,8.02
2023-11-16T12:45:28.722Z,8.03
2023-11-16T12:46:29.055Z,8.00
2023-11-16T12:47:37.424Z,7.95
2023-11-16T12:48:29.528Z,7.91
2023-11-16T12:49:28.656Z,7.91
2023-11-16T12:50:28.936Z,7.89
2023-11-16T12:51:30.167Z,7.88
2023-11-16T12:52:28.393Z,7.88
2023-11-16T12:53:28.658Z,7.92
2023-11-16T12:54:28.965Z,7.92
2023-11-16T12:55:29.096Z,7.91
2023-11-16T12:56:28.471Z,7.91
2023-11-16T12:57:28.746Z,7.92
2023-11-16T12:58:28.902Z,7.92
2023-11-16T12:59:29.181Z,7.92
2023-11-16T13:00:28.563Z,7.91
2023-11-16T13:01:28.698Z,7.89
2023-11-16T13:02:29.885Z,7.86
2023-11-16T13:03:38.813Z,7.86
2023-11-16T13:04:29.502Z,7.89
2023-11-16T13:05:28.662Z,7.91
2023-11-16T13:06:28.925Z,7.91
2023-11-16T13:07:28.036Z,7.91
2023-11-16T13:08:28.300Z,7.89
2023-11-16T13:09:28.599Z,7.89
2023-11-16T13:10:28.949Z,7.91
2023-11-16T13:11:28.004Z,7.91
2023-11-16T13:12:28.329Z,7.89
2023-11-16T13:13:29.475Z,7.89
2023-11-16T13:14:29.755Z,7.92
2023-11-16T13:15:29.024Z,7.92
2023-11-16T13:16:28.318Z,7.91
2023-11-16T13:17:28.561Z,7.91
2023-11-16T13:18:28.812Z,7.92