createdAt,value
2022-10-24T00:01:38.488Z,96252.56
2022-10-24T00:04:24.156Z,96257.47
2022-10-24T00:07:10.177Z,96255.34
2022-10-24T00:09:56.126Z,96252.44
2022-10-24T00:12:41.995Z,96245.72
2022-10-24T00:15:28.238Z,96254.97
2022-10-24T00:18:14.336Z,96243.91
2022-10-24T00:21:00.372Z,96246.91
2022-10-24T00:23:46.702Z,96245.94
2022-10-24T00:26:32.797Z,96241.09
2022-10-24T00:29:18.531Z,96245.50
2022-10-24T00:32:04.715Z,96250.94
2022-10-24T00:34:50.853Z,96256.66
2022-10-24T00:37:36.656Z,96244.53
2022-10-24T00:40:22.431Z,96239.69
2022-10-24T00:43:23.769Z,96251.13
2022-10-24T00:46:09.986Z,96245.72
2022-10-24T00:48:55.709Z,96243.13
2022-10-24T00:51:41.698Z,96251.72
2022-10-24T00:54:27.774Z,96248.53
2022-10-24T00:57:23.067Z,96246.94
2022-10-24T01:00:15.575Z,96247.53
2022-10-24T01:03:01.665Z,96248.03
2022-10-24T01:06:16.457Z,96239.97
2022-10-24T01:09:40.632Z,96243.78
2022-10-24T01:12:59.364Z,96236.00
2022-10-24T01:16:07.179Z,96240.91
2022-10-24T01:19:11.328Z,96238.56
2022-10-24T01:21:59.812Z,96239.66
2022-10-24T01:25:06.133Z,96237.88
2022-10-24T01:27:55.202Z,96240.88
2022-10-24T01:31:04.945Z,96236.63
2022-10-24T01:34:00.068Z,96237.22
2022-10-24T01:36:58.862Z,96237.22
2022-10-24T01:39:50.705Z,96243.22
2022-10-24T01:42:38.855Z,96240.50
2022-10-24T01:45:30.311Z,96232.97
2022-10-24T01:48:19.391Z,96231.97
2022-10-24T01:51:06.093Z,96229.94
2022-10-24T01:53:51.900Z,96237.69
2022-10-24T01:56:37.997Z,96231.53
2022-10-24T01:59:29.683Z,96236.94
2022-10-24T02:02:18.784Z,96233.75
2022-10-24T02:05:09.372Z,96237.56
2022-10-24T02:07:58.100Z,96239.75
2022-10-24T02:10:50.599Z,96245.75
2022-10-24T02:13:51.031Z,96232.81
2022-10-24T02:16:47.083Z,96216.84
2022-10-24T02:19:34.427Z,96235.09
2022-10-24T02:23:08.724Z,96241.84
2022-10-24T02:26:01.690Z,96245.94
2022-10-24T02:28:59.875Z,96232.47
2022-10-24T02:31:52.029Z,96221.81
2022-10-24T02:34:40.012Z,96236.88
2022-10-24T02:37:28.162Z,96235.84
2022-10-24T02:40:15.795Z,96236.94
2022-10-24T02:43:02.438Z,96236.75
2022-10-24T02:45:53.812Z,96232.72
2022-10-24T02:49:18.972Z,96234.41
2022-10-24T02:52:05.312Z,96224.16
2022-10-24T02:54:51.436Z,96226.38
2022-10-24T02:57:37.409Z,96229.09
2022-10-24T03:00:23.131Z,96228.56
2022-10-24T03:03:08.861Z,96222.94
2022-10-24T03:05:54.755Z,96220.00
2022-10-24T03:08:40.669Z,96225.94
2022-10-24T03:11:26.843Z,96231.63
2022-10-24T03:14:16.126Z,96222.69
2022-10-24T03:17:01.999Z,96229.53
2022-10-24T03:19:47.750Z,96221.69
2022-10-24T03:22:34.957Z,96230.91
2022-10-24T03:25:20.842Z,96226.06
2022-10-24T03:28:07.410Z,96228.28
2022-10-24T03:30:53.701Z,96214.84
2022-10-24T03:33:39.343Z,96222.44
2022-10-24T03:36:25.144Z,96221.91
2022-10-24T03:39:10.762Z,96229.44
2022-10-24T03:41:56.514Z,96227.31
2022-10-24T03:44:42.355Z,96225.19
2022-10-24T03:47:28.302Z,96215.56
2022-10-24T03:50:13.918Z,96215.03
2022-10-24T03:53:00.440Z,96217.75
2022-10-24T03:55:46.302Z,96214.31
2022-10-24T03:58:32.146Z,96213.56
2022-10-24T04:01:18.789Z,96205.03
2022-10-24T04:04:04.630Z,96212.03
2022-10-24T04:06:50.802Z,96211.00
2022-10-24T04:09:36.718Z,96212.63
2022-10-24T04:13:07.066Z,96222.38
2022-10-24T04:15:53.066Z,96218.69
2022-10-24T04:18:39.031Z,96210.56
2022-10-24T04:21:24.744Z,96216.50
2022-10-24T04:24:11.424Z,96207.88
2022-10-24T04:26:57.109Z,96211.66
2022-10-24T04:29:42.859Z,96202.28
2022-10-24T04:32:36.271Z,96200.94
2022-10-24T04:35:23.026Z,96202.03
2022-10-24T04:38:09.114Z,96209.88
2022-10-24T04:41:01.239Z,96204.22
2022-10-24T04:43:47.297Z,96202.59
2022-10-24T04:46:33.103Z,96207.22
2022-10-24T04:49:21.158Z,96205.88
2022-10-24T04:52:07.143Z,96203.78
2022-10-24T04:54:53.052Z,96195.38
2022-10-24T04:57:38.946Z,96199.19
2022-10-24T05:00:24.942Z,96196.75
2022-10-24T05:03:10.626Z,96200.56
2022-10-24T05:05:56.740Z,96193.03
2022-10-24T05:08:42.432Z,96196.53
2022-10-24T05:11:28.146Z,96199.78
2022-10-24T05:14:14.351Z,96201.94
2022-10-24T05:17:00.131Z,96202.28
2022-10-24T05:19:46.499Z,96210.59
2022-10-24T05:22:32.578Z,96215.19
2022-10-24T05:25:18.686Z,96220.41
2022-10-24T05:28:07.347Z,96225.00
2022-10-24T05:30:53.071Z,96211.78
2022-10-24T05:33:46.944Z,96232.00
2022-10-24T05:36:34.088Z,96229.31
2022-10-24T05:39:20.078Z,96230.91
2022-10-24T05:42:11.553Z,96232.00
2022-10-24T05:44:57.533Z,96239.50
2022-10-24T05:47:43.777Z,96240.31
2022-10-24T05:50:30.196Z,96241.13
2022-10-24T05:53:15.845Z,96249.25
2022-10-24T05:56:01.714Z,96241.13
2022-10-24T05:58:47.876Z,96244.91
2022-10-24T06:01:33.546Z,96249.75
2022-10-24T06:04:19.258Z,96256.78
2022-10-24T06:07:04.938Z,96260.53
2022-10-24T06:09:50.615Z,96258.34
2022-10-24T06:12:36.715Z,96248.63
2022-10-24T06:15:22.480Z,96250.72
2022-10-24T06:18:08.419Z,96257.91
2022-10-24T06:20:56.145Z,96254.38
2022-10-24T06:23:42.454Z,96260.84
2022-10-24T06:26:28.399Z,96258.66
2022-10-24T06:29:14.103Z,96257.47
2022-10-24T06:31:59.915Z,96257.44
2022-10-24T06:34:46.018Z,96264.38
2022-10-24T06:37:31.689Z,96257.78
2022-10-24T06:40:18.401Z,96260.44
2022-10-24T06:43:04.369Z,96270.06
2022-10-24T06:45:50.188Z,96267.31
2022-10-24T06:48:37.090Z,96258.03
2022-10-24T06:51:25.655Z,96268.78
2022-10-24T06:54:11.482Z,96266.59
2022-10-24T06:56:57.632Z,96275.16
2022-10-24T06:59:44.436Z,96274.28
2022-10-24T07:02:30.519Z,96278.28
2022-10-24T07:05:16.669Z,96277.69
2022-10-24T07:08:02.506Z,96279.31
2022-10-24T07:10:48.289Z,96277.94
2022-10-24T07:13:34.427Z,96280.34
2022-10-24T07:16:20.597Z,96265.72
2022-10-24T07:19:06.739Z,96269.53
2022-10-24T07:21:52.782Z,96268.34
2022-10-24T07:24:38.664Z,96270.47
2022-10-24T07:27:24.718Z,96277.38
2022-10-24T07:30:16.981Z,96277.63
2022-10-24T07:33:05.269Z,96280.25
2022-10-24T07:35:52.195Z,96279.88
2022-10-24T07:38:38.076Z,96274.06
2022-10-24T07:41:25.475Z,96269.97
2022-10-24T07:44:11.540Z,96273.59
2022-10-24T07:46:57.784Z,96265.66
2022-10-24T07:49:43.847Z,96268.47
2022-10-24T07:52:29.396Z,96262.34
2022-10-24T07:55:15.306Z,96265.97
2022-10-24T07:58:01.033Z,96260.38
2022-10-24T08:00:47.434Z,96255.38
2022-10-24T08:03:33.817Z,96251.94
2022-10-24T08:06:21.921Z,96254.97
2022-10-24T08:09:07.507Z,96256.16
2022-10-24T08:11:53.277Z,96253.53
2022-10-24T08:14:41.024Z,96252.84
2022-10-24T08:17:26.855Z,96252.13
2022-10-24T08:20:12.906Z,96247.06
2022-10-24T08:22:59.044Z,96246.84
2022-10-24T08:35:17.925Z,96235.59
2022-10-24T08:38:03.807Z,96234.28
2022-10-24T08:40:49.944Z,96228.94
2022-10-24T08:44:42.795Z,96232.22
2022-10-24T08:49:10.055Z,96237.31
2022-10-24T08:56:34.023Z,96222.72
2022-10-24T08:59:19.885Z,96232.84
2022-10-24T09:02:12.653Z,96223.25
2022-10-24T09:05:34.935Z,96212.47
2022-10-24T09:08:41.878Z,96216.78
2022-10-24T09:11:52.620Z,96214.63
2022-10-24T09:14:41.655Z,96215.22
2022-10-24T09:17:35.492Z,96219.28
2022-10-24T09:20:25.925Z,96200.69
2022-10-24T09:23:13.148Z,96202.63
2022-10-24T09:25:59.273Z,96205.69
2022-10-24T09:28:45.472Z,96206.72
2022-10-24T09:31:31.223Z,96199.50
2022-10-24T09:34:17.554Z,96195.81
2022-10-24T09:37:03.484Z,96183.88
2022-10-24T09:40:19.073Z,96191.03
2022-10-24T09:43:37.791Z,96179.22
2022-10-24T09:46:29.421Z,96182.31
2022-10-24T09:49:23.635Z,96183.56
2022-10-24T09:52:15.713Z,96175.66
2022-10-24T09:55:12.520Z,96174.16
2022-10-24T09:58:04.052Z,96172.31
2022-10-24T10:00:59.363Z,96173.91
2022-10-24T10:04:06.113Z,96176.22
2022-10-24T10:06:54.442Z,96164.28
2022-10-24T10:09:51.586Z,96166.34
2022-10-24T10:12:41.580Z,96163.16
2022-10-24T10:15:38.674Z,96164.50
2022-10-24T10:18:46.579Z,96166.69
2022-10-24T10:21:53.882Z,96159.06
2022-10-24T10:24:43.323Z,96147.41
2022-10-24T10:27:40.775Z,96141.19
2022-10-24T10:30:26.897Z,96145.97
2022-10-24T10:33:20.563Z,96141.81
2022-10-24T10:36:18.806Z,96135.09
2022-10-24T10:39:17.271Z,96138.66
2022-10-24T10:42:27.849Z,96133.53
2022-10-24T10:45:40.916Z,96122.00
2022-10-24T10:48:36.833Z,96121.16
2022-10-24T10:51:43.381Z,96121.81
2022-10-24T10:55:00.820Z,96113.84
2022-10-24T10:58:08.774Z,96108.13
2022-10-24T11:01:07.485Z,96109.59
2022-10-24T11:03:53.518Z,96100.78
2022-10-24T11:06:45.282Z,96106.56
2022-10-24T11:09:48.526Z,96096.53
2022-10-24T11:12:45.115Z,96095.25
2022-10-24T11:15:35.077Z,96084.41
2022-10-24T11:18:34.620Z,96080.31
2022-10-24T11:21:23.470Z,96074.53
2022-10-24T11:24:17.044Z,96077.75
2022-10-24T11:27:04.434Z,96078.50
2022-10-24T11:30:06.822Z,96069.59
2022-10-24T11:32:53.796Z,96065.69
2022-10-24T11:35:51.531Z,96061.69
2022-10-24T11:38:45.409Z,96054.66
2022-10-24T11:41:35.813Z,96058.28
2022-10-24T11:44:33.773Z,96049.53
2022-10-24T11:47:25.832Z,96050.72
2022-10-24T11:50:34.807Z,96040.38
2022-10-24T11:54:00.793Z,96036.44
2022-10-24T11:57:03.400Z,96031.13
2022-10-24T11:59:54.585Z,96025.88
2022-10-24T12:02:58.990Z,96011.84
2022-10-24T12:05:52.631Z,96018.03
2022-10-24T12:08:49.254Z,96012.13
2022-10-24T12:11:53.524Z,96003.38
2022-10-24T12:14:51.473Z,95997.38
2022-10-24T12:17:47.633Z,96008.19
2022-10-24T12:20:33.975Z,95996.09
2022-10-24T12:23:23.455Z,95990.06
2022-10-24T12:26:18.865Z,95986.63
2022-10-24T12:29:07.137Z,95986.69
2022-10-24T12:31:53.845Z,95978.59
2022-10-24T12:34:49.223Z,95979.63
2022-10-24T12:37:36.431Z,95966.22
2022-10-24T12:40:47.019Z,95951.16
2022-10-24T12:43:40.482Z,95957.88
2022-10-24T12:46:27.285Z,95965.72
2022-10-24T12:49:18.519Z,95955.03
2022-10-24T12:52:33.388Z,95961.91
2022-10-24T12:55:39.651Z,95961.91
2022-10-24T12:58:30.303Z,95951.22
2022-10-24T13:01:25.260Z,95945.47
2022-10-24T13:04:14.393Z,95942.03
2022-10-24T13:07:32.914Z,95939.81
2022-10-24T13:10:44.055Z,95924.06
2022-10-24T13:13:52.549Z,95933.84
2022-10-24T13:16:53.978Z,95929.78
2022-10-24T13:19:40.714Z,95921.69
2022-10-24T13:22:29.016Z,95928.09
2022-10-24T13:25:33.748Z,95932.53
2022-10-24T13:28:25.250Z,95924.94
2022-10-24T13:31:17.169Z,95924.97
2022-10-24T13:34:23.635Z,95921.03
2022-10-24T13:37:14.290Z,95919.22
2022-10-24T13:40:08.711Z,95916.41
2022-10-24T13:42:58.576Z,95909.97
2022-10-24T13:45:58.109Z,95910.06
2022-10-24T13:48:46.812Z,95912.88
2022-10-24T13:51:49.392Z,95922.19
2022-10-24T13:54:38.226Z,95913.44
2022-10-24T13:57:29.217Z,95906.09
2022-10-24T14:00:28.201Z,95912.63
2022-10-24T14:03:20.434Z,95904.53
2022-10-24T14:06:08.869Z,95917.53
2022-10-24T14:09:06.515Z,95901.19
2022-10-24T14:11:56.501Z,95908.94
2022-10-24T14:14:42.536Z,95895.41
2022-10-24T14:17:33.762Z,95903.13
2022-10-24T14:20:24.037Z,95903.28
2022-10-24T14:23:25.469Z,95900.13
2022-10-24T14:26:19.843Z,95898.13
2022-10-24T14:29:05.695Z,95902.34
2022-10-24T14:32:14.154Z,95905.19
2022-10-24T14:37:51.369Z,95895.66
2022-10-24T14:40:37.137Z,95904.63
2022-10-24T14:43:28.836Z,95894.91
2022-10-24T14:46:14.816Z,95901.78
2022-10-24T14:49:33.498Z,95899.13
2022-10-24T14:52:39.019Z,95886.16
2022-10-24T14:55:24.947Z,95892.53
2022-10-24T14:58:21.890Z,95894.53
2022-10-24T15:01:16.560Z,95902.78
2022-10-24T15:04:04.568Z,95899.59
2022-10-24T15:06:50.304Z,95897.19
2022-10-24T15:09:36.170Z,95890.78
2022-10-24T15:12:37.787Z,95893.91
2022-10-24T15:15:34.088Z,95908.84
2022-10-24T15:18:31.546Z,95904.75
2022-10-24T15:21:20.361Z,95909.34
2022-10-24T15:24:06.919Z,95891.06
2022-10-24T15:26:52.990Z,95895.31
2022-10-24T15:29:40.400Z,95904.97
2022-10-24T15:32:26.624Z,95906.84
2022-10-24T15:35:13.948Z,95909.41
2022-10-24T15:38:03.149Z,95913.22
2022-10-24T15:40:49.223Z,95903.53
2022-10-24T15:43:34.887Z,95907.31
2022-10-24T15:46:22.134Z,95903.97
2022-10-24T15:49:08.402Z,95904.59
2022-10-24T15:51:54.235Z,95911.44
2022-10-24T15:54:42.068Z,95916.78
2022-10-24T15:57:27.949Z,95908.66
2022-10-24T16:00:15.756Z,95912.44
2022-10-24T16:03:01.592Z,95922.88
2022-10-24T16:05:52.304Z,95930.56
2022-10-24T16:08:38.234Z,95925.22
2022-10-24T16:11:24.036Z,95929.75
2022-10-24T16:14:18.204Z,95922.81
2022-10-24T16:17:03.966Z,95923.00
2022-10-24T16:19:49.779Z,95921.22
2022-10-24T16:22:35.572Z,95939.09
2022-10-24T16:25:24.743Z,95931.00
2022-10-24T16:28:10.882Z,95935.47
2022-10-24T16:30:56.929Z,95935.63
2022-10-24T16:33:42.671Z,95940.22
2022-10-24T16:36:28.658Z,95944.34
2022-10-24T16:39:16.355Z,95941.03
2022-10-24T16:42:04.694Z,95933.28
2022-10-24T16:44:51.233Z,95952.47
2022-10-24T16:47:37.556Z,95942.06
2022-10-24T16:50:26.264Z,95955.34
2022-10-24T16:53:14.388Z,95955.19
2022-10-24T16:56:00.106Z,95956.63
2022-10-24T16:58:45.854Z,95946.53
2022-10-24T17:01:32.049Z,95955.91
2022-10-24T17:04:17.885Z,95951.41
2022-10-24T17:07:04.477Z,95949.63
2022-10-24T17:09:50.684Z,95955.47
2022-10-24T17:12:36.554Z,95951.25
2022-10-24T17:15:23.046Z,95962.63
2022-10-24T17:18:09.113Z,95969.56
2022-10-24T17:21:00.157Z,95967.78
2022-10-24T17:23:46.778Z,95974.78
2022-10-24T17:26:32.730Z,95979.34
2022-10-24T17:29:31.627Z,95970.59
2022-10-24T17:32:17.858Z,95972.44
2022-10-24T17:35:04.294Z,95979.81
2022-10-24T17:37:59.085Z,95977.31
2022-10-24T17:40:47.396Z,95977.97
2022-10-24T17:43:33.488Z,95975.50
2022-10-24T17:46:19.962Z,95973.78
2022-10-24T17:49:05.746Z,95979.53
2022-10-24T17:51:51.880Z,95980.59
2022-10-24T17:54:42.155Z,95968.72
2022-10-24T17:57:30.578Z,95971.72
2022-10-24T18:00:16.550Z,95974.69
2022-10-24T18:03:03.016Z,95969.94
2022-10-24T18:05:48.556Z,95967.44
2022-10-24T18:08:34.434Z,95970.34
2022-10-24T18:11:20.438Z,95968.41
2022-10-24T18:14:06.194Z,95968.63
2022-10-24T18:16:52.195Z,95967.75
2022-10-24T18:19:37.913Z,95959.56
2022-10-24T18:22:23.983Z,95972.19
2022-10-24T18:25:11.739Z,95970.50
2022-10-24T18:27:57.655Z,95968.00
2022-10-24T18:30:43.615Z,95958.91
2022-10-24T18:33:32.473Z,95961.38
2022-10-24T18:36:24.522Z,95955.03
2022-10-24T18:39:10.579Z,95962.66
2022-10-24T18:42:03.747Z,95964.16
2022-10-24T18:44:51.133Z,95962.81
2022-10-24T18:47:37.330Z,95967.69
2022-10-24T18:50:25.184Z,95960.53
2022-10-24T18:53:39.273Z,95968.63
2022-10-24T18:56:25.085Z,95967.38
2022-10-24T18:59:13.581Z,95966.47
2022-10-24T19:02:11.518Z,95963.97
2022-10-24T19:05:10.173Z,95961.47
2022-10-24T19:07:56.277Z,95964.88
2022-10-24T19:10:42.824Z,95958.84
2022-10-24T19:13:28.981Z,95953.94
2022-10-24T19:16:19.351Z,95948.25
2022-10-24T19:19:05.872Z,95947.13
2022-10-24T19:21:51.716Z,95955.75
2022-10-24T19:24:37.763Z,95962.72
2022-10-24T19:27:26.946Z,95962.59
2022-10-24T19:30:13.340Z,95961.19
2022-10-24T19:32:58.977Z,95968.59
2022-10-24T19:35:47.918Z,95970.06
2022-10-24T19:38:34.108Z,95977.47
2022-10-24T19:41:20.423Z,95974.94
2022-10-24T19:44:06.443Z,95968.91
2022-10-24T19:46:52.281Z,95967.97
2022-10-24T19:49:38.195Z,95970.38
2022-10-24T19:52:24.934Z,95967.06
2022-10-24T19:55:11.289Z,95950.19
2022-10-24T19:57:57.010Z,95973.88
2022-10-24T20:00:42.995Z,95972.94
2022-10-24T20:03:28.966Z,95971.25
2022-10-24T20:06:15.398Z,95968.84
2022-10-24T20:09:01.570Z,95974.97
2022-10-24T20:11:47.910Z,95981.91
2022-10-24T20:14:33.846Z,95983.38
2022-10-24T20:17:19.881Z,95982.44
2022-10-24T20:20:06.116Z,95976.41
2022-10-24T20:22:52.150Z,95985.41
2022-10-24T20:25:37.964Z,95989.91
2022-10-24T20:28:23.903Z,95995.56
2022-10-24T20:31:19.435Z,95999.78
2022-10-24T20:34:09.871Z,96002.38
2022-10-24T20:36:55.664Z,96003.38
2022-10-24T20:39:41.478Z,95992.88
2022-10-24T20:42:27.308Z,96000.25
2022-10-24T20:45:13.077Z,95999.34
2022-10-24T20:47:59.354Z,95994.03
2022-10-24T20:50:45.058Z,95987.84
2022-10-24T20:53:32.139Z,96000.69
2022-10-24T20:56:26.070Z,96000.53
2022-10-24T20:59:13.437Z,96003.47
2022-10-24T21:01:59.389Z,95997.75
2022-10-24T21:04:45.439Z,96000.34
2022-10-24T21:07:31.710Z,95995.88
2022-10-24T21:10:18.208Z,96003.13
2022-10-24T21:13:04.096Z,96007.63
2022-10-24T21:15:56.717Z,96000.78
2022-10-24T21:18:42.723Z,96002.88
2022-10-24T21:21:28.639Z,95994.13
2022-10-24T21:24:15.997Z,96000.22
2022-10-24T21:27:02.055Z,95992.88
2022-10-24T21:29:47.886Z,95992.88
2022-10-24T21:32:33.555Z,95993.53
2022-10-24T21:35:19.437Z,95996.94
2022-10-24T21:38:05.381Z,96000.47
2022-10-24T21:41:00.167Z,95999.03
2022-10-24T21:43:46.702Z,96004.38
2022-10-24T21:46:33.366Z,95991.88
2022-10-24T21:49:19.402Z,95998.44
2022-10-24T21:52:05.011Z,95994.94
2022-10-24T21:54:50.669Z,96003.44
2022-10-24T21:57:36.465Z,96003.94
2022-10-24T22:00:22.196Z,95992.75
2022-10-24T22:03:07.965Z,96002.03
2022-10-24T22:05:57.458Z,96006.03
2022-10-24T22:08:44.344Z,96012.78
2022-10-24T22:11:31.354Z,96009.78
2022-10-24T22:14:18.045Z,96010.25
2022-10-24T22:17:03.822Z,96006.41
2022-10-24T22:19:49.834Z,96004.34
2022-10-24T22:22:35.641Z,96008.03
2022-10-24T22:25:21.459Z,96004.03
2022-10-24T22:28:07.696Z,96006.28
2022-10-24T22:30:53.834Z,95997.47
2022-10-24T22:33:40.717Z,96010.75
2022-10-24T22:36:46.513Z,96008.19
2022-10-24T22:39:33.135Z,96011.56
2022-10-24T22:42:20.307Z,96006.75
2022-10-24T22:45:07.188Z,96004.69
2022-10-24T22:48:04.699Z,96012.34
2022-10-24T22:50:56.075Z,96011.38
2022-10-24T22:53:43.315Z,96018.59
2022-10-24T22:56:33.507Z,96012.63
2022-10-24T22:59:20.029Z,96014.88
2022-10-24T23:02:26.107Z,96013.91
2022-10-24T23:06:01.135Z,96006.72
2022-10-24T23:08:46.732Z,96007.66
2022-10-24T23:11:32.653Z,96011.50
2022-10-24T23:14:18.854Z,96012.59
2022-10-24T23:17:05.254Z,96018.84
2022-10-24T23:19:52.195Z,96006.06
2022-10-24T23:25:25.554Z,96024.13
2022-10-24T23:28:31.331Z,96020.13
2022-10-24T23:31:17.451Z,96022.34
2022-10-24T23:34:03.781Z,96029.22
2022-10-24T23:36:49.975Z,96019.63
2022-10-24T23:39:36.420Z,96014.81
2022-10-24T23:42:22.486Z,96009.69
2022-10-24T23:45:20.310Z,96021.53
2022-10-24T23:48:42.025Z,96012.09
2022-10-24T23:51:31.886Z,96014.00
2022-10-24T23:54:20.601Z,96011.09
2022-10-24T23:57:18.388Z,96016.06
