createdAt,value
2019-02-10T00:00:06.355Z,79.64
2019-02-10T00:05:24.841Z,79.55
2019-02-10T00:10:43.386Z,80.80
2019-02-10T00:16:07.455Z,81.20
2019-02-10T00:21:26.030Z,81.30
2019-02-10T00:26:44.890Z,81.43
2019-02-10T00:32:04.010Z,81.81
2019-02-10T00:37:22.692Z,81.56
2019-02-10T00:42:41.411Z,81.66
2019-02-10T00:47:59.977Z,81.43
2019-02-10T00:53:18.597Z,82.01
2019-02-10T00:58:37.161Z,81.46
2019-02-10T01:03:55.661Z,81.21
2019-02-10T01:09:14.268Z,81.08
2019-02-10T01:14:33.058Z,80.67
2019-02-10T01:19:51.678Z,80.81
2019-02-10T01:25:10.292Z,81.09
2019-02-10T01:30:28.976Z,81.04
2019-02-10T01:35:47.589Z,80.68
2019-02-10T01:41:06.152Z,81.22
2019-02-10T01:46:24.698Z,80.48
2019-02-10T01:51:43.821Z,82.55
2019-02-10T01:57:02.362Z,83.82
2019-02-10T02:02:20.899Z,84.71
2019-02-10T02:07:39.530Z,85.79
2019-02-10T02:12:57.987Z,86.53
2019-02-10T02:18:16.472Z,86.80
2019-02-10T02:23:35.018Z,85.96
2019-02-10T02:28:53.636Z,86.22
2019-02-10T02:34:12.248Z,86.02
2019-02-10T02:39:30.913Z,85.11
2019-02-10T02:44:49.756Z,86.25
2019-02-10T02:50:10.917Z,86.27
2019-02-10T02:55:29.548Z,85.23
2019-02-10T03:00:48.167Z,88.29
2019-02-10T03:06:06.640Z,87.76
2019-02-10T03:11:25.380Z,88.42
2019-02-10T03:16:43.936Z,88.41
2019-02-10T03:22:02.549Z,89.97
2019-02-10T03:27:21.330Z,90.11
2019-02-10T03:32:40.377Z,91.13
2019-02-10T03:37:59.015Z,92.70
2019-02-10T03:43:17.630Z,93.08
2019-02-10T03:48:36.238Z,93.69
2019-02-10T03:53:55.069Z,94.66
2019-02-10T03:59:13.816Z,94.70
2019-02-10T04:04:32.364Z,94.93
2019-02-10T04:09:51.193Z,95.08
2019-02-10T04:15:09.877Z,95.56
2019-02-10T04:20:28.444Z,95.13
2019-02-10T04:25:46.980Z,95.69
2019-02-10T04:31:05.585Z,95.52
2019-02-10T04:36:24.121Z,95.62
2019-02-10T04:41:42.735Z,96.68
2019-02-10T04:47:01.207Z,96.94
2019-02-10T04:52:19.948Z,96.33
2019-02-10T04:57:38.427Z,96.51
2019-02-10T05:02:57.018Z,96.28
2019-02-10T05:08:15.543Z,96.76
2019-02-10T05:13:34.075Z,96.73
2019-02-10T05:18:52.639Z,96.64
2019-02-10T05:24:11.137Z,96.74
2019-02-10T05:29:29.930Z,96.39
2019-02-10T05:34:48.473Z,96.22
2019-02-10T05:40:08.132Z,96.87
2019-02-10T05:45:26.885Z,96.63
2019-02-10T05:50:45.421Z,96.76
2019-02-10T05:56:04.033Z,97.10
2019-02-10T06:01:59.452Z,96.99
2019-02-10T06:07:22.018Z,96.67
2019-02-10T06:12:41.984Z,97.38
2019-02-10T06:18:00.530Z,97.14
2019-02-10T06:23:19.122Z,96.90
2019-02-10T06:28:40.909Z,96.24
2019-02-10T06:34:03.872Z,97.11
2019-02-10T06:39:22.808Z,97.16
2019-02-10T06:44:41.273Z,97.56
2019-02-10T06:50:01.455Z,98.03
2019-02-10T06:55:20.060Z,97.23
2019-02-10T07:00:40.173Z,97.50
2019-02-10T07:05:58.722Z,97.74
2019-02-10T07:11:17.262Z,97.82
2019-02-10T07:16:41.751Z,98.09
2019-02-10T07:22:01.294Z,97.58
2019-02-10T07:27:22.829Z,97.87
2019-02-10T07:32:52.275Z,98.09
2019-02-10T07:38:16.219Z,97.58
2019-02-10T07:43:43.560Z,97.89
2019-02-10T07:49:05.068Z,97.65
2019-02-10T07:54:42.292Z,96.28
2019-02-10T08:00:12.716Z,96.59
2019-02-10T08:05:39.736Z,95.25
2019-02-10T08:11:32.744Z,95.11
2019-02-10T08:16:57.110Z,95.07
2019-02-10T08:22:30.376Z,93.68
2019-02-10T08:27:57.883Z,93.92
2019-02-10T08:33:28.090Z,93.39
2019-02-10T08:39:01.370Z,95.13
2019-02-10T08:44:34.998Z,94.29
2019-02-10T08:50:20.446Z,94.08
2019-02-10T08:55:38.918Z,93.63
2019-02-10T09:00:57.555Z,92.99
2019-02-10T09:06:16.013Z,93.40
2019-02-10T09:11:34.546Z,93.47
2019-02-10T09:16:53.164Z,92.00
2019-02-10T09:22:11.714Z,94.06
2019-02-10T09:27:30.425Z,93.89
2019-02-10T09:32:48.959Z,94.51
2019-02-10T09:38:07.494Z,95.00
2019-02-10T09:43:26.037Z,95.67
2019-02-10T09:48:45.757Z,96.55
2019-02-10T09:54:04.244Z,96.34
2019-02-10T09:59:22.791Z,95.89
2019-02-10T10:04:49.954Z,97.03
2019-02-10T10:10:11.490Z,97.10
2019-02-10T10:15:30.055Z,97.32
2019-02-10T10:20:48.862Z,97.77
2019-02-10T10:26:07.325Z,97.99
2019-02-10T10:31:48.947Z,98.00
2019-02-10T10:37:07.565Z,97.62
2019-02-10T10:42:26.294Z,97.68
2019-02-10T10:47:46.612Z,97.63
2019-02-10T10:53:05.156Z,97.59
2019-02-10T10:58:23.818Z,97.82
2019-02-10T11:03:42.382Z,97.88
2019-02-10T11:09:11.286Z,97.09
2019-02-10T11:14:34.689Z,97.09
2019-02-10T11:19:53.165Z,96.68
2019-02-10T11:25:12.217Z,95.87
2019-02-10T11:30:32.236Z,95.83
2019-02-10T11:35:50.701Z,95.66
2019-02-10T11:41:09.451Z,95.70
2019-02-10T11:46:30.609Z,95.14
2019-02-10T11:51:49.168Z,95.43
2019-02-10T11:57:07.692Z,95.96
2019-02-10T12:02:26.256Z,95.71
2019-02-10T12:13:41.372Z,96.07
2019-02-10T12:19:03.851Z,95.85
2019-02-10T12:24:31.732Z,94.21
2019-02-10T12:30:03.274Z,96.07
2019-02-10T12:35:24.921Z,95.36
2019-02-10T12:41:25.930Z,96.07
2019-02-10T12:46:50.599Z,97.01
2019-02-10T12:58:00.582Z,96.60
2019-02-10T13:09:29.778Z,97.62
2019-02-10T13:32:27.815Z,97.81
2019-02-10T13:37:49.453Z,97.31
2019-02-10T13:43:10.320Z,97.29
2019-02-10T13:48:28.703Z,97.56
2019-02-10T13:53:53.382Z,96.26
2019-02-10T13:59:12.462Z,96.58
2019-02-10T14:04:31.198Z,96.10
2019-02-10T14:09:51.470Z,95.98
2019-02-10T14:15:15.439Z,95.46
2019-02-10T14:20:35.718Z,95.45
2019-02-10T14:25:54.538Z,95.57
2019-02-10T14:31:18.275Z,95.06
2019-02-10T14:36:45.873Z,95.18
2019-02-10T14:42:04.949Z,94.20
2019-02-10T14:47:23.544Z,94.54
2019-02-10T14:52:42.170Z,93.71
2019-02-10T14:58:11.028Z,93.58
2019-02-10T15:03:33.849Z,94.38
2019-02-10T15:08:54.873Z,95.54
2019-02-10T15:14:17.653Z,95.14
2019-02-10T15:19:44.266Z,95.51
2019-02-10T15:25:05.016Z,95.25
2019-02-10T15:30:26.057Z,96.35
2019-02-10T15:35:53.096Z,96.89
2019-02-10T15:41:11.801Z,97.48
2019-02-10T15:46:36.069Z,97.66
2019-02-10T15:51:54.592Z,97.35
2019-02-10T15:57:15.899Z,97.24
2019-02-10T16:02:36.561Z,97.24
2019-02-10T16:07:55.262Z,97.41
2019-02-10T16:13:18.004Z,97.91
2019-02-10T16:18:37.784Z,97.62
2019-02-10T16:23:56.829Z,97.16
2019-02-10T16:29:16.977Z,97.15
2019-02-10T16:34:39.153Z,97.47
2019-02-10T16:39:59.846Z,97.86
2019-02-10T16:45:30.134Z,98.06
2019-02-10T16:50:50.441Z,97.39
2019-02-10T16:56:14.882Z,96.68
2019-02-10T17:01:35.190Z,96.94
2019-02-10T17:13:04.219Z,97.76
2019-02-10T17:18:18.470Z,97.92
2019-02-10T17:23:38.532Z,97.31
2019-02-10T17:29:03.385Z,97.52
2019-02-10T17:34:23.521Z,97.74
2019-02-10T17:39:51.835Z,97.17
2019-02-10T17:45:15.340Z,97.83
2019-02-10T17:50:40.233Z,97.88
2019-02-10T17:56:08.859Z,97.69
2019-02-10T18:01:34.111Z,98.85
2019-02-10T18:06:55.282Z,98.93
2019-02-10T18:12:18.579Z,99.10
2019-02-10T18:17:49.488Z,98.27
2019-02-10T18:23:10.769Z,98.24
2019-02-10T18:28:36.192Z,98.73
2019-02-10T18:33:58.744Z,98.56
2019-02-10T18:39:21.377Z,98.35
2019-02-10T18:44:44.361Z,98.24
2019-02-10T18:50:23.754Z,97.84
2019-02-10T18:55:46.439Z,97.49
2019-02-10T19:01:12.002Z,97.76
2019-02-10T19:06:34.969Z,98.07
2019-02-10T19:12:01.504Z,98.22
2019-02-10T19:17:24.647Z,98.51
2019-02-10T19:22:53.637Z,98.45
2019-02-10T19:28:25.530Z,97.78
2019-02-10T19:34:01.874Z,98.23
2019-02-10T19:39:22.090Z,98.42
2019-02-10T19:44:42.281Z,98.51
2019-02-10T19:50:11.602Z,98.36
2019-02-10T19:55:37.901Z,98.57
2019-02-10T20:01:04.124Z,98.47
2019-02-10T20:06:36.172Z,98.46
2019-02-10T20:12:03.762Z,98.81
2019-02-10T20:17:34.768Z,98.96
2019-02-10T20:23:11.221Z,98.74
2019-02-10T20:28:36.957Z,99.09
2019-02-10T20:34:13.544Z,99.19
2019-02-10T20:39:33.728Z,99.03
2019-02-10T20:45:09.011Z,99.37
2019-02-10T20:50:29.359Z,99.25
2019-02-10T20:56:06.870Z,99.30
2019-02-10T21:01:43.128Z,99.40
2019-02-10T21:07:18.573Z,99.45
2019-02-10T21:12:43.452Z,99.60
2019-02-10T21:18:16.975Z,99.85
2019-02-10T21:23:53.704Z,99.95
2019-02-10T21:29:22.908Z,100.00
2019-02-10T21:34:57.951Z,100.00
2019-02-10T21:40:41.711Z,99.92
2019-02-10T21:46:36.669Z,99.67
2019-02-10T21:51:55.325Z,99.38
2019-02-10T21:57:15.259Z,99.60
2019-02-10T22:02:33.935Z,100.00
2019-02-10T22:07:54.614Z,99.97
2019-02-10T22:13:13.369Z,100.00
2019-02-10T22:18:32.058Z,100.00
2019-02-10T22:23:50.619Z,100.00
2019-02-10T22:29:09.264Z,100.00
2019-02-10T22:34:28.743Z,100.00
2019-02-10T22:39:47.390Z,100.00
2019-02-10T22:45:08.817Z,100.00
2019-02-10T22:50:27.417Z,100.00
2019-02-10T22:55:45.982Z,100.00
2019-02-10T23:01:06.128Z,100.00
2019-02-10T23:06:24.758Z,100.00
2019-02-10T23:11:43.638Z,100.00
2019-02-10T23:17:02.204Z,100.00
2019-02-10T23:22:20.865Z,100.00
2019-02-10T23:27:39.552Z,100.00
2019-02-10T23:32:58.245Z,100.00
2019-02-10T23:38:16.790Z,100.00
2019-02-10T23:43:35.449Z,100.00
2019-02-10T23:48:54.025Z,100.00
2019-02-10T23:54:12.755Z,100.00
2019-02-10T23:59:32.481Z,100.00
