createdAt,value
2018-07-25T00:01:55.009Z,7.73
2018-07-25T00:03:59.028Z,6.97
2018-07-25T00:06:02.867Z,7.10
2018-07-25T00:08:06.687Z,6.77
2018-07-25T00:10:10.971Z,6.77
2018-07-25T00:12:14.366Z,7.23
2018-07-25T00:14:17.789Z,6.80
2018-07-25T00:16:21.593Z,7.43
2018-07-25T00:18:24.981Z,7.23
2018-07-25T00:20:28.790Z,6.87
2018-07-25T00:22:32.610Z,6.50
2018-07-25T00:24:37.952Z,7.30
2018-07-25T00:26:41.808Z,6.90
2018-07-25T00:28:45.570Z,7.07
2018-07-25T00:30:49.436Z,7.10
2018-07-25T00:32:53.217Z,7.73
2018-07-25T00:34:57.046Z,7.77
2018-07-25T00:37:00.975Z,7.57
2018-07-25T00:39:06.108Z,7.73
2018-07-25T00:41:10.028Z,8.30
2018-07-25T00:43:13.809Z,8.33
2018-07-25T00:45:17.683Z,8.23
2018-07-25T00:47:21.536Z,7.20
2018-07-25T00:49:25.349Z,8.33
2018-07-25T00:51:29.216Z,8.47
2018-07-25T00:53:32.606Z,7.00
2018-07-25T00:55:36.492Z,7.40
2018-07-25T00:57:40.475Z,8.00
2018-07-25T00:59:44.306Z,7.40
2018-07-25T01:01:48.164Z,8.47
2018-07-25T01:03:52.112Z,8.10
2018-07-25T01:05:55.870Z,9.03
2018-07-25T01:07:59.638Z,8.53
2018-07-25T01:10:03.517Z,8.90
2018-07-25T01:12:07.440Z,9.30
2018-07-25T01:14:11.225Z,8.30
2018-07-25T01:16:15.059Z,9.97
2018-07-25T01:18:18.855Z,9.17
2018-07-25T01:20:22.666Z,8.83
2018-07-25T01:22:26.489Z,10.33
2018-07-25T01:24:30.295Z,10.10
2018-07-25T01:26:33.698Z,9.83
2018-07-25T01:28:37.523Z,9.60
2018-07-25T01:30:41.361Z,10.17
2018-07-25T01:32:45.291Z,10.20
2018-07-25T01:34:49.094Z,10.80
2018-07-25T01:36:52.867Z,9.30
2018-07-25T01:38:56.659Z,10.10
2018-07-25T01:41:00.478Z,10.63
2018-07-25T01:43:04.276Z,10.50
2018-07-25T01:45:08.115Z,10.77
2018-07-25T01:47:11.954Z,10.70
2018-07-25T01:49:15.791Z,9.90
2018-07-25T01:51:19.583Z,10.63
2018-07-25T01:53:23.010Z,11.17
2018-07-25T01:55:26.865Z,11.03
2018-07-25T01:57:30.680Z,11.30
2018-07-25T01:59:34.077Z,11.43
2018-07-25T02:01:38.100Z,11.33
2018-07-25T02:03:41.924Z,11.87
2018-07-25T02:05:45.793Z,12.03
2018-07-25T02:07:49.751Z,11.80
2018-07-25T02:09:53.894Z,10.70
2018-07-25T02:11:57.273Z,11.83
2018-07-25T02:14:01.393Z,11.60
2018-07-25T02:16:05.169Z,11.10
2018-07-25T02:18:09.076Z,12.30
2018-07-25T02:20:12.946Z,11.50
2018-07-25T02:22:16.746Z,12.03
2018-07-25T02:24:20.561Z,11.83
2018-07-25T02:26:24.595Z,11.70
2018-07-25T02:28:29.016Z,11.67
2018-07-25T02:30:32.820Z,11.20
2018-07-25T02:32:36.636Z,12.30
2018-07-25T02:34:40.426Z,11.73
2018-07-25T02:36:44.157Z,12.17
2018-07-25T02:38:47.929Z,12.33
2018-07-25T02:40:51.711Z,11.93
2018-07-25T02:42:55.469Z,12.93
2018-07-25T02:44:59.321Z,11.67
2018-07-25T02:47:03.167Z,11.97
2018-07-25T02:49:07.342Z,12.83
2018-07-25T02:51:10.721Z,12.63
2018-07-25T02:53:15.643Z,12.00
2018-07-25T02:55:19.450Z,11.80
2018-07-25T02:57:23.264Z,11.20
2018-07-25T02:59:27.017Z,12.87
2018-07-25T03:01:30.446Z,12.23
2018-07-25T03:03:34.246Z,12.27
2018-07-25T03:05:38.219Z,11.70
2018-07-25T03:07:42.366Z,12.03
2018-07-25T03:09:47.068Z,12.33
2018-07-25T03:11:51.372Z,11.03
2018-07-25T03:13:55.708Z,12.60
2018-07-25T03:16:07.160Z,11.83
2018-07-25T03:18:11.401Z,12.00
2018-07-25T03:20:15.687Z,12.03
2018-07-25T03:22:20.138Z,13.33
2018-07-25T03:24:24.591Z,13.10
2018-07-25T03:26:30.977Z,12.30
2018-07-25T03:28:35.136Z,12.10
2018-07-25T03:30:45.319Z,13.37
2018-07-25T03:32:49.557Z,12.23
2018-07-25T03:34:53.543Z,12.10
2018-07-25T03:37:00.516Z,12.73
2018-07-25T03:39:05.993Z,12.27
2018-07-25T03:41:10.035Z,12.77
2018-07-25T03:43:14.087Z,14.60
2018-07-25T03:45:18.250Z,14.10
2018-07-25T03:47:22.005Z,12.80
2018-07-25T03:49:26.143Z,13.50
2018-07-25T03:51:30.199Z,14.10
2018-07-25T03:53:33.696Z,14.70
2018-07-25T03:55:37.723Z,14.10
2018-07-25T03:57:41.922Z,14.20
2018-07-25T03:59:46.046Z,14.70
2018-07-25T04:01:50.058Z,14.13
2018-07-25T04:03:53.543Z,14.03
2018-07-25T04:05:57.675Z,15.07
2018-07-25T04:08:01.553Z,14.73
2018-07-25T04:10:05.558Z,14.43
2018-07-25T04:12:09.725Z,14.90
2018-07-25T04:14:13.709Z,15.83
2018-07-25T04:16:18.692Z,14.97
2018-07-25T04:18:22.541Z,13.63
2018-07-25T04:20:25.966Z,13.63
2018-07-25T04:22:29.774Z,14.00
2018-07-25T04:24:33.616Z,14.40
2018-07-25T04:26:37.986Z,15.20
2018-07-25T04:28:42.109Z,14.43
2018-07-25T04:30:45.923Z,14.07
2018-07-25T04:32:49.673Z,14.00
2018-07-25T04:34:53.256Z,14.77
2018-07-25T04:36:56.595Z,13.93
2018-07-25T04:39:00.336Z,15.67
2018-07-25T04:41:04.113Z,14.50
2018-07-25T04:43:07.966Z,16.30
2018-07-25T04:45:12.049Z,16.40
2018-07-25T04:47:15.813Z,14.90
2018-07-25T04:49:19.668Z,14.40
2018-07-25T04:51:23.413Z,16.17
2018-07-25T04:53:27.133Z,14.60
2018-07-25T04:55:30.530Z,15.07
2018-07-25T04:57:34.307Z,15.87
2018-07-25T04:59:38.048Z,14.80
2018-07-25T05:01:42.008Z,14.50
2018-07-25T05:03:45.835Z,15.33
2018-07-25T05:05:49.570Z,15.27
2018-07-25T05:07:53.385Z,14.57
2018-07-25T05:09:57.158Z,14.83
2018-07-25T05:12:01.350Z,14.40
2018-07-25T05:14:05.853Z,13.80
2018-07-25T05:16:09.956Z,14.13
2018-07-25T05:18:13.357Z,14.00
2018-07-25T05:20:17.667Z,12.87
2018-07-25T05:22:21.034Z,12.87
2018-07-25T05:24:24.863Z,13.50
2018-07-25T05:26:28.683Z,12.97
2018-07-25T05:28:32.593Z,12.90
2018-07-25T05:30:36.406Z,12.60
2018-07-25T05:32:40.164Z,13.93
2018-07-25T05:34:43.945Z,13.00
2018-07-25T05:36:47.753Z,13.50
2018-07-25T05:38:51.530Z,13.30
2018-07-25T05:40:55.305Z,12.60
2018-07-25T05:42:59.120Z,12.67
2018-07-25T05:45:02.899Z,13.60
2018-07-25T05:47:06.782Z,14.37
2018-07-25T05:49:10.619Z,12.37
2018-07-25T05:51:14.473Z,13.13
2018-07-25T05:53:18.249Z,12.50
2018-07-25T05:55:22.057Z,12.37
2018-07-25T05:57:25.856Z,13.23
2018-07-25T05:59:29.604Z,13.53
2018-07-25T06:01:33.372Z,12.83
2018-07-25T06:03:37.163Z,12.10
2018-07-25T06:05:41.031Z,12.27
2018-07-25T06:07:44.840Z,12.17
2018-07-25T06:09:48.604Z,12.70
2018-07-25T06:11:52.418Z,12.80
2018-07-25T06:13:56.193Z,12.00
2018-07-25T06:15:59.983Z,12.47
2018-07-25T06:18:03.841Z,11.47
2018-07-25T06:20:08.756Z,11.43
2018-07-25T06:22:12.549Z,12.10
2018-07-25T06:24:16.530Z,11.63
2018-07-25T06:26:20.370Z,10.73
2018-07-25T06:28:24.135Z,12.33
2018-07-25T06:30:27.941Z,10.90
2018-07-25T06:32:31.692Z,11.27
2018-07-25T06:34:35.575Z,9.57
2018-07-25T06:36:39.416Z,10.70
2018-07-25T06:38:43.200Z,10.87
2018-07-25T06:40:47.052Z,10.83
2018-07-25T06:42:50.884Z,10.53
2018-07-25T06:44:54.662Z,9.93
2018-07-25T06:46:58.079Z,10.23
2018-07-25T06:49:01.884Z,9.43
2018-07-25T06:51:05.722Z,9.60
2018-07-25T06:53:09.536Z,10.10
2018-07-25T06:55:13.344Z,10.43
2018-07-25T06:57:18.154Z,10.07
2018-07-25T06:59:22.609Z,10.50
2018-07-25T07:01:27.548Z,10.03
2018-07-25T07:03:31.404Z,9.67
2018-07-25T07:05:35.271Z,10.70
2018-07-25T07:07:39.015Z,9.10
2018-07-25T07:09:42.788Z,11.23
2018-07-25T07:11:46.588Z,11.57
2018-07-25T07:13:50.601Z,10.30
2018-07-25T07:15:54.388Z,9.80
2018-07-25T07:17:58.214Z,9.53
2018-07-25T07:20:01.999Z,9.77
2018-07-25T07:22:06.220Z,9.70
2018-07-25T07:24:10.079Z,8.83
2018-07-25T07:26:13.895Z,8.53
2018-07-25T07:28:17.290Z,9.43
2018-07-25T07:30:21.332Z,8.77
2018-07-25T07:32:25.110Z,9.50
2018-07-25T07:34:28.910Z,9.20
2018-07-25T07:36:32.697Z,9.17
2018-07-25T07:38:36.548Z,8.37
2018-07-25T07:40:40.360Z,8.13
2018-07-25T07:42:45.347Z,7.20
2018-07-25T07:44:49.407Z,7.50
2018-07-25T07:46:53.158Z,8.00
2018-07-25T07:48:57.000Z,8.47
2018-07-25T07:51:00.838Z,8.13
2018-07-25T07:53:04.733Z,7.27
2018-07-25T07:55:08.809Z,7.60
2018-07-25T07:57:12.420Z,7.13
2018-07-25T07:59:16.446Z,7.17
2018-07-25T08:01:20.272Z,7.67
2018-07-25T08:03:24.122Z,7.23
2018-07-25T08:05:28.148Z,6.57
2018-07-25T08:07:32.002Z,6.33
2018-07-25T08:09:35.775Z,7.30
2018-07-25T08:11:39.532Z,7.47
2018-07-25T08:13:43.284Z,6.13
2018-07-25T08:15:47.051Z,6.30
2018-07-25T08:17:50.813Z,6.20
2018-07-25T08:19:54.620Z,6.70
2018-07-25T08:21:57.980Z,6.87
2018-07-25T08:24:01.754Z,6.13
2018-07-25T08:26:05.585Z,6.00
2018-07-25T08:28:08.992Z,5.90
2018-07-25T08:30:12.369Z,6.53
2018-07-25T08:32:16.867Z,6.30
2018-07-25T08:34:20.660Z,5.80
2018-07-25T08:36:24.430Z,7.47
2018-07-25T08:38:34.822Z,6.63
2018-07-25T08:40:38.617Z,5.50
2018-07-25T08:42:42.345Z,6.03
2018-07-25T08:44:45.746Z,6.20
2018-07-25T08:46:49.551Z,6.70
2018-07-25T08:48:53.142Z,5.43
2018-07-25T08:50:56.566Z,5.07
2018-07-25T08:52:59.926Z,4.53
2018-07-25T08:55:03.331Z,5.47
2018-07-25T08:57:06.732Z,5.30
2018-07-25T08:59:10.116Z,5.30
2018-07-25T09:01:13.472Z,5.77
2018-07-25T09:03:16.862Z,5.00
2018-07-25T09:05:20.225Z,5.17
2018-07-25T09:07:23.621Z,4.80
2018-07-25T09:09:26.999Z,4.50
2018-07-25T09:11:35.756Z,4.90
2018-07-25T09:13:39.592Z,4.50
2018-07-25T09:15:43.569Z,4.60
2018-07-25T09:17:46.946Z,5.30
2018-07-25T09:19:50.791Z,4.50
2018-07-25T09:21:54.756Z,4.57
2018-07-25T09:23:58.499Z,5.27
2018-07-25T09:26:02.294Z,4.00
2018-07-25T09:28:06.318Z,5.17
2018-07-25T09:30:09.688Z,4.20
2018-07-25T09:32:13.086Z,4.70
2018-07-25T09:34:16.933Z,3.90
2018-07-25T09:36:20.286Z,4.20
2018-07-25T09:38:24.141Z,4.47
2018-07-25T09:40:27.915Z,4.50
2018-07-25T09:42:31.752Z,4.57
2018-07-25T09:44:36.489Z,4.27
2018-07-25T09:46:40.360Z,4.90
2018-07-25T09:48:44.126Z,5.17
2018-07-25T09:50:47.936Z,4.10
2018-07-25T09:52:51.756Z,4.23
2018-07-25T09:54:55.574Z,4.60
2018-07-25T09:56:59.361Z,4.37
2018-07-25T09:59:03.211Z,4.60
2018-07-25T10:01:07.304Z,4.97
2018-07-25T10:03:11.358Z,4.53
2018-07-25T10:05:15.144Z,4.23
2018-07-25T10:07:18.680Z,3.70
2018-07-25T10:09:22.371Z,4.20
2018-07-25T10:11:25.805Z,4.70
2018-07-25T10:13:29.781Z,4.70
2018-07-25T10:15:33.648Z,4.60
2018-07-25T10:17:37.418Z,4.70
2018-07-25T10:19:41.438Z,4.17
2018-07-25T10:21:45.328Z,4.27
2018-07-25T10:23:49.590Z,3.90
2018-07-25T10:25:53.432Z,3.30
2018-07-25T10:27:57.320Z,4.03
2018-07-25T10:30:01.086Z,4.50
2018-07-25T10:32:04.969Z,4.10
2018-07-25T10:34:08.849Z,4.23
2018-07-25T10:36:12.620Z,4.67
2018-07-25T10:38:16.479Z,4.60
2018-07-25T10:40:20.294Z,4.20
2018-07-25T10:42:24.453Z,3.83
2018-07-25T10:44:28.247Z,4.23
2018-07-25T10:46:32.091Z,4.17
2018-07-25T10:48:35.834Z,3.90
2018-07-25T10:50:39.619Z,4.10
2018-07-25T10:52:43.416Z,4.10
2018-07-25T10:54:47.536Z,4.30
2018-07-25T10:56:51.347Z,3.90
2018-07-25T10:58:55.107Z,4.00
2018-07-25T11:00:58.936Z,3.80
2018-07-25T11:03:02.728Z,3.93
2018-07-25T11:05:06.935Z,3.70
2018-07-25T11:07:10.716Z,3.73
2018-07-25T11:09:14.796Z,4.27
2018-07-25T11:11:18.578Z,3.60
2018-07-25T11:13:22.352Z,4.23
2018-07-25T11:15:26.128Z,3.77
2018-07-25T11:17:30.115Z,3.77
2018-07-25T11:19:33.894Z,3.80
2018-07-25T11:21:37.677Z,4.40
2018-07-25T11:23:41.437Z,4.47
2018-07-25T11:25:45.240Z,4.03
2018-07-25T11:27:49.055Z,4.00
2018-07-25T11:29:52.839Z,3.90
2018-07-25T11:31:56.622Z,3.97
2018-07-25T11:34:00.392Z,4.10
2018-07-25T11:36:04.723Z,4.63
2018-07-25T11:38:08.567Z,4.43
2018-07-25T11:40:12.583Z,3.90
2018-07-25T11:42:16.364Z,4.63
2018-07-25T11:44:20.177Z,3.90
2018-07-25T11:46:23.915Z,3.97
2018-07-25T11:48:27.731Z,4.50
2018-07-25T11:50:31.516Z,4.17
2018-07-25T11:52:35.315Z,3.90
2018-07-25T11:54:39.049Z,3.60
2018-07-25T11:56:42.840Z,4.33
2018-07-25T11:58:46.647Z,4.53
2018-07-25T12:00:50.461Z,4.00
2018-07-25T12:02:54.220Z,4.10
2018-07-25T12:04:57.968Z,4.67
2018-07-25T12:09:08.668Z,4.07
2018-07-25T12:11:12.447Z,4.53
2018-07-25T12:13:16.294Z,4.27
2018-07-25T12:15:20.090Z,4.33
2018-07-25T12:17:23.487Z,4.43
2018-07-25T12:19:27.260Z,4.13
2018-07-25T12:21:31.054Z,4.30
2018-07-25T12:23:34.851Z,4.67
2018-07-25T12:25:38.696Z,3.80
2018-07-25T12:27:42.531Z,4.10
2018-07-25T12:29:46.306Z,4.10
2018-07-25T12:31:50.143Z,4.00
2018-07-25T12:33:53.935Z,4.10
2018-07-25T12:35:57.776Z,4.50
2018-07-25T12:38:01.608Z,4.30
2018-07-25T12:40:05.782Z,4.20
2018-07-25T12:42:09.657Z,3.90
2018-07-25T12:44:13.466Z,4.03
2018-07-25T12:46:17.537Z,3.67
2018-07-25T12:48:21.400Z,3.80
2018-07-25T12:50:25.210Z,3.80
2018-07-25T12:52:28.992Z,4.27
2018-07-25T12:54:32.796Z,3.73
2018-07-25T12:56:36.575Z,4.40
2018-07-25T12:58:40.377Z,3.90
2018-07-25T13:00:44.251Z,3.70
2018-07-25T13:02:48.123Z,4.40
2018-07-25T13:04:51.902Z,4.03
2018-07-25T13:06:55.713Z,3.70
2018-07-25T13:08:59.549Z,4.33
2018-07-25T13:11:03.372Z,4.63
2018-07-25T13:13:07.177Z,4.20
2018-07-25T13:15:11.073Z,4.50
2018-07-25T13:17:14.934Z,5.03
2018-07-25T13:19:18.875Z,4.03
2018-07-25T13:21:22.668Z,4.17
2018-07-25T13:23:26.453Z,4.27
2018-07-25T13:25:30.261Z,5.00
2018-07-25T13:27:34.069Z,4.27
2018-07-25T13:29:37.867Z,3.50
2018-07-25T13:31:41.701Z,3.73
2018-07-25T13:33:45.754Z,3.90
2018-07-25T13:35:49.528Z,4.60
2018-07-25T13:37:53.425Z,4.30
2018-07-25T13:39:57.202Z,4.13
2018-07-25T13:42:01.004Z,4.10
2018-07-25T13:44:05.107Z,3.97
2018-07-25T13:46:09.099Z,4.30
2018-07-25T13:48:12.780Z,4.23
2018-07-25T13:50:16.597Z,3.87
2018-07-25T13:52:20.401Z,4.00
2018-07-25T13:54:24.234Z,4.53
2018-07-25T13:56:28.083Z,4.10
2018-07-25T13:58:31.915Z,5.03
2018-07-25T14:00:35.702Z,4.07
2018-07-25T14:02:39.529Z,4.20
2018-07-25T14:04:43.306Z,4.03
2018-07-25T14:06:47.193Z,4.20
2018-07-25T14:08:50.979Z,4.50
2018-07-25T14:10:54.831Z,4.30
2018-07-25T14:12:58.825Z,4.30
2018-07-25T14:15:02.624Z,4.20
2018-07-25T14:17:06.513Z,4.20
2018-07-25T14:19:10.792Z,4.83
2018-07-25T14:21:15.187Z,3.80
2018-07-25T14:23:19.116Z,3.67
2018-07-25T14:25:23.413Z,3.70
2018-07-25T14:27:27.189Z,4.43
2018-07-25T14:29:31.048Z,3.57
2018-07-25T14:31:34.839Z,3.93
2018-07-25T14:33:38.696Z,4.00
2018-07-25T14:35:42.464Z,4.00
2018-07-25T14:37:46.267Z,4.20
2018-07-25T14:39:50.120Z,3.90
2018-07-25T14:41:54.193Z,3.70
2018-07-25T14:43:57.987Z,3.60
2018-07-25T14:46:01.787Z,4.03
2018-07-25T14:48:05.299Z,4.30
2018-07-25T14:50:09.232Z,4.13
2018-07-25T14:52:13.253Z,4.20
2018-07-25T14:54:17.199Z,4.03
2018-07-25T14:56:22.123Z,3.90
2018-07-25T14:58:26.065Z,4.03
2018-07-25T15:00:29.939Z,4.00
2018-07-25T15:02:33.948Z,3.50
2018-07-25T15:04:37.816Z,3.50
2018-07-25T15:06:41.233Z,4.00
2018-07-25T15:08:45.083Z,3.60
2018-07-25T15:10:48.959Z,3.97
2018-07-25T15:12:56.828Z,3.80
2018-07-25T15:15:00.704Z,3.70
2018-07-25T15:17:04.592Z,3.93
2018-07-25T15:19:08.387Z,3.63
2018-07-25T15:21:12.256Z,4.10
2018-07-25T15:23:25.999Z,4.23
2018-07-25T15:25:29.839Z,3.70
2018-07-25T15:27:33.718Z,4.03
2018-07-25T15:29:37.531Z,4.30
2018-07-25T15:31:41.517Z,3.70
2018-07-25T15:33:45.589Z,4.23
2018-07-25T15:35:49.362Z,4.50
2018-07-25T15:37:53.165Z,3.47
2018-07-25T15:39:56.963Z,3.40
2018-07-25T15:42:00.806Z,3.40
2018-07-25T15:44:04.623Z,4.00
2018-07-25T15:46:08.506Z,3.80
2018-07-25T15:48:12.337Z,4.07
2018-07-25T15:50:16.224Z,4.07
2018-07-25T15:52:20.209Z,4.10
2018-07-25T15:54:24.051Z,3.97
2018-07-25T15:56:27.918Z,3.90
2018-07-25T15:58:31.771Z,4.60
2018-07-25T16:00:35.541Z,3.87
2018-07-25T16:02:39.515Z,3.60
2018-07-25T16:04:43.285Z,4.10
2018-07-25T16:06:47.148Z,4.10
2018-07-25T16:08:51.040Z,3.87
2018-07-25T16:10:54.892Z,4.50
2018-07-25T16:12:58.684Z,4.23
2018-07-25T16:15:02.634Z,3.90
2018-07-25T16:17:06.704Z,4.60
2018-07-25T16:19:10.376Z,4.27
2018-07-25T16:21:14.238Z,4.93
2018-07-25T16:23:18.274Z,4.60
2018-07-25T16:25:22.117Z,4.57
2018-07-25T16:27:25.961Z,5.10
2018-07-25T16:29:29.758Z,4.37
2018-07-25T16:31:33.648Z,4.93
2018-07-25T16:33:37.509Z,4.77
2018-07-25T16:35:41.307Z,4.77
2018-07-25T16:37:45.134Z,4.60
2018-07-25T16:39:48.940Z,4.73
2018-07-25T16:41:52.797Z,5.23
2018-07-25T16:43:56.701Z,5.27
2018-07-25T16:46:00.706Z,4.80
2018-07-25T16:48:04.540Z,4.70
2018-07-25T16:50:08.372Z,4.80
2018-07-25T16:52:12.346Z,4.70
2018-07-25T16:54:16.311Z,4.37
2018-07-25T16:56:20.106Z,4.60
2018-07-25T16:58:23.946Z,5.00
2018-07-25T17:00:27.967Z,5.07
2018-07-25T17:02:31.970Z,4.67
2018-07-25T17:04:35.714Z,4.73
2018-07-25T17:06:39.551Z,4.70
2018-07-25T17:08:43.355Z,4.30
2018-07-25T17:10:47.133Z,4.40
2018-07-25T17:12:51.142Z,4.73
2018-07-25T17:14:54.946Z,5.33
2018-07-25T17:16:58.752Z,6.60
2018-07-25T17:19:02.571Z,5.63
2018-07-25T17:21:06.953Z,6.67
2018-07-25T17:23:10.784Z,6.40
2018-07-25T17:25:14.658Z,9.93
2018-07-25T17:27:18.436Z,7.13
2018-07-25T17:29:22.280Z,9.60
2018-07-25T17:31:26.189Z,7.20
2018-07-25T17:33:29.998Z,7.30
2018-07-25T17:35:33.804Z,8.67
2018-07-25T17:37:37.621Z,8.60
2018-07-25T17:39:41.700Z,10.70
2018-07-25T17:41:46.252Z,10.73
2018-07-25T17:43:50.104Z,7.20
2018-07-25T17:45:53.978Z,6.90
2018-07-25T17:47:57.778Z,11.43
2018-07-25T17:50:01.538Z,6.23
2018-07-25T17:52:05.585Z,8.23
2018-07-25T17:54:09.446Z,7.80
2018-07-25T17:56:13.274Z,8.30
2018-07-25T17:58:17.256Z,6.77
2018-07-25T18:00:21.283Z,6.20
2018-07-25T18:02:25.317Z,6.73
2018-07-25T18:04:29.180Z,8.80
2018-07-25T18:06:33.010Z,7.40
2018-07-25T18:08:37.009Z,8.03
2018-07-25T18:10:40.988Z,6.77
2018-07-25T18:12:44.756Z,8.03
2018-07-25T18:14:48.560Z,6.10
2018-07-25T18:16:52.357Z,6.17
2018-07-25T18:18:56.579Z,7.50
2018-07-25T18:21:00.723Z,6.43
2018-07-25T18:23:04.574Z,6.13
2018-07-25T18:25:08.542Z,6.00
2018-07-25T18:27:12.348Z,6.03
2018-07-25T18:29:16.203Z,5.67
2018-07-25T18:31:20.035Z,5.70
2018-07-25T18:33:24.163Z,5.60
2018-07-25T18:35:27.935Z,6.33
2018-07-25T18:37:31.745Z,6.27
2018-07-25T18:39:35.802Z,6.10
2018-07-25T18:41:40.254Z,6.40
2018-07-25T18:43:44.136Z,6.00
2018-07-25T18:45:48.254Z,5.93
2018-07-25T18:47:52.119Z,5.67
2018-07-25T18:49:55.993Z,6.13
2018-07-25T18:52:00.014Z,5.70
2018-07-25T18:54:03.871Z,4.97
2018-07-25T18:56:08.072Z,5.07
2018-07-25T18:58:11.878Z,5.07
2018-07-25T19:00:15.898Z,5.27
2018-07-25T19:02:19.734Z,5.50
2018-07-25T19:04:23.551Z,4.40
2018-07-25T19:06:27.361Z,5.20
2018-07-25T19:08:31.315Z,5.70
2018-07-25T19:10:35.160Z,5.23
2018-07-25T19:12:39.103Z,5.47
2018-07-25T19:14:48.214Z,5.57
2018-07-25T19:16:52.103Z,5.80
2018-07-25T19:18:55.860Z,5.63
2018-07-25T19:20:59.995Z,5.40
2018-07-25T19:23:03.878Z,5.27
2018-07-25T19:25:07.750Z,5.20
2018-07-25T19:36:10.506Z,5.83
2018-07-25T19:38:14.429Z,5.03
2018-07-25T19:40:18.320Z,5.73
2018-07-25T19:42:22.566Z,5.40
2018-07-25T19:44:26.696Z,5.40
2018-07-25T19:46:31.005Z,4.87
2018-07-25T19:48:35.289Z,6.20
2018-07-25T19:50:39.261Z,5.83
2018-07-25T19:52:43.322Z,5.70
2018-07-25T19:54:47.386Z,5.10
2018-07-25T19:56:52.363Z,5.63
2018-07-25T19:58:56.156Z,5.63
2018-07-25T20:01:00.060Z,5.73
2018-07-25T20:03:04.155Z,5.40
2018-07-25T20:05:08.115Z,5.30
2018-07-25T20:07:12.313Z,5.63
2018-07-25T20:09:16.171Z,7.10
2018-07-25T20:11:19.939Z,5.20
2018-07-25T20:13:23.773Z,5.73
2018-07-25T20:15:32.728Z,5.10
2018-07-25T20:17:36.707Z,4.60
2018-07-25T20:19:40.701Z,4.70
2018-07-25T20:21:44.203Z,4.93
2018-07-25T20:23:48.110Z,4.63
2018-07-25T20:25:51.950Z,4.87
2018-07-25T20:27:55.883Z,5.17
2018-07-25T20:29:59.764Z,5.03
2018-07-25T20:32:03.644Z,4.40
2018-07-25T20:34:07.501Z,4.70
2018-07-25T20:36:11.315Z,4.40
2018-07-25T20:38:15.389Z,4.87
2018-07-25T20:40:19.206Z,4.00
2018-07-25T20:42:23.161Z,4.40
2018-07-25T20:44:26.995Z,4.97
2018-07-25T20:46:30.741Z,4.17
2018-07-25T20:48:34.761Z,4.67
2018-07-25T20:50:38.519Z,4.47
2018-07-25T20:52:42.609Z,4.90
2018-07-25T20:54:46.507Z,5.03
2018-07-25T20:56:50.280Z,4.67
2018-07-25T20:58:54.073Z,5.13
2018-07-25T21:00:59.018Z,4.90
2018-07-25T21:03:04.465Z,4.50
2018-07-25T21:05:08.340Z,4.30
2018-07-25T21:07:12.129Z,5.00
2018-07-25T21:09:16.099Z,4.63
2018-07-25T21:11:20.215Z,4.90
2018-07-25T21:13:23.947Z,4.53
2018-07-25T21:15:27.817Z,4.20
2018-07-25T21:17:31.580Z,4.50
2018-07-25T21:19:35.337Z,4.30
2018-07-25T21:21:39.126Z,4.60
2018-07-25T21:23:49.660Z,4.27
2018-07-25T21:25:53.484Z,5.00
2018-07-25T21:27:57.340Z,4.70
2018-07-25T21:30:01.113Z,4.87
2018-07-25T21:32:04.995Z,5.00
2018-07-25T21:34:08.888Z,5.30
2018-07-25T21:36:12.636Z,5.00
2018-07-25T21:38:16.597Z,4.67
2018-07-25T21:40:20.413Z,5.60
2018-07-25T21:42:24.252Z,4.50
2018-07-25T21:44:28.033Z,4.87
2018-07-25T21:46:31.836Z,5.30
2018-07-25T21:48:35.569Z,4.70
2018-07-25T21:50:39.372Z,5.00
2018-07-25T21:52:43.203Z,5.10
2018-07-25T21:54:46.990Z,4.93
2018-07-25T21:56:50.768Z,5.30
2018-07-25T21:58:54.258Z,5.60
2018-07-25T22:01:03.108Z,5.57
2018-07-25T22:03:06.899Z,5.57
2018-07-25T22:05:11.109Z,5.83
2018-07-25T22:07:14.907Z,6.40
2018-07-25T22:09:18.762Z,5.83
2018-07-25T22:11:22.692Z,5.40
2018-07-25T22:13:26.531Z,4.90
2018-07-25T22:15:30.319Z,5.63
2018-07-25T22:17:34.246Z,4.87
2018-07-25T22:19:38.214Z,6.83
2018-07-25T22:21:41.988Z,5.10
2018-07-25T22:23:45.808Z,5.40
2018-07-25T22:25:49.555Z,5.33
2018-07-25T22:27:53.475Z,5.37
2018-07-25T22:29:57.238Z,5.27
2018-07-25T22:32:01.131Z,5.77
2018-07-25T22:34:04.918Z,5.30
2018-07-25T22:36:09.238Z,5.00
2018-07-25T22:38:13.026Z,5.23
2018-07-25T22:40:18.002Z,5.30
2018-07-25T22:42:21.805Z,5.50
2018-07-25T22:44:25.584Z,5.80
2018-07-25T22:46:29.347Z,5.30
2018-07-25T22:48:33.197Z,5.17
2018-07-25T22:50:36.973Z,4.67
2018-07-25T22:52:40.772Z,5.53
2018-07-25T22:54:44.679Z,5.20
2018-07-25T22:56:48.468Z,5.13
2018-07-25T22:58:52.245Z,5.33
2018-07-25T23:00:56.061Z,6.07
2018-07-25T23:02:59.878Z,5.17
2018-07-25T23:05:03.767Z,5.50
2018-07-25T23:07:07.673Z,4.70
2018-07-25T23:09:12.175Z,4.90
2018-07-25T23:11:16.051Z,4.93
2018-07-25T23:13:19.775Z,6.40
2018-07-25T23:15:23.563Z,5.20
2018-07-25T23:17:27.354Z,5.90
2018-07-25T23:19:31.503Z,5.20
2018-07-25T23:21:35.310Z,6.10
2018-07-25T23:23:39.106Z,5.40
2018-07-25T23:25:42.876Z,5.53
2018-07-25T23:27:46.685Z,5.50
2018-07-25T23:29:50.463Z,5.60
2018-07-25T23:31:54.307Z,5.47
2018-07-25T23:33:58.292Z,5.63
2018-07-25T23:36:02.053Z,5.93
2018-07-25T23:38:05.842Z,5.93
2018-07-25T23:40:09.798Z,6.10
2018-07-25T23:42:13.599Z,6.30
2018-07-25T23:44:17.345Z,6.90
2018-07-25T23:46:21.104Z,5.80
2018-07-25T23:48:24.887Z,5.80
2018-07-25T23:50:28.705Z,6.43
2018-07-25T23:52:32.510Z,5.70
2018-07-25T23:54:36.353Z,6.23
2018-07-25T23:56:40.099Z,6.43
2018-07-25T23:58:43.883Z,6.00
