createdAt,value
2024-02-08T00:01:52.535Z,0
2024-02-08T00:11:51.651Z,0
2024-02-08T00:21:50.849Z,0
2024-02-08T00:31:50.014Z,0
2024-02-08T00:41:49.213Z,0
2024-02-08T00:51:48.366Z,0
2024-02-08T01:01:47.601Z,0
2024-02-08T01:11:46.730Z,0
2024-02-08T01:21:45.957Z,0
2024-02-08T01:31:45.141Z,0
2024-02-08T01:41:44.419Z,0
2024-02-08T01:51:43.446Z,576.3
2024-02-08T02:01:42.657Z,576.3
2024-02-08T02:11:41.806Z,576.3
2024-02-08T02:21:41.100Z,576.3
2024-02-08T02:31:40.206Z,576.3
2024-02-08T02:41:39.388Z,576.3
2024-02-08T02:51:38.532Z,576.3
2024-02-08T03:02:05.538Z,0
2024-02-08T03:12:04.623Z,0
2024-02-08T03:22:03.828Z,0
2024-02-08T03:32:03.052Z,0
2024-02-08T03:42:02.192Z,0
2024-02-08T03:52:01.353Z,0
2024-02-08T04:02:00.612Z,0
2024-02-08T04:12:01.194Z,0
2024-02-08T04:22:00.449Z,0
2024-02-08T04:31:59.579Z,0
2024-02-08T04:41:58.767Z,0
2024-02-08T04:51:57.917Z,0
2024-02-08T05:01:57.131Z,0
2024-02-08T05:11:56.276Z,0
2024-02-08T05:21:55.496Z,0
2024-02-08T05:31:54.642Z,0
2024-02-08T05:41:53.845Z,0
2024-02-08T05:51:53.125Z,0
2024-02-08T06:01:52.256Z,0
2024-02-08T06:11:51.371Z,0
2024-02-08T06:21:50.628Z,0
2024-02-08T06:31:49.771Z,0
2024-02-08T06:41:48.981Z,0
2024-02-08T06:51:48.149Z,0
2024-02-08T07:01:47.480Z,0
2024-02-08T07:11:46.523Z,0
2024-02-08T07:21:45.724Z,0
2024-02-08T07:31:44.884Z,0
2024-02-08T07:41:44.062Z,0
2024-02-08T07:51:43.271Z,322.6
2024-02-08T08:01:42.504Z,322.6
2024-02-08T08:11:41.635Z,322.6
2024-02-08T08:21:40.801Z,322.6
2024-02-08T08:31:40.011Z,322.6
2024-02-08T08:41:39.218Z,322.6
2024-02-08T08:51:38.329Z,322.6
2024-02-08T09:02:04.632Z,0
2024-02-08T09:12:03.758Z,0
2024-02-08T09:22:02.999Z,0
2024-02-08T09:32:02.122Z,97.8
2024-02-08T09:42:01.336Z,101
2024-02-08T09:52:00.528Z,110.6
2024-02-08T10:01:59.769Z,106.8
2024-02-08T10:11:58.922Z,109.3
2024-02-08T10:21:58.291Z,109.4
2024-02-08T10:31:57.441Z,114
2024-02-08T10:41:56.753Z,115.7
2024-02-08T10:51:55.978Z,117.1
2024-02-08T11:01:55.263Z,119.1
2024-02-08T11:11:55.372Z,119.9
2024-02-08T11:21:54.581Z,121.1
2024-02-08T11:31:53.728Z,122
2024-02-08T11:41:52.935Z,122.3
2024-02-08T11:51:52.132Z,122.8
2024-02-08T12:01:51.390Z,123.2
2024-02-08T12:11:50.452Z,123.4
2024-02-08T12:21:49.677Z,123.4
2024-02-08T12:31:48.816Z,123.6
2024-02-08T12:41:48.022Z,123.5
2024-02-08T12:51:47.217Z,123.3
2024-02-08T13:01:46.462Z,123
2024-02-08T13:11:45.548Z,122.5
2024-02-08T13:21:44.753Z,122
2024-02-08T13:31:43.965Z,121.4
2024-02-08T13:41:43.164Z,120.4
2024-02-08T13:51:44.041Z,119.6
2024-02-08T14:01:41.830Z,118.8
2024-02-08T14:11:40.960Z,116.7
2024-02-08T14:21:40.090Z,114.5
2024-02-08T14:31:40.224Z,112.8
2024-02-08T14:41:38.507Z,111
2024-02-08T14:51:37.701Z,109.2
2024-02-08T15:02:04.772Z,112.3
2024-02-08T15:12:03.899Z,109.5
2024-02-08T15:22:03.153Z,109.5
2024-02-08T15:32:02.253Z,109.5
2024-02-08T15:42:01.499Z,109.5
2024-02-08T15:52:00.690Z,109.5
2024-02-08T16:01:59.972Z,109.5
2024-02-08T16:11:59.046Z,109.5
2024-02-08T16:21:58.369Z,109.5
2024-02-08T16:31:57.584Z,109.5
2024-02-08T16:41:56.877Z,109.5
2024-02-08T16:51:56.192Z,109.5
2024-02-08T17:01:55.425Z,109.5
2024-02-08T17:11:54.517Z,109.5
2024-02-08T17:21:53.823Z,109.5
2024-02-08T17:31:52.884Z,109.5
2024-02-08T17:41:52.108Z,109.5
2024-02-08T17:51:52.625Z,109.5
2024-02-08T18:01:51.832Z,109.5
2024-02-08T18:11:50.967Z,109.5
2024-02-08T18:21:50.304Z,109.5
2024-02-08T18:31:49.344Z,109.5
2024-02-08T18:41:48.544Z,109.5
2024-02-08T18:51:47.699Z,109.5
2024-02-08T19:01:51.185Z,109.5
2024-02-08T19:11:46.076Z,109.5
2024-02-08T19:21:45.277Z,109.5
2024-02-08T19:31:44.514Z,109.5
2024-02-08T19:41:43.652Z,109.5
2024-02-08T19:51:42.801Z,109.5
2024-02-08T20:01:42.073Z,109.5
2024-02-08T20:11:41.168Z,109.5
2024-02-08T20:21:40.377Z,592.6
2024-02-08T20:31:39.628Z,592.6
2024-02-08T20:41:38.751Z,592.6
2024-02-08T20:51:37.910Z,592.6
2024-02-08T21:02:04.873Z,0
2024-02-08T21:12:04.032Z,0
2024-02-08T21:22:03.253Z,0
2024-02-08T21:32:02.397Z,0
2024-02-08T21:42:01.604Z,0
2024-02-08T21:52:00.800Z,0
2024-02-08T22:01:59.974Z,0
2024-02-08T22:11:59.192Z,0
2024-02-08T22:21:58.482Z,0
2024-02-08T22:31:57.727Z,0
2024-02-08T22:41:57.004Z,0
2024-02-08T22:51:56.268Z,0
2024-02-08T23:01:55.675Z,0
2024-02-08T23:11:54.651Z,0
2024-02-08T23:21:54.109Z,0
2024-02-08T23:31:53.015Z,0
2024-02-08T23:41:52.216Z,0
2024-02-08T23:51:51.382Z,0
