createdAt,value
2018-12-26T00:01:36.871Z,87.90
2018-12-26T00:04:07.457Z,87.90
2018-12-26T00:06:37.256Z,87.80
2018-12-26T00:09:09.103Z,87.80
2018-12-26T00:11:39.592Z,87.60
2018-12-26T00:14:10.063Z,87.50
2018-12-26T00:16:40.666Z,87.50
2018-12-26T00:19:10.813Z,87.50
2018-12-26T00:21:40.797Z,87.80
2018-12-26T00:24:14.140Z,87.80
2018-12-26T00:26:44.206Z,87.60
2018-12-26T00:29:14.899Z,87.50
2018-12-26T00:31:45.472Z,87.60
2018-12-26T00:34:16.294Z,87.60
2018-12-26T00:36:46.475Z,88.00
2018-12-26T00:39:23.128Z,87.60
2018-12-26T00:41:53.292Z,87.60
2018-12-26T00:44:24.132Z,87.80
2018-12-26T00:46:54.099Z,87.80
2018-12-26T00:49:24.302Z,87.90
2018-12-26T00:51:55.113Z,87.80
2018-12-26T00:54:25.480Z,88.00
2018-12-26T00:56:55.535Z,87.90
2018-12-26T00:59:26.686Z,87.80
2018-12-26T01:01:57.230Z,87.90
2018-12-26T01:04:27.419Z,88.00
2018-12-26T01:06:57.997Z,87.60
2018-12-26T01:09:28.587Z,88.00
2018-12-26T01:11:58.740Z,88.00
2018-12-26T01:14:28.857Z,88.00
2018-12-26T01:16:59.294Z,87.80
2018-12-26T01:19:29.978Z,88.00
2018-12-26T01:22:00.147Z,88.00
2018-12-26T01:24:30.535Z,88.00
2018-12-26T01:27:00.311Z,87.90
2018-12-26T01:29:30.353Z,88.00
2018-12-26T01:32:00.511Z,88.10
2018-12-26T01:34:30.620Z,88.00
2018-12-26T01:37:00.419Z,88.10
2018-12-26T01:39:30.831Z,88.10
2018-12-26T01:42:00.835Z,88.10
2018-12-26T01:44:30.672Z,88.10
2018-12-26T01:47:00.656Z,88.20
2018-12-26T01:49:31.131Z,88.10
2018-12-26T01:52:01.155Z,88.10
2018-12-26T01:54:35.638Z,88.10
2018-12-26T01:57:05.973Z,88.00
2018-12-26T01:59:36.459Z,88.30
2018-12-26T02:02:06.765Z,88.10
2018-12-26T02:04:37.146Z,88.20
2018-12-26T02:07:06.876Z,88.10
2018-12-26T02:09:37.161Z,88.20
2018-12-26T02:12:07.246Z,88.30
2018-12-26T02:14:37.450Z,88.10
2018-12-26T02:17:07.415Z,88.10
2018-12-26T02:19:37.568Z,88.20
2018-12-26T02:22:07.623Z,88.40
2018-12-26T02:24:37.466Z,88.60
2018-12-26T02:27:07.239Z,88.70
2018-12-26T02:29:37.034Z,88.60
2018-12-26T02:32:07.870Z,88.60
2018-12-26T02:34:38.126Z,89.00
2018-12-26T02:37:08.076Z,88.80
2018-12-26T02:39:37.988Z,88.90
2018-12-26T02:42:07.835Z,89.30
2018-12-26T02:44:37.674Z,89.20
2018-12-26T02:47:07.579Z,89.30
2018-12-26T02:49:37.404Z,89.40
2018-12-26T02:52:07.622Z,89.20
2018-12-26T02:54:37.914Z,89.50
2018-12-26T02:57:08.930Z,89.90
2018-12-26T02:59:39.161Z,89.90
2018-12-26T03:02:09.051Z,89.80
2018-12-26T03:04:39.520Z,90.30
2018-12-26T03:07:09.339Z,90.40
2018-12-26T03:09:39.392Z,90.60
2018-12-26T03:12:09.463Z,90.50
2018-12-26T03:14:39.864Z,90.50
2018-12-26T03:17:10.079Z,90.30
2018-12-26T03:19:39.981Z,90.50
2018-12-26T03:22:09.969Z,90.30
2018-12-26T03:24:39.872Z,90.40
2018-12-26T03:27:10.079Z,90.40
2018-12-26T03:29:40.092Z,90.60
2018-12-26T03:32:10.481Z,90.40
2018-12-26T03:34:40.593Z,90.70
2018-12-26T03:37:10.344Z,90.60
2018-12-26T03:39:40.508Z,90.70
2018-12-26T03:42:10.460Z,90.70
2018-12-26T03:44:41.339Z,90.70
2018-12-26T03:47:11.139Z,91.00
2018-12-26T03:49:41.066Z,90.70
2018-12-26T03:52:11.278Z,90.50
2018-12-26T03:54:41.102Z,90.80
2018-12-26T03:57:11.263Z,90.70
2018-12-26T03:59:41.500Z,90.80
2018-12-26T04:02:11.486Z,90.80
2018-12-26T04:04:42.006Z,90.80
2018-12-26T04:07:12.515Z,90.80
2018-12-26T04:09:42.999Z,90.90
2018-12-26T04:12:13.311Z,90.90
2018-12-26T04:14:43.797Z,91.00
2018-12-26T04:17:14.029Z,90.90
2018-12-26T04:19:44.118Z,91.10
2018-12-26T04:22:15.162Z,91.10
2018-12-26T04:24:48.537Z,91.20
2018-12-26T04:27:18.903Z,91.30
2018-12-26T04:29:48.834Z,91.00
2018-12-26T04:32:18.629Z,90.90
2018-12-26T04:34:50.011Z,91.00
2018-12-26T04:37:20.075Z,91.00
2018-12-26T04:39:49.988Z,91.30
2018-12-26T04:42:20.285Z,91.20
2018-12-26T04:44:52.751Z,91.50
2018-12-26T04:47:23.153Z,91.50
2018-12-26T04:49:53.758Z,91.50
2018-12-26T04:52:23.928Z,91.30
2018-12-26T04:54:56.344Z,92.10
2018-12-26T04:57:25.970Z,91.60
2018-12-26T04:59:55.839Z,91.40
2018-12-26T05:02:26.285Z,91.50
2018-12-26T05:04:56.564Z,91.30
2018-12-26T05:07:26.506Z,91.30
2018-12-26T05:09:56.269Z,91.40
2018-12-26T05:12:26.677Z,91.80
2018-12-26T05:14:56.469Z,91.90
2018-12-26T05:17:26.515Z,91.60
2018-12-26T05:19:56.500Z,91.80
2018-12-26T05:22:26.353Z,91.90
2018-12-26T05:24:56.737Z,92.00
2018-12-26T05:27:34.125Z,91.70
2018-12-26T05:29:58.577Z,91.70
2018-12-26T05:32:28.663Z,91.80
2018-12-26T05:34:58.410Z,91.80
2018-12-26T05:37:28.616Z,92.00
2018-12-26T05:39:58.421Z,92.00
2018-12-26T05:42:28.145Z,92.30
2018-12-26T05:44:59.822Z,92.00
2018-12-26T05:47:30.118Z,92.20
2018-12-26T05:50:00.724Z,92.40
2018-12-26T05:52:31.020Z,92.40
2018-12-26T05:55:01.556Z,93.00
2018-12-26T05:57:31.594Z,92.80
2018-12-26T06:00:01.518Z,92.60
2018-12-26T06:02:32.039Z,92.60
2018-12-26T06:05:02.328Z,93.20
2018-12-26T06:07:32.470Z,92.90
2018-12-26T06:10:04.578Z,93.00
2018-12-26T06:12:34.647Z,92.90
2018-12-26T06:15:04.529Z,92.90
2018-12-26T06:17:34.739Z,92.80
2018-12-26T06:20:05.088Z,92.90
2018-12-26T06:22:35.120Z,93.00
2018-12-26T06:25:05.062Z,93.30
2018-12-26T06:27:35.102Z,92.80
2018-12-26T06:30:05.347Z,93.20
2018-12-26T06:32:35.546Z,93.40
2018-12-26T06:35:05.818Z,93.20
2018-12-26T06:37:35.860Z,93.20
2018-12-26T06:40:05.905Z,93.30
2018-12-26T06:42:35.708Z,93.20
2018-12-26T06:45:05.501Z,93.40
2018-12-26T06:47:35.816Z,94.00
2018-12-26T06:50:06.663Z,93.30
2018-12-26T06:52:37.161Z,93.50
2018-12-26T06:55:07.688Z,93.70
2018-12-26T06:57:38.540Z,93.60
2018-12-26T07:00:08.999Z,93.50
2018-12-26T07:02:40.064Z,93.60
2018-12-26T07:05:10.330Z,93.40
2018-12-26T07:07:40.421Z,93.40
2018-12-26T07:10:10.432Z,93.70
2018-12-26T07:12:48.391Z,93.70
2018-12-26T07:15:18.337Z,93.70
2018-12-26T07:17:48.171Z,93.90
2018-12-26T07:20:18.417Z,94.00
2018-12-26T07:22:49.472Z,94.10
2018-12-26T07:25:19.581Z,93.70
2018-12-26T07:27:49.593Z,93.90
2018-12-26T07:30:19.693Z,94.10
2018-12-26T07:32:49.800Z,94.00
2018-12-26T07:35:20.062Z,94.10
2018-12-26T07:37:50.440Z,94.70
2018-12-26T07:40:20.424Z,94.20
2018-12-26T07:42:50.922Z,94.30
2018-12-26T07:45:21.979Z,94.40
2018-12-26T07:47:52.786Z,94.60
2018-12-26T07:50:22.714Z,94.40
2018-12-26T07:53:00.014Z,93.90
2018-12-26T07:55:30.212Z,94.10
2018-12-26T07:58:00.370Z,94.30
2018-12-26T08:00:30.775Z,94.60
2018-12-26T08:03:02.938Z,94.70
2018-12-26T08:05:34.317Z,94.80
2018-12-26T08:08:05.545Z,94.80
2018-12-26T08:10:35.463Z,94.50
2018-12-26T08:13:06.086Z,94.70
2018-12-26T08:15:35.808Z,94.90
2018-12-26T08:18:05.841Z,94.60
2018-12-26T08:20:36.928Z,94.40
2018-12-26T08:23:08.021Z,94.30
2018-12-26T08:25:38.122Z,94.60
2018-12-26T08:28:08.019Z,95.20
2018-12-26T08:30:38.179Z,94.80
2018-12-26T08:33:08.252Z,94.80
2018-12-26T08:35:38.475Z,94.40
2018-12-26T08:38:08.645Z,94.80
2018-12-26T08:40:38.544Z,94.60
2018-12-26T08:43:09.650Z,94.50
2018-12-26T08:45:40.077Z,94.60
2018-12-26T08:48:10.259Z,94.60
2018-12-26T08:50:40.066Z,95.30
2018-12-26T08:53:10.060Z,94.70
2018-12-26T08:55:40.193Z,95.00
2018-12-26T08:58:12.485Z,95.10
2018-12-26T09:00:42.569Z,94.90
2018-12-26T09:03:14.332Z,94.90
2018-12-26T09:05:44.483Z,94.90
2018-12-26T09:08:15.370Z,95.00
2018-12-26T09:10:45.430Z,95.10
2018-12-26T09:13:15.548Z,95.00
2018-12-26T09:15:45.574Z,95.30
2018-12-26T09:18:16.182Z,95.10
2018-12-26T09:20:58.175Z,95.10
2018-12-26T09:24:07.784Z,95.40
2018-12-26T09:26:52.081Z,95.20
2018-12-26T09:29:40.907Z,95.20
2018-12-26T09:32:31.296Z,95.10
2018-12-26T09:35:20.892Z,95.10
2018-12-26T09:38:03.944Z,95.20
2018-12-26T09:40:46.098Z,95.70
2018-12-26T09:43:29.807Z,95.40
2018-12-26T09:46:20.192Z,95.60
2018-12-26T09:49:04.128Z,95.40
2018-12-26T09:51:51.891Z,95.80
2018-12-26T09:54:37.019Z,95.40
2018-12-26T09:57:20.378Z,95.40
2018-12-26T10:00:07.465Z,95.40
2018-12-26T10:02:49.045Z,95.40
2018-12-26T10:05:32.093Z,95.20
2018-12-26T10:08:04.124Z,94.90
2018-12-26T10:10:33.768Z,95.20
2018-12-26T10:13:04.259Z,95.00
2018-12-26T10:15:33.883Z,95.10
2018-12-26T10:18:15.592Z,95.40
2018-12-26T10:20:57.438Z,95.30
2018-12-26T10:23:51.696Z,95.40
2018-12-26T10:26:34.005Z,95.50
2018-12-26T10:29:36.464Z,95.50
2018-12-26T10:32:09.532Z,95.30
2018-12-26T10:34:39.311Z,95.20
2018-12-26T10:37:09.615Z,95.10
2018-12-26T10:39:41.610Z,95.30
2018-12-26T10:42:11.348Z,95.20
2018-12-26T10:44:41.776Z,95.20
2018-12-26T10:47:12.662Z,95.20
2018-12-26T10:49:42.246Z,95.40
2018-12-26T10:52:11.981Z,95.30
2018-12-26T10:54:42.837Z,95.10
2018-12-26T10:57:12.505Z,95.30
2018-12-26T10:59:42.710Z,95.10
2018-12-26T11:02:12.519Z,95.50
2018-12-26T11:04:42.127Z,95.50
2018-12-26T11:07:11.738Z,95.50
2018-12-26T11:09:41.765Z,95.80
2018-12-26T11:12:11.698Z,95.50
2018-12-26T11:14:42.793Z,95.40
2018-12-26T11:17:12.631Z,95.50
2018-12-26T11:19:42.297Z,95.70
2018-12-26T11:22:11.967Z,95.60
2018-12-26T11:24:43.148Z,95.90
2018-12-26T11:27:12.953Z,95.60
2018-12-26T11:29:43.019Z,95.20
2018-12-26T11:32:13.038Z,95.60
2018-12-26T11:34:43.302Z,95.90
2018-12-26T11:37:13.479Z,95.60
2018-12-26T11:39:43.410Z,95.90
2018-12-26T11:42:13.283Z,95.60
2018-12-26T11:44:43.078Z,95.30
2018-12-26T11:47:13.003Z,95.70
2018-12-26T11:49:43.443Z,95.30
2018-12-26T11:52:13.540Z,95.40
2018-12-26T11:54:43.269Z,95.50
2018-12-26T11:57:13.575Z,95.40
2018-12-26T11:59:43.515Z,95.70
2018-12-26T12:02:20.591Z,95.40
2018-12-26T12:04:45.829Z,95.40
2018-12-26T12:07:17.383Z,95.60
2018-12-26T12:09:48.001Z,95.60
2018-12-26T12:12:20.438Z,95.60
2018-12-26T12:14:50.599Z,95.40
2018-12-26T12:17:21.465Z,95.30
2018-12-26T12:19:51.913Z,95.50
2018-12-26T12:22:21.685Z,95.30
2018-12-26T12:24:51.334Z,95.50
2018-12-26T12:27:21.431Z,95.60
2018-12-26T12:29:51.020Z,95.50
2018-12-26T12:32:22.816Z,95.90
2018-12-26T12:34:52.849Z,95.60
2018-12-26T12:37:23.112Z,95.50
2018-12-26T12:39:53.443Z,95.50
2018-12-26T12:42:24.487Z,95.60
2018-12-26T12:44:56.490Z,95.80
2018-12-26T12:47:26.503Z,95.50
2018-12-26T12:49:56.478Z,94.90
2018-12-26T12:52:26.382Z,95.30
2018-12-26T12:54:56.284Z,95.40
2018-12-26T12:57:25.966Z,95.30
2018-12-26T13:00:00.332Z,95.20
2018-12-26T13:02:30.081Z,95.10
2018-12-26T13:04:59.947Z,95.30
2018-12-26T13:07:29.769Z,95.20
2018-12-26T13:09:59.674Z,95.30
2018-12-26T13:12:29.780Z,95.10
2018-12-26T13:14:59.842Z,95.10
2018-12-26T13:17:30.577Z,95.10
2018-12-26T13:20:01.264Z,95.00
2018-12-26T13:22:30.958Z,94.80
2018-12-26T13:25:00.692Z,95.30
2018-12-26T13:27:30.524Z,95.00
2018-12-26T13:30:00.261Z,95.20
2018-12-26T13:32:30.320Z,95.40
2018-12-26T13:35:00.211Z,95.50
2018-12-26T13:37:30.186Z,95.60
2018-12-26T13:40:00.432Z,95.30
2018-12-26T13:42:30.383Z,95.20
2018-12-26T13:45:01.570Z,95.30
2018-12-26T13:47:31.361Z,95.30
2018-12-26T13:50:02.231Z,95.40
2018-12-26T13:52:32.119Z,94.60
2018-12-26T13:55:01.738Z,94.30
2018-12-26T13:57:32.112Z,94.90
2018-12-26T14:00:02.402Z,94.80
2018-12-26T14:02:32.727Z,94.90
2018-12-26T14:05:03.103Z,94.70
2018-12-26T14:07:33.016Z,94.60
2018-12-26T14:10:03.199Z,94.70
2018-12-26T14:12:33.024Z,95.40
2018-12-26T14:15:05.371Z,94.80
2018-12-26T14:17:35.390Z,95.10
2018-12-26T14:20:06.532Z,95.10
2018-12-26T14:22:38.284Z,95.10
2018-12-26T14:25:08.839Z,95.20
2018-12-26T14:27:39.111Z,95.30
2018-12-26T14:30:11.306Z,95.20
2018-12-26T14:32:41.496Z,95.20
2018-12-26T14:35:11.956Z,95.40
2018-12-26T14:37:43.303Z,95.20
2018-12-26T14:40:14.412Z,95.20
2018-12-26T14:42:44.833Z,95.20
2018-12-26T14:45:16.633Z,95.10
2018-12-26T14:47:46.591Z,95.10
2018-12-26T14:50:17.339Z,95.00
2018-12-26T14:52:47.709Z,95.10
2018-12-26T14:55:17.684Z,95.00
2018-12-26T14:57:47.913Z,94.90
2018-12-26T15:00:20.025Z,95.00
2018-12-26T15:02:49.936Z,95.10
2018-12-26T15:05:20.827Z,95.00
2018-12-26T15:07:51.209Z,94.90
2018-12-26T15:10:22.601Z,94.80
2018-12-26T15:12:52.945Z,94.70
2018-12-26T15:15:22.987Z,94.60
2018-12-26T15:17:54.781Z,94.50
2018-12-26T15:20:25.071Z,94.50
2018-12-26T15:22:55.339Z,94.60
2018-12-26T15:25:25.697Z,94.70
2018-12-26T15:27:56.448Z,94.40
2018-12-26T15:30:28.726Z,94.60
2018-12-26T15:32:58.913Z,94.30
2018-12-26T15:35:29.305Z,94.50
2018-12-26T15:38:00.169Z,94.50
2018-12-26T15:40:30.610Z,94.00
2018-12-26T15:43:01.108Z,94.00
2018-12-26T15:45:31.369Z,94.00
2018-12-26T15:48:03.330Z,94.00
2018-12-26T15:50:34.294Z,94.00
2018-12-26T15:53:05.310Z,93.80
2018-12-26T15:55:36.123Z,94.00
2018-12-26T15:58:06.501Z,94.30
2018-12-26T16:00:37.612Z,94.40
2018-12-26T16:03:08.074Z,94.30
2018-12-26T16:05:38.880Z,93.70
2018-12-26T16:08:09.265Z,93.70
2018-12-26T16:10:39.381Z,93.80
2018-12-26T16:13:11.262Z,93.40
2018-12-26T16:15:47.171Z,93.50
2018-12-26T16:18:24.640Z,93.70
2018-12-26T16:21:02.190Z,93.80
2018-12-26T16:23:39.729Z,93.60
2018-12-26T16:26:15.816Z,93.90
2018-12-26T16:28:53.524Z,93.90
2018-12-26T16:31:30.619Z,93.70
2018-12-26T16:34:01.367Z,93.90
2018-12-26T16:36:31.713Z,94.10
2018-12-26T16:39:02.777Z,93.70
2018-12-26T16:41:33.194Z,93.80
2018-12-26T16:44:03.487Z,94.00
2018-12-26T16:46:33.872Z,93.90
2018-12-26T16:49:04.153Z,93.90
2018-12-26T16:51:34.353Z,94.20
2018-12-26T16:54:04.453Z,94.10
2018-12-26T16:56:34.584Z,94.10
2018-12-26T16:59:06.025Z,93.70
2018-12-26T17:01:36.385Z,94.00
2018-12-26T17:04:06.598Z,93.90
2018-12-26T17:06:40.777Z,94.10
2018-12-26T17:09:15.565Z,93.80
2018-12-26T17:11:46.354Z,93.80
2018-12-26T17:14:16.633Z,93.80
2018-12-26T17:16:47.538Z,93.80
2018-12-26T17:19:18.101Z,93.40
2018-12-26T17:21:49.216Z,93.70
2018-12-26T17:24:19.878Z,93.60
2018-12-26T17:26:50.145Z,93.80
2018-12-26T17:29:21.424Z,93.90
2018-12-26T17:31:52.626Z,93.90
2018-12-26T17:34:23.551Z,94.10
2018-12-26T17:36:53.547Z,94.00
2018-12-26T17:39:25.549Z,93.70
2018-12-26T17:41:56.590Z,94.00
2018-12-26T17:44:27.827Z,94.00
2018-12-26T17:46:58.319Z,93.90
2018-12-26T17:49:28.285Z,94.10
2018-12-26T17:51:59.873Z,94.00
2018-12-26T17:55:06.607Z,94.00
2018-12-26T17:57:40.457Z,94.00
2018-12-26T18:00:48.548Z,93.80
2018-12-26T18:03:18.436Z,93.90
2018-12-26T18:05:48.534Z,94.00
2018-12-26T18:08:18.587Z,93.90
2018-12-26T18:10:48.565Z,94.00
2018-12-26T18:13:18.761Z,94.10
2018-12-26T18:15:48.945Z,94.10
2018-12-26T18:18:19.015Z,94.20
2018-12-26T18:20:48.858Z,94.10
2018-12-26T18:23:19.008Z,93.90
2018-12-26T18:25:49.197Z,93.80
2018-12-26T18:28:19.443Z,93.80
2018-12-26T18:30:49.293Z,94.20
2018-12-26T18:33:19.934Z,94.30
2018-12-26T18:35:49.820Z,94.00
2018-12-26T18:38:19.851Z,93.80
2018-12-26T18:40:50.139Z,94.10
2018-12-26T18:43:20.134Z,94.10
2018-12-26T18:45:50.252Z,94.10
2018-12-26T18:48:20.632Z,94.20
2018-12-26T18:50:50.378Z,94.20
2018-12-26T18:53:20.501Z,94.30
2018-12-26T18:55:50.541Z,94.30
2018-12-26T18:58:39.719Z,94.10
2018-12-26T19:01:09.502Z,94.00
2018-12-26T19:03:39.590Z,94.10
2018-12-26T19:06:09.679Z,94.20
2018-12-26T19:08:40.381Z,94.00
2018-12-26T19:11:10.692Z,93.90
2018-12-26T19:13:40.942Z,94.30
2018-12-26T19:16:10.745Z,94.30
2018-12-26T19:18:41.194Z,94.30
2018-12-26T19:21:11.626Z,94.30
2018-12-26T19:23:41.839Z,94.40
2018-12-26T19:26:12.064Z,94.20
2018-12-26T19:28:41.983Z,94.20
2018-12-26T19:31:11.861Z,94.40
2018-12-26T19:33:41.920Z,94.00
2018-12-26T19:36:11.862Z,94.20
2018-12-26T19:38:41.943Z,94.40
2018-12-26T19:41:11.836Z,94.30
2018-12-26T19:43:41.633Z,94.60
2018-12-26T19:46:12.094Z,94.40
2018-12-26T19:48:41.994Z,94.50
2018-12-26T19:51:12.049Z,94.60
2018-12-26T19:53:49.280Z,94.50
2018-12-26T19:56:19.579Z,94.40
2018-12-26T19:58:49.770Z,94.60
2018-12-26T20:01:19.888Z,94.60
2018-12-26T20:03:51.907Z,94.40
2018-12-26T20:06:22.305Z,94.50
2018-12-26T20:08:52.562Z,94.60
2018-12-26T20:11:22.413Z,94.70
2018-12-26T20:13:52.300Z,94.40
2018-12-26T20:16:22.651Z,94.50
2018-12-26T20:18:55.573Z,94.50
2018-12-26T20:21:25.779Z,94.40
2018-12-26T20:23:55.764Z,94.20
2018-12-26T20:26:25.880Z,94.10
2018-12-26T20:28:55.712Z,94.30
2018-12-26T20:31:26.425Z,94.20
2018-12-26T20:33:56.554Z,94.40
2018-12-26T20:36:28.293Z,94.50
2018-12-26T20:38:58.609Z,94.70
2018-12-26T20:41:30.721Z,94.70
2018-12-26T20:44:00.794Z,94.70
2018-12-26T20:46:30.701Z,94.50
2018-12-26T20:49:01.055Z,94.30
2018-12-26T20:51:30.892Z,94.20
2018-12-26T20:54:01.053Z,94.50
2018-12-26T20:56:31.427Z,94.60
2018-12-26T20:59:05.893Z,94.40
2018-12-26T21:01:35.823Z,94.40
2018-12-26T21:04:05.792Z,94.50
2018-12-26T21:06:36.105Z,94.70
2018-12-26T21:09:08.250Z,94.50
2018-12-26T21:11:38.138Z,94.40
2018-12-26T21:14:09.420Z,94.30
2018-12-26T21:16:39.353Z,94.30
2018-12-26T21:19:09.243Z,94.20
2018-12-26T21:21:39.693Z,94.20
2018-12-26T21:24:09.792Z,94.60
2018-12-26T21:26:39.693Z,94.40
2018-12-26T21:29:09.834Z,94.20
2018-12-26T21:31:39.923Z,94.10
2018-12-26T21:34:11.047Z,94.20
2018-12-26T21:36:41.604Z,94.60
2018-12-26T21:39:11.668Z,94.50
2018-12-26T21:41:41.498Z,94.40
2018-12-26T21:44:11.275Z,94.30
2018-12-26T21:46:41.333Z,94.20
2018-12-26T21:49:11.196Z,94.20
2018-12-26T21:51:41.145Z,94.50
2018-12-26T21:54:11.130Z,94.30
2018-12-26T21:56:41.079Z,94.40
2018-12-26T21:59:11.109Z,94.40
2018-12-26T22:01:41.247Z,94.40
2018-12-26T22:04:11.514Z,94.30
2018-12-26T22:06:41.465Z,94.10
2018-12-26T22:09:12.439Z,94.20
2018-12-26T22:11:42.420Z,94.10
2018-12-26T22:14:12.330Z,94.40
2018-12-26T22:16:42.798Z,94.60
2018-12-26T22:19:13.220Z,94.20
2018-12-26T22:21:43.362Z,94.10
2018-12-26T22:24:14.090Z,94.10
2018-12-26T22:26:44.192Z,94.20
2018-12-26T22:29:14.513Z,94.30
2018-12-26T22:31:44.588Z,94.20
2018-12-26T22:34:14.893Z,94.40
2018-12-26T22:36:46.131Z,94.30
2018-12-26T22:39:16.165Z,94.40
2018-12-26T22:41:46.317Z,94.40
2018-12-26T22:44:27.547Z,94.10
2018-12-26T22:46:50.078Z,94.20
2018-12-26T22:49:20.125Z,94.20
2018-12-26T22:51:50.535Z,94.30
2018-12-26T22:54:20.836Z,94.50
2018-12-26T22:56:50.801Z,94.40
2018-12-26T22:59:25.083Z,94.40
2018-12-26T23:01:55.364Z,94.30
2018-12-26T23:04:25.137Z,94.40
2018-12-26T23:06:55.350Z,94.50
2018-12-26T23:09:25.492Z,94.40
2018-12-26T23:11:55.456Z,94.20
2018-12-26T23:14:25.494Z,94.10
2018-12-26T23:16:55.876Z,94.40
2018-12-26T23:19:26.934Z,94.20
2018-12-26T23:21:57.447Z,94.30
2018-12-26T23:24:27.532Z,94.20
2018-12-26T23:26:57.590Z,93.90
2018-12-26T23:29:27.913Z,94.00
2018-12-26T23:31:58.455Z,93.90
2018-12-26T23:34:28.872Z,93.90
2018-12-26T23:36:58.677Z,93.70
2018-12-26T23:39:28.637Z,93.80
2018-12-26T23:41:58.592Z,93.80
2018-12-26T23:44:28.880Z,93.80
2018-12-26T23:46:59.068Z,93.70
2018-12-26T23:49:29.254Z,93.50
2018-12-26T23:51:59.734Z,93.80
2018-12-26T23:54:29.687Z,93.60
2018-12-26T23:57:00.257Z,93.70
2018-12-26T23:59:30.578Z,93.70
