createdAt,value
2018-12-22T05:02:01.346Z,0.90
2018-12-22T05:04:30.219Z,0.88
2018-12-22T05:06:58.631Z,0.80
2018-12-22T05:09:27.178Z,0.70
2018-12-22T05:11:55.519Z,1.03
2018-12-22T05:14:26.858Z,0.90
2018-12-22T05:16:55.656Z,0.90
2018-12-22T05:19:25.738Z,0.70
2018-12-22T05:21:54.122Z,1.10
2018-12-22T05:24:22.479Z,0.67
2018-12-22T05:26:51.255Z,0.67
2018-12-22T05:29:19.711Z,0.70
2018-12-22T05:31:48.691Z,0.60
2018-12-22T05:34:18.251Z,0.50
2018-12-22T05:36:46.686Z,0.60
2018-12-22T05:39:15.005Z,0.50
2018-12-22T05:41:43.375Z,0.40
2018-12-22T05:44:11.733Z,0.40
2018-12-22T05:46:40.115Z,0.37
2018-12-22T05:49:09.083Z,0.40
2018-12-22T05:51:37.720Z,0.30
2018-12-22T05:54:07.154Z,0.50
2018-12-22T05:56:36.365Z,0.40
2018-12-22T05:59:06.765Z,0.30
2018-12-22T06:01:36.859Z,0.40
2018-12-22T06:04:08.987Z,0.30
2018-12-22T06:06:37.417Z,0.50
2018-12-22T06:09:06.464Z,0.37
2018-12-22T06:11:34.854Z,0.30
2018-12-22T06:14:03.637Z,0.33
2018-12-22T06:16:32.003Z,0.40
2018-12-22T06:19:00.551Z,0.47
2018-12-22T06:21:30.082Z,0.50
2018-12-22T06:24:01.444Z,0.30
2018-12-22T06:26:30.653Z,0.37
2018-12-22T06:28:59.589Z,0.27
2018-12-22T06:31:27.997Z,0.67
2018-12-22T06:33:56.377Z,0.30
2018-12-22T06:36:25.506Z,0.30
2018-12-22T06:38:53.918Z,0.23
2018-12-22T06:41:22.250Z,0.30
2018-12-22T06:43:50.719Z,0.30
2018-12-22T06:46:19.401Z,0.42
2018-12-22T06:48:48.974Z,0.50
2018-12-22T06:51:18.222Z,0.50
2018-12-22T06:53:46.478Z,0.40
2018-12-22T06:56:17.685Z,0.30
2018-12-22T06:58:46.490Z,0.33
2018-12-22T07:01:15.813Z,0.30
2018-12-22T07:03:44.232Z,0.40
2018-12-22T07:06:13.122Z,0.50
2018-12-22T07:08:41.516Z,0.50
2018-12-22T07:11:11.369Z,0.60
2018-12-22T07:13:40.407Z,0.80
2018-12-22T07:16:08.938Z,0.42
2018-12-22T07:18:42.163Z,0.47
2018-12-22T07:21:11.355Z,0.80
2018-12-22T07:23:41.659Z,0.60
2018-12-22T07:26:10.861Z,0.50
2018-12-22T07:28:41.322Z,0.68
2018-12-22T07:31:10.003Z,0.70
2018-12-22T07:33:39.043Z,0.50
2018-12-22T07:36:07.592Z,0.70
2018-12-22T07:38:36.063Z,1.00
2018-12-22T07:41:05.445Z,2.92
2018-12-22T07:43:33.833Z,1.07
2018-12-22T07:46:02.228Z,0.90
2018-12-22T07:48:32.268Z,0.37
2018-12-22T07:51:00.648Z,0.40
2018-12-22T07:53:29.729Z,0.80
2018-12-22T07:55:59.835Z,0.53
2018-12-22T07:58:28.998Z,0.77
2018-12-22T08:00:57.391Z,0.77
2018-12-22T08:03:26.284Z,0.80
2018-12-22T08:05:54.704Z,0.70
2018-12-22T08:08:23.739Z,0.50
2018-12-22T08:10:52.278Z,1.13
2018-12-22T08:13:22.241Z,0.95
2018-12-22T08:15:50.635Z,0.90
2018-12-22T08:18:19.492Z,1.00
2018-12-22T08:20:50.961Z,0.87
2018-12-22T08:23:19.684Z,0.90
2018-12-22T08:25:48.058Z,0.70
2018-12-22T08:28:16.816Z,0.50
2018-12-22T08:30:45.687Z,0.60
2018-12-22T08:33:14.055Z,0.50
2018-12-22T08:35:42.380Z,0.57
2018-12-22T08:38:10.824Z,0.73
2018-12-22T08:40:44.736Z,1.43
2018-12-22T08:43:13.116Z,0.87
2018-12-22T08:45:41.493Z,0.57
2018-12-22T08:48:09.886Z,0.53
2018-12-22T08:50:38.223Z,0.83
2018-12-22T08:53:07.192Z,0.60
2018-12-22T08:55:38.158Z,0.53
2018-12-22T08:58:08.035Z,0.80
2018-12-22T09:00:37.968Z,0.60
2018-12-22T09:03:08.479Z,0.40
2018-12-22T09:05:36.855Z,0.90
2018-12-22T09:08:07.527Z,0.70
2018-12-22T09:10:35.985Z,0.80
2018-12-22T09:13:04.459Z,0.70
2018-12-22T09:15:32.828Z,0.77
2018-12-22T09:18:01.731Z,0.60
2018-12-22T09:20:31.850Z,0.70
2018-12-22T09:23:06.667Z,2.83
2018-12-22T09:25:39.123Z,0.83
2018-12-22T09:28:09.283Z,0.70
2018-12-22T09:30:39.297Z,0.93
2018-12-22T09:33:08.033Z,1.00
2018-12-22T09:35:38.219Z,0.90
2018-12-22T09:38:06.572Z,0.90
2018-12-22T09:40:36.069Z,1.10
2018-12-22T09:43:05.738Z,0.60
2018-12-22T09:45:48.369Z,0.95
2018-12-22T09:48:16.783Z,0.90
2018-12-22T09:50:45.628Z,1.33
2018-12-22T09:53:14.379Z,0.80
2018-12-22T09:55:43.864Z,1.13
2018-12-22T09:58:12.953Z,0.97
2018-12-22T10:00:42.470Z,0.90
2018-12-22T10:03:11.674Z,0.90
2018-12-22T10:05:45.008Z,0.60
2018-12-22T10:08:14.252Z,0.77
2018-12-22T10:10:56.729Z,1.20
2018-12-22T10:13:25.447Z,1.10
2018-12-22T10:15:53.792Z,1.12
2018-12-22T10:18:22.857Z,1.00
2018-12-22T10:20:52.415Z,1.00
2018-12-22T10:23:21.818Z,1.10
2018-12-22T10:25:52.003Z,1.30
2018-12-22T10:28:20.715Z,1.17
2018-12-22T10:30:49.814Z,1.40
2018-12-22T10:33:19.161Z,1.43
2018-12-22T10:35:51.393Z,0.70
2018-12-22T10:38:20.414Z,1.17
2018-12-22T10:40:51.328Z,0.90
2018-12-22T10:43:19.785Z,1.10
2018-12-22T10:45:48.287Z,1.20
2018-12-22T10:48:16.994Z,0.80
2018-12-22T10:50:45.656Z,1.00
2018-12-22T10:53:15.090Z,1.15
2018-12-22T10:55:45.994Z,0.90
2018-12-22T10:58:16.530Z,1.37
2018-12-22T11:00:47.180Z,0.90
2018-12-22T11:03:18.853Z,4.08
2018-12-22T11:05:47.194Z,2.00
2018-12-22T11:08:18.000Z,1.03
2018-12-22T11:10:47.352Z,0.80
2018-12-22T11:13:16.836Z,1.03
2018-12-22T11:15:45.587Z,1.07
2018-12-22T11:18:13.981Z,0.80
2018-12-22T11:20:42.416Z,0.98
2018-12-22T11:23:20.460Z,1.00
2018-12-22T11:25:45.881Z,0.97
2018-12-22T11:28:15.735Z,1.47
2018-12-22T11:30:45.400Z,1.07
2018-12-22T11:33:15.678Z,0.95
2018-12-22T11:38:35.653Z,1.20
2018-12-22T11:41:04.212Z,1.20
2018-12-22T11:43:35.120Z,1.30
2018-12-22T11:46:04.436Z,0.90
2018-12-22T11:49:42.070Z,0.90
2018-12-22T11:52:14.917Z,1.43
2018-12-22T11:54:43.964Z,1.70
2018-12-22T11:57:12.275Z,1.50
2018-12-22T11:59:40.694Z,1.10
2018-12-22T12:02:10.200Z,1.20
2018-12-22T12:04:42.036Z,1.10
2018-12-22T12:07:10.481Z,0.85
2018-12-22T12:09:39.638Z,1.17
2018-12-22T12:12:10.380Z,1.52
2018-12-22T12:14:39.294Z,1.10
2018-12-22T12:17:23.934Z,1.20
2018-12-22T12:19:52.411Z,1.30
2018-12-22T12:22:22.035Z,0.93
2018-12-22T12:24:50.459Z,1.00
2018-12-22T12:27:20.677Z,1.00
2018-12-22T12:29:49.890Z,1.23
2018-12-22T12:32:19.066Z,0.90
2018-12-22T12:34:48.005Z,1.20
2018-12-22T12:37:16.405Z,1.13
2018-12-22T12:39:44.996Z,1.17
2018-12-22T12:42:14.137Z,1.20
2018-12-22T12:44:43.297Z,1.05
2018-12-22T12:47:12.344Z,1.23
2018-12-22T12:49:42.357Z,1.30
2018-12-22T12:52:10.702Z,0.98
2018-12-22T12:54:50.017Z,1.05
2018-12-22T12:57:19.804Z,0.77
2018-12-22T12:59:50.085Z,1.42
2018-12-22T13:02:18.908Z,1.03
2018-12-22T13:04:48.978Z,1.37
2018-12-22T13:07:17.884Z,1.10
2018-12-22T13:09:46.214Z,1.30
2018-12-22T13:12:18.649Z,1.20
2018-12-22T13:14:49.537Z,1.20
2018-12-22T13:17:18.214Z,0.93
2018-12-22T13:19:47.985Z,0.90
2018-12-22T13:22:19.201Z,1.17
2018-12-22T13:24:48.151Z,1.07
2018-12-22T13:27:16.572Z,0.80
2018-12-22T13:29:45.111Z,1.30
2018-12-22T13:32:13.425Z,1.27
2018-12-22T13:34:45.222Z,0.80
2018-12-22T13:37:13.618Z,1.07
2018-12-22T13:39:43.594Z,0.97
2018-12-22T13:42:12.930Z,1.03
2018-12-22T13:44:41.359Z,1.87
2018-12-22T13:47:10.165Z,1.40
2018-12-22T13:49:39.422Z,1.00
2018-12-22T13:52:09.656Z,0.80
2018-12-22T13:54:39.872Z,1.00
2018-12-22T13:57:09.980Z,1.10
2018-12-22T13:59:39.687Z,0.95
2018-12-22T14:02:17.986Z,0.90
2018-12-22T14:04:40.110Z,1.20
2018-12-22T14:07:12.148Z,1.30
2018-12-22T14:09:41.195Z,1.00
2018-12-22T14:12:11.169Z,1.00
2018-12-22T14:14:41.366Z,1.00
2018-12-22T14:17:22.860Z,0.80
2018-12-22T14:19:59.070Z,1.07
2018-12-22T14:22:28.521Z,0.83
2018-12-22T14:24:57.989Z,0.93
2018-12-22T14:27:26.452Z,1.30
2018-12-22T14:29:54.651Z,0.80
2018-12-22T14:32:27.025Z,0.90
2018-12-22T14:35:00.741Z,1.10
2018-12-22T14:37:29.473Z,0.90
2018-12-22T14:39:58.777Z,1.07
2018-12-22T14:42:28.558Z,0.80
2018-12-22T14:44:58.286Z,0.77
2018-12-22T14:47:26.743Z,1.17
2018-12-22T14:49:55.237Z,0.90
2018-12-22T14:52:24.098Z,0.68
2018-12-22T14:54:53.587Z,1.10
2018-12-22T14:57:36.520Z,0.80
2018-12-22T15:00:05.415Z,1.00
2018-12-22T15:02:35.415Z,0.68
2018-12-22T15:05:04.170Z,0.97
2018-12-22T15:07:38.269Z,0.60
2018-12-22T15:10:06.809Z,1.13
2018-12-22T15:12:36.656Z,0.70
2018-12-22T15:15:06.880Z,0.70
2018-12-22T15:17:35.289Z,1.05
2018-12-22T15:20:05.282Z,0.80
2018-12-22T15:22:33.623Z,0.90
2018-12-22T15:25:01.960Z,0.90
2018-12-22T15:27:31.321Z,0.80
2018-12-22T15:30:00.537Z,0.90
2018-12-22T15:32:30.676Z,0.80
2018-12-22T15:34:59.744Z,2.22
2018-12-22T15:37:29.435Z,4.10
2018-12-22T15:39:58.512Z,0.90
2018-12-22T15:42:26.959Z,1.07
2018-12-22T15:44:56.980Z,0.90
2018-12-22T15:47:25.401Z,0.93
2018-12-22T15:49:53.780Z,0.95
2018-12-22T15:52:24.498Z,0.90
2018-12-22T15:54:54.693Z,0.90
2018-12-22T15:57:23.443Z,0.90
2018-12-22T15:59:52.655Z,0.90
2018-12-22T16:02:20.973Z,1.30
2018-12-22T16:04:50.869Z,0.80
2018-12-22T16:07:19.345Z,1.20
2018-12-22T16:09:48.808Z,1.83
2018-12-22T16:12:18.409Z,1.07
2018-12-22T16:14:46.840Z,1.17
2018-12-22T16:17:16.003Z,1.10
2018-12-22T16:19:45.912Z,1.27
2018-12-22T16:22:14.283Z,0.90
2018-12-22T16:24:42.712Z,1.37
2018-12-22T16:27:13.920Z,1.17
2018-12-22T16:29:44.567Z,1.95
2018-12-22T16:32:14.830Z,1.13
2018-12-22T16:37:39.120Z,1.52
2018-12-22T16:40:09.551Z,3.87
2018-12-22T16:42:39.929Z,1.07
2018-12-22T16:45:11.594Z,1.00
2018-12-22T16:47:40.220Z,1.10
2018-12-22T16:50:11.072Z,0.97
2018-12-22T16:52:39.962Z,1.57
2018-12-22T16:55:10.829Z,1.10
2018-12-22T17:00:51.536Z,1.20
2018-12-22T17:03:19.951Z,1.30
2018-12-22T17:05:49.571Z,1.20
2018-12-22T17:08:18.937Z,1.20
2018-12-22T17:10:50.759Z,0.90
2018-12-22T17:13:21.441Z,1.47
2018-12-22T17:15:55.878Z,1.10
2018-12-22T17:18:26.735Z,1.43
2018-12-22T17:21:02.093Z,1.37
2018-12-22T17:24:00.478Z,1.30
2018-12-22T17:26:42.577Z,1.95
2018-12-22T17:29:10.926Z,1.24
2018-12-22T17:31:44.731Z,2.87
2018-12-22T17:34:25.385Z,2.83
2018-12-22T17:36:54.289Z,1.80
2018-12-22T17:39:22.653Z,2.75
2018-12-22T17:41:51.196Z,2.67
2018-12-22T17:44:20.179Z,2.27
2018-12-22T17:46:48.615Z,2.50
2018-12-22T17:49:20.583Z,2.10
2018-12-22T17:51:49.895Z,2.73
2018-12-22T17:54:30.228Z,2.97
2018-12-22T17:56:58.709Z,2.60
2018-12-22T17:59:27.709Z,2.93
2018-12-22T18:01:57.181Z,3.20
2018-12-22T18:04:26.841Z,2.33
2018-12-22T18:06:59.729Z,2.80
2018-12-22T18:09:37.696Z,3.93
2018-12-22T18:12:06.043Z,2.20
2018-12-22T18:14:35.732Z,2.60
2018-12-22T18:17:04.110Z,3.80
2018-12-22T18:19:32.522Z,5.23
2018-12-22T18:22:00.867Z,5.77
2018-12-22T18:24:29.987Z,5.73
2018-12-22T18:26:58.486Z,5.03
2018-12-22T18:29:27.484Z,4.93
2018-12-22T18:32:03.066Z,3.35
2018-12-22T18:34:34.804Z,2.83
2018-12-22T18:37:03.126Z,3.30
2018-12-22T18:39:32.993Z,2.47
2018-12-22T18:42:01.416Z,3.05
2018-12-22T18:44:31.625Z,2.87
2018-12-22T18:47:00.768Z,2.30
2018-12-22T18:49:29.842Z,2.60
2018-12-22T18:52:00.179Z,2.08
2018-12-22T18:54:29.149Z,1.27
2018-12-22T18:56:59.598Z,2.50
2018-12-22T18:59:29.438Z,1.40
2018-12-22T19:01:59.115Z,2.10
2018-12-22T19:04:27.624Z,3.80
2018-12-22T19:06:58.154Z,3.70
2018-12-22T19:09:29.328Z,2.43
2018-12-22T19:11:59.547Z,1.40
2018-12-22T19:14:29.193Z,1.77
2018-12-22T19:16:59.816Z,1.70
2018-12-22T19:19:34.696Z,1.40
2018-12-22T19:22:11.096Z,4.10
2018-12-22T19:24:41.559Z,2.43
2018-12-22T19:27:12.824Z,1.90
2018-12-22T19:29:41.205Z,1.87
2018-12-22T19:32:09.639Z,1.93
2018-12-22T19:34:39.250Z,2.17
2018-12-22T19:37:08.587Z,9.63
2018-12-22T19:39:42.509Z,3.97
2018-12-22T19:42:11.483Z,2.23
2018-12-22T19:44:41.414Z,3.00
2018-12-22T19:47:11.980Z,3.10
2018-12-22T19:49:49.339Z,2.90
2018-12-22T19:52:18.885Z,3.42
2018-12-22T19:54:53.615Z,2.77
2018-12-22T19:57:24.492Z,2.30
2018-12-22T19:59:59.173Z,2.23
2018-12-22T20:02:33.845Z,2.23
2018-12-22T20:05:02.340Z,2.30
2018-12-22T20:07:31.695Z,1.87
2018-12-22T20:10:00.624Z,2.27
