createdAt,value
2019-05-23T00:00:20.010Z,12.03
2019-05-23T00:01:14.260Z,13.23
2019-05-23T00:02:03.797Z,12.80
2019-05-23T00:02:48.092Z,13.03
2019-05-23T00:03:27.371Z,12.20
2019-05-23T00:04:18.335Z,12.27
2019-05-23T00:05:17.637Z,12.23
2019-05-23T00:06:04.314Z,11.97
2019-05-23T00:06:40.991Z,12.37
2019-05-23T00:07:19.662Z,11.67
2019-05-23T00:07:55.956Z,12.07
2019-05-23T00:08:32.909Z,12.70
2019-05-23T00:09:10.392Z,12.20
2019-05-23T00:09:47.699Z,12.60
2019-05-23T00:10:39.031Z,12.33
2019-05-23T00:11:33.594Z,12.10
2019-05-23T00:12:32.845Z,13.20
2019-05-23T00:13:15.991Z,13.03
2019-05-23T00:14:00.866Z,12.20
2019-05-23T00:14:44.705Z,12.10
2019-05-23T00:15:28.318Z,11.67
2019-05-23T00:16:07.275Z,12.10
2019-05-23T00:16:44.002Z,12.57
2019-05-23T00:17:21.096Z,12.67
2019-05-23T00:17:57.746Z,12.40
2019-05-23T00:18:36.356Z,11.63
2019-05-23T00:19:13.814Z,12.20
2019-05-23T00:19:51.763Z,12.10
2019-05-23T00:20:28.963Z,12.20
2019-05-23T00:21:05.324Z,12.37
2019-05-23T00:21:42.965Z,12.40
2019-05-23T00:22:20.796Z,11.83
2019-05-23T00:22:57.461Z,11.73
2019-05-23T00:23:33.547Z,12.20
2019-05-23T00:24:11.517Z,12.60
2019-05-23T00:24:48.341Z,12.40
2019-05-23T00:25:25.410Z,12.30
2019-05-23T00:26:03.804Z,12.97
2019-05-23T00:26:41.788Z,12.47
2019-05-23T00:27:18.352Z,11.93
2019-05-23T00:27:56.141Z,11.90
2019-05-23T00:28:32.075Z,12.87
2019-05-23T00:29:10.682Z,12.23
2019-05-23T00:29:48.399Z,12.60
2019-05-23T00:30:40.259Z,12.77
2019-05-23T00:31:21.554Z,11.93
2019-05-23T00:32:05.366Z,12.33
2019-05-23T00:32:53.464Z,12.67
2019-05-23T00:33:31.114Z,12.43
2019-05-23T00:34:08.337Z,11.80
2019-05-23T00:34:45.435Z,11.97
2019-05-23T00:35:21.509Z,12.43
2019-05-23T00:35:59.846Z,12.10
2019-05-23T00:36:35.644Z,12.50
2019-05-23T00:37:14.792Z,13.10
2019-05-23T00:37:52.588Z,12.37
2019-05-23T00:38:28.435Z,12.77
2019-05-23T00:39:07.528Z,12.00
2019-05-23T00:39:46.787Z,12.43
2019-05-23T00:40:23.240Z,12.00
2019-05-23T00:41:00.422Z,12.13
2019-05-23T00:41:37.708Z,12.67
2019-05-23T00:42:13.924Z,12.03
2019-05-23T00:42:52.575Z,12.17
2019-05-23T00:43:30.185Z,12.23
2019-05-23T00:44:06.233Z,12.70
2019-05-23T00:44:43.524Z,12.60
2019-05-23T00:45:21.751Z,12.17
2019-05-23T00:45:57.947Z,12.50
2019-05-23T00:46:34.866Z,12.67
2019-05-23T00:47:11.613Z,12.93
2019-05-23T00:47:49.088Z,12.30
2019-05-23T00:48:25.587Z,12.40
2019-05-23T00:49:03.573Z,12.43
2019-05-23T00:49:39.576Z,12.30
2019-05-23T00:50:18.869Z,12.10
2019-05-23T00:50:54.993Z,12.97
2019-05-23T00:51:31.772Z,12.87
2019-05-23T00:52:09.010Z,13.00
2019-05-23T00:52:45.208Z,13.00
2019-05-23T00:53:20.733Z,12.83
2019-05-23T00:53:57.630Z,13.00
2019-05-23T00:54:35.177Z,12.40
2019-05-23T00:55:12.788Z,12.53
2019-05-23T00:55:49.522Z,12.57
2019-05-23T00:56:26.841Z,12.23
2019-05-23T00:57:03.593Z,11.87
2019-05-23T00:57:42.551Z,12.93
2019-05-23T00:58:19.843Z,13.10
2019-05-23T00:58:56.298Z,12.83
2019-05-23T00:59:33.498Z,13.00
2019-05-23T01:00:11.683Z,13.00
2019-05-23T01:00:49.438Z,13.33
2019-05-23T01:01:26.296Z,12.50
2019-05-23T01:02:03.047Z,13.23
2019-05-23T01:02:39.153Z,13.23
2019-05-23T01:03:17.405Z,12.97
2019-05-23T01:03:55.438Z,13.67
2019-05-23T01:04:31.593Z,13.20
2019-05-23T01:05:10.910Z,12.77
2019-05-23T01:05:47.638Z,11.83
2019-05-23T01:06:23.974Z,13.50
2019-05-23T01:07:00.043Z,13.37
2019-05-23T01:07:36.457Z,13.17
2019-05-23T01:08:12.415Z,13.43
2019-05-23T01:08:49.572Z,13.13
2019-05-23T01:09:28.088Z,13.30
2019-05-23T01:10:05.734Z,13.60
2019-05-23T01:10:42.683Z,12.77
2019-05-23T01:11:19.760Z,12.57
2019-05-23T01:11:55.371Z,13.00
2019-05-23T01:12:31.611Z,13.70
2019-05-23T01:13:09.205Z,14.43
2019-05-23T01:13:46.061Z,12.23
2019-05-23T01:14:22.866Z,13.73
2019-05-23T01:14:59.417Z,13.50
2019-05-23T01:15:36.002Z,12.47
2019-05-23T01:16:14.649Z,13.10
2019-05-23T01:16:51.757Z,13.33
2019-05-23T01:17:29.126Z,13.40
2019-05-23T01:18:06.102Z,12.37
2019-05-23T01:18:42.824Z,13.33
2019-05-23T01:19:19.221Z,13.80
2019-05-23T01:19:56.982Z,13.90
2019-05-23T01:20:51.724Z,13.57
2019-05-23T01:21:37.771Z,12.57
2019-05-23T01:22:15.498Z,13.23
2019-05-23T01:22:53.805Z,13.23
2019-05-23T01:23:32.243Z,13.13
2019-05-23T01:24:14.789Z,13.03
2019-05-23T01:24:55.450Z,12.63
2019-05-23T01:25:33.173Z,13.13
2019-05-23T01:26:10.840Z,12.67
2019-05-23T01:26:48.662Z,12.83
2019-05-23T01:27:25.126Z,12.83
2019-05-23T01:28:01.741Z,13.10
2019-05-23T01:28:38.064Z,13.00
2019-05-23T01:29:14.701Z,14.07
2019-05-23T01:29:51.789Z,13.70
2019-05-23T01:30:31.677Z,13.40
2019-05-23T01:31:11.086Z,13.40
2019-05-23T01:31:48.665Z,13.70
2019-05-23T01:32:32.051Z,12.77
2019-05-23T01:33:07.806Z,14.10
2019-05-23T01:33:44.310Z,13.43
2019-05-23T01:34:22.625Z,13.43
2019-05-23T01:34:59.026Z,13.87
2019-05-23T01:35:36.556Z,13.17
2019-05-23T01:36:13.292Z,13.03
2019-05-23T01:36:49.717Z,14.83
2019-05-23T01:37:27.140Z,13.70
2019-05-23T01:38:04.302Z,14.83
2019-05-23T01:38:40.577Z,13.33
2019-05-23T01:39:17.502Z,13.87
2019-05-23T01:39:54.431Z,13.50
2019-05-23T01:40:31.190Z,14.30
2019-05-23T01:41:07.351Z,14.43
2019-05-23T01:41:44.391Z,15.17
2019-05-23T01:42:20.661Z,14.00
2019-05-23T01:42:57.691Z,14.47
2019-05-23T01:43:33.964Z,14.30
2019-05-23T01:44:10.338Z,13.97
2019-05-23T01:44:48.152Z,13.90
2019-05-23T01:45:24.775Z,13.73
2019-05-23T01:46:00.820Z,14.60
2019-05-23T01:46:37.210Z,14.77
2019-05-23T01:47:15.205Z,14.63
2019-05-23T01:47:52.272Z,13.50
2019-05-23T01:48:29.989Z,14.20
2019-05-23T01:49:06.690Z,14.77
2019-05-23T01:49:42.708Z,15.07
2019-05-23T01:50:21.185Z,14.83
2019-05-23T01:50:58.253Z,14.00
2019-05-23T01:51:34.509Z,14.27
2019-05-23T01:52:12.537Z,15.17
2019-05-23T01:52:49.827Z,14.75
2019-05-23T01:53:26.372Z,14.73
2019-05-23T01:54:03.507Z,14.23
2019-05-23T01:54:39.621Z,14.47
2019-05-23T01:55:15.897Z,14.30
2019-05-23T01:55:52.283Z,14.83
2019-05-23T01:56:29.363Z,15.60
2019-05-23T01:57:05.520Z,14.57
2019-05-23T01:57:41.784Z,15.13
2019-05-23T01:58:18.168Z,15.90
2019-05-23T01:58:54.048Z,14.90
2019-05-23T01:59:30.705Z,16.43
2019-05-23T02:00:11.377Z,14.97
2019-05-23T02:00:47.807Z,14.93
2019-05-23T02:01:24.451Z,15.73
2019-05-23T02:02:00.509Z,14.00
2019-05-23T02:02:38.368Z,14.97
2019-05-23T02:03:15.681Z,14.83
2019-05-23T02:03:53.244Z,15.60
2019-05-23T02:04:28.735Z,14.57
2019-05-23T02:05:05.127Z,14.10
2019-05-23T02:05:42.526Z,14.70
2019-05-23T02:06:18.034Z,14.83
2019-05-23T02:06:54.978Z,14.50
2019-05-23T02:07:31.967Z,14.83
2019-05-23T02:08:10.817Z,15.77
2019-05-23T02:08:47.383Z,15.33
2019-05-23T02:09:24.018Z,15.57
2019-05-23T02:09:59.540Z,14.93
2019-05-23T02:10:35.927Z,15.17
2019-05-23T02:11:13.046Z,15.00
2019-05-23T02:11:49.254Z,16.07
2019-05-23T02:12:26.532Z,15.80
2019-05-23T02:13:02.838Z,15.90
2019-05-23T02:13:39.714Z,15.23
2019-05-23T02:14:17.195Z,15.53
2019-05-23T02:14:53.928Z,15.67
2019-05-23T02:15:29.554Z,15.87
2019-05-23T02:16:05.732Z,15.75
2019-05-23T02:16:42.951Z,16.40
2019-05-23T02:17:19.650Z,16.70
2019-05-23T02:17:57.555Z,16.20
2019-05-23T02:18:33.992Z,14.57
2019-05-23T02:19:13.651Z,15.83
2019-05-23T02:19:49.974Z,16.40
2019-05-23T02:20:26.064Z,15.47
2019-05-23T02:21:02.151Z,16.70
2019-05-23T02:21:38.277Z,16.47
2019-05-23T02:22:14.934Z,16.93
2019-05-23T02:22:51.768Z,17.13
2019-05-23T02:23:28.901Z,16.37
2019-05-23T02:24:05.912Z,16.93
2019-05-23T02:24:42.294Z,16.37
2019-05-23T02:25:22.025Z,17.40
2019-05-23T02:26:00.010Z,17.03
2019-05-23T02:26:37.451Z,16.83
2019-05-23T02:27:15.587Z,16.03
2019-05-23T02:27:53.973Z,16.30
2019-05-23T02:28:31.667Z,17.33
2019-05-23T02:29:08.742Z,17.33
2019-05-23T02:29:45.327Z,17.67
2019-05-23T02:30:33.706Z,16.13
2019-05-23T02:31:00.708Z,17.73
2019-05-23T02:31:36.809Z,17.53
2019-05-23T02:32:13.401Z,17.87
2019-05-23T02:32:50.724Z,17.73
2019-05-23T02:33:26.856Z,17.43
2019-05-23T02:34:02.564Z,16.83
2019-05-23T02:34:39.556Z,17.37
2019-05-23T02:35:17.898Z,16.43
2019-05-23T02:35:53.583Z,16.70
2019-05-23T02:36:30.983Z,17.07
2019-05-23T02:37:12.244Z,17.30
2019-05-23T02:38:06.284Z,16.00
2019-05-23T02:38:59.773Z,16.53
2019-05-23T02:40:03.941Z,16.67
2019-05-23T02:40:46.690Z,16.10
2019-05-23T02:41:46.085Z,17.30
2019-05-23T02:42:41.094Z,16.20
2019-05-23T02:43:19.454Z,16.40
2019-05-23T02:44:00.570Z,16.27
2019-05-23T02:44:36.954Z,16.43
2019-05-23T02:45:18.877Z,16.03
2019-05-23T02:45:59.132Z,16.40
2019-05-23T02:46:43.079Z,16.50
2019-05-23T02:47:38.292Z,16.53
2019-05-23T02:48:22.511Z,17.00
2019-05-23T02:49:03.033Z,17.50
2019-05-23T02:49:41.263Z,17.97
2019-05-23T02:50:26.941Z,17.23
2019-05-23T02:51:07.094Z,18.23
2019-05-23T02:51:44.216Z,17.43
2019-05-23T02:52:40.904Z,17.47
2019-05-23T02:53:20.949Z,18.93
2019-05-23T02:53:59.224Z,17.57
2019-05-23T02:54:37.381Z,18.23
2019-05-23T02:55:27.906Z,18.17
2019-05-23T02:56:08.156Z,19.27
2019-05-23T02:56:46.868Z,18.70
2019-05-23T02:57:25.412Z,19.00
2019-05-23T02:58:07.128Z,16.60
2019-05-23T02:58:56.711Z,17.77
2019-05-23T02:59:41.230Z,18.67
2019-05-23T03:01:00.277Z,17.80
2019-05-23T03:02:14.891Z,16.60
2019-05-23T03:02:58.686Z,16.73
2019-05-23T03:03:37.663Z,17.43
2019-05-23T03:04:18.323Z,18.13
2019-05-23T03:04:54.372Z,16.87
2019-05-23T03:05:31.534Z,17.60
2019-05-23T03:06:12.897Z,16.83
2019-05-23T03:06:49.872Z,15.43
2019-05-23T03:07:29.961Z,15.90
2019-05-23T03:08:08.673Z,15.90
2019-05-23T03:08:45.503Z,15.30
2019-05-23T03:09:24.143Z,15.47
2019-05-23T03:09:59.794Z,15.27
2019-05-23T03:10:57.034Z,14.83
2019-05-23T03:11:40.397Z,14.60
2019-05-23T03:12:18.472Z,15.03
2019-05-23T03:12:56.395Z,14.80
2019-05-23T03:13:34.917Z,14.90
2019-05-23T03:14:11.577Z,15.00
2019-05-23T03:14:49.512Z,16.57
2019-05-23T03:15:28.798Z,15.67
2019-05-23T03:16:06.331Z,15.10
2019-05-23T03:16:45.138Z,14.80
2019-05-23T03:17:25.818Z,14.37
2019-05-23T03:18:04.063Z,14.87
2019-05-23T03:18:43.228Z,14.83
2019-05-23T03:19:29.730Z,13.97
2019-05-23T03:20:08.578Z,14.97
2019-05-23T03:20:45.282Z,14.57
2019-05-23T03:21:21.809Z,15.13
2019-05-23T03:22:01.231Z,15.67
2019-05-23T03:22:49.273Z,14.97
2019-05-23T03:23:25.684Z,14.10
2019-05-23T03:24:01.693Z,15.67
2019-05-23T03:24:37.798Z,14.93
2019-05-23T03:26:01.881Z,14.57
2019-05-23T03:27:01.927Z,15.27
2019-05-23T03:27:42.344Z,15.27
2019-05-23T03:28:21.407Z,14.80
2019-05-23T03:28:58.761Z,14.60
2019-05-23T03:29:35.524Z,14.67
2019-05-23T03:30:16.729Z,15.50
2019-05-23T03:31:21.859Z,15.17
2019-05-23T03:31:42.971Z,15.67
2019-05-23T03:32:39.871Z,15.37
2019-05-23T03:33:17.009Z,14.63
2019-05-23T03:33:53.144Z,15.70
2019-05-23T03:34:31.606Z,15.03
2019-05-23T03:35:15.848Z,15.73
2019-05-23T03:35:53.944Z,14.77
2019-05-23T03:36:31.337Z,15.43
2019-05-23T03:37:07.792Z,15.90
2019-05-23T03:37:44.092Z,16.00
2019-05-23T03:38:20.836Z,15.63
2019-05-23T03:38:57.570Z,15.93
2019-05-23T03:39:35.102Z,15.27
2019-05-23T03:40:12.540Z,15.83
2019-05-23T03:40:49.490Z,15.80
2019-05-23T03:41:25.560Z,15.30
2019-05-23T03:42:02.261Z,14.70
2019-05-23T03:42:39.141Z,15.93
2019-05-23T03:43:17.411Z,16.20
2019-05-23T03:43:54.392Z,15.37
2019-05-23T03:44:31.381Z,15.07
2019-05-23T03:45:09.668Z,15.20
2019-05-23T03:45:50.835Z,16.10
2019-05-23T03:46:29.123Z,15.63
2019-05-23T03:47:07.449Z,15.23
2019-05-23T03:47:46.465Z,15.57
2019-05-23T03:48:24.601Z,15.63
2019-05-23T03:49:00.679Z,16.23
2019-05-23T03:49:37.441Z,16.40
2019-05-23T03:50:15.006Z,16.10
2019-05-23T03:50:52.329Z,17.13
2019-05-23T03:51:29.289Z,16.30
2019-05-23T03:52:06.354Z,16.27
2019-05-23T03:52:42.730Z,14.70
2019-05-23T03:53:19.688Z,16.17
2019-05-23T03:53:56.938Z,15.57
2019-05-23T03:54:32.906Z,15.63
2019-05-23T03:55:09.550Z,16.27
2019-05-23T03:55:48.593Z,15.87
2019-05-23T03:56:25.098Z,16.87
2019-05-23T03:57:01.677Z,15.90
2019-05-23T03:57:38.347Z,15.60
2019-05-23T03:58:14.295Z,16.50
2019-05-23T03:58:51.397Z,16.50
2019-05-23T03:59:28.565Z,17.00
2019-05-23T04:00:06.348Z,16.93
2019-05-23T04:00:57.185Z,17.37
2019-05-23T04:01:46.754Z,16.57
2019-05-23T04:02:15.928Z,17.50
2019-05-23T04:02:52.066Z,17.97
2019-05-23T04:03:30.245Z,17.67
2019-05-23T04:04:06.330Z,18.57
2019-05-23T04:04:43.427Z,18.13
2019-05-23T04:05:20.639Z,19.57
2019-05-23T04:05:57.507Z,17.57
2019-05-23T04:06:34.966Z,19.00
2019-05-23T04:07:11.991Z,18.13
2019-05-23T04:07:48.612Z,18.43
2019-05-23T04:08:25.123Z,18.53
2019-05-23T04:09:02.506Z,17.13
2019-05-23T04:09:38.402Z,18.77
2019-05-23T04:10:14.864Z,17.97
2019-05-23T04:10:52.260Z,16.40
2019-05-23T04:11:28.376Z,18.40
2019-05-23T04:12:05.283Z,17.63
2019-05-23T04:12:42.735Z,18.03
2019-05-23T04:13:18.816Z,16.80
2019-05-23T04:13:56.112Z,17.70
2019-05-23T04:14:32.255Z,17.00
2019-05-23T04:15:09.388Z,17.60
2019-05-23T04:15:45.540Z,18.10
2019-05-23T04:16:22.648Z,17.70
2019-05-23T04:16:58.527Z,17.73
2019-05-23T04:17:35.371Z,17.87
2019-05-23T04:18:12.216Z,17.27
2019-05-23T04:18:48.535Z,18.30
2019-05-23T04:19:25.088Z,17.33
2019-05-23T04:20:01.636Z,18.10
2019-05-23T04:20:37.440Z,17.23
2019-05-23T04:21:14.785Z,17.37
2019-05-23T04:21:51.940Z,18.03
2019-05-23T04:22:28.859Z,17.70
2019-05-23T04:23:06.343Z,18.07
2019-05-23T04:23:43.107Z,16.87
2019-05-23T04:24:19.191Z,17.07
2019-05-23T04:24:55.778Z,18.23
2019-05-23T04:25:32.083Z,18.30
2019-05-23T04:26:08.143Z,18.30
2019-05-23T04:26:44.564Z,17.07
2019-05-23T04:27:21.290Z,18.23
2019-05-23T04:27:57.457Z,17.77
2019-05-23T04:28:33.741Z,18.40
2019-05-23T04:29:11.144Z,17.83
2019-05-23T04:29:47.736Z,18.20
2019-05-23T04:30:23.778Z,17.80
2019-05-23T04:30:59.926Z,17.60
2019-05-23T04:31:36.410Z,19.27
2019-05-23T04:32:12.895Z,17.33
2019-05-23T04:32:49.583Z,18.53
2019-05-23T04:33:25.546Z,18.17
2019-05-23T04:34:02.059Z,17.43
2019-05-23T04:34:38.375Z,17.80
2019-05-23T04:35:14.093Z,17.27
2019-05-23T04:35:50.374Z,18.40
2019-05-23T04:36:26.517Z,16.23
2019-05-23T04:37:02.419Z,18.07
2019-05-23T04:37:38.744Z,16.87
2019-05-23T04:38:16.197Z,17.10
2019-05-23T04:38:51.894Z,18.10
2019-05-23T04:39:29.013Z,18.67
2019-05-23T04:40:06.248Z,17.47
2019-05-23T04:40:41.794Z,17.47
2019-05-23T04:41:18.194Z,18.60
2019-05-23T04:41:54.729Z,18.40
2019-05-23T04:42:30.790Z,18.17
2019-05-23T04:43:07.021Z,17.50
2019-05-23T04:43:43.737Z,17.53
2019-05-23T04:44:19.378Z,18.00
2019-05-23T04:44:55.416Z,17.80
2019-05-23T04:45:33.413Z,18.93
2019-05-23T04:46:09.895Z,17.80
2019-05-23T04:46:46.825Z,17.70
2019-05-23T04:47:24.164Z,18.17
2019-05-23T04:48:00.676Z,18.67
2019-05-23T04:48:37.273Z,18.23
2019-05-23T04:49:14.353Z,19.40
2019-05-23T04:49:50.511Z,17.97
2019-05-23T04:50:28.130Z,19.47
2019-05-23T04:51:06.236Z,19.27
2019-05-23T04:51:42.530Z,20.10
2019-05-23T04:52:19.167Z,19.23
2019-05-23T04:52:55.688Z,20.17
2019-05-23T04:53:32.561Z,19.67
2019-05-23T04:54:08.754Z,19.53
2019-05-23T04:54:45.743Z,18.40
2019-05-23T04:55:22.489Z,19.40
2019-05-23T04:55:59.318Z,20.07
2019-05-23T04:56:36.622Z,19.30
2019-05-23T04:57:14.934Z,18.93
2019-05-23T04:57:52.712Z,18.30
2019-05-23T04:58:29.806Z,19.50
2019-05-23T04:59:05.400Z,18.83
2019-05-23T04:59:41.759Z,18.27
2019-05-23T05:00:19.198Z,18.53
2019-05-23T05:00:54.734Z,19.20
2019-05-23T05:01:32.562Z,19.57
2019-05-23T05:02:24.707Z,18.60
2019-05-23T05:02:47.951Z,21.07
2019-05-23T05:03:24.928Z,19.37
2019-05-23T05:04:01.967Z,19.53
2019-05-23T05:04:38.023Z,19.80
2019-05-23T05:05:15.477Z,20.70
2019-05-23T05:05:51.862Z,21.33
2019-05-23T05:06:27.799Z,20.37
2019-05-23T05:07:05.013Z,20.17
2019-05-23T05:07:41.784Z,19.97
2019-05-23T05:08:18.171Z,20.53
2019-05-23T05:08:55.400Z,19.90
2019-05-23T05:09:33.700Z,19.27
2019-05-23T05:10:12.044Z,20.17
2019-05-23T05:10:50.091Z,19.73
2019-05-23T05:11:30.200Z,20.20
2019-05-23T05:12:05.988Z,18.83
2019-05-23T05:12:42.481Z,19.43
2019-05-23T05:13:19.002Z,20.03
2019-05-23T05:13:55.293Z,19.90
2019-05-23T05:14:31.936Z,19.43
2019-05-23T05:15:09.016Z,19.40
2019-05-23T05:15:45.145Z,20.00
2019-05-23T05:16:21.295Z,20.10
2019-05-23T05:16:58.149Z,20.23
2019-05-23T05:17:34.165Z,20.60
2019-05-23T05:18:11.778Z,20.97
2019-05-23T05:18:48.364Z,20.77
2019-05-23T05:19:24.799Z,22.20
2019-05-23T05:20:01.560Z,21.27
2019-05-23T05:20:37.607Z,19.97
2019-05-23T05:21:13.561Z,20.63
2019-05-23T05:21:49.738Z,20.47
2019-05-23T05:22:26.765Z,19.93
2019-05-23T05:23:02.792Z,20.20
2019-05-23T05:23:39.663Z,20.73
2019-05-23T05:24:16.270Z,21.03
2019-05-23T05:24:52.271Z,20.13
2019-05-23T05:25:29.856Z,20.63
2019-05-23T05:26:08.167Z,19.40
2019-05-23T05:26:43.785Z,21.50
2019-05-23T05:27:20.800Z,21.83
2019-05-23T05:27:57.455Z,21.07
2019-05-23T05:28:33.549Z,21.50
2019-05-23T05:29:10.478Z,21.13
2019-05-23T05:29:47.109Z,21.03
2019-05-23T05:30:23.033Z,21.13
2019-05-23T05:30:59.212Z,20.43
2019-05-23T05:31:35.999Z,21.47
2019-05-23T05:32:13.481Z,20.53
2019-05-23T05:32:50.348Z,22.13
2019-05-23T05:33:26.523Z,20.80
2019-05-23T05:34:02.060Z,21.20
2019-05-23T05:34:38.488Z,21.67
2019-05-23T05:35:15.418Z,20.27
2019-05-23T05:35:51.144Z,21.13
2019-05-23T05:36:27.190Z,19.97
2019-05-23T05:37:03.584Z,20.23
2019-05-23T05:37:39.187Z,20.60
2019-05-23T05:38:16.059Z,20.37
2019-05-23T05:38:52.763Z,21.13
2019-05-23T05:39:28.615Z,21.77
2019-05-23T05:40:06.925Z,22.17
2019-05-23T05:40:43.419Z,21.27
2019-05-23T05:41:20.764Z,20.53
2019-05-23T05:41:57.900Z,21.90
2019-05-23T05:42:34.642Z,20.77
2019-05-23T05:43:10.750Z,20.40
2019-05-23T05:43:47.762Z,20.97
2019-05-23T05:44:24.025Z,21.73
2019-05-23T05:45:00.641Z,19.77
2019-05-23T05:45:36.933Z,19.93
2019-05-23T05:46:13.321Z,21.23
2019-05-23T05:46:48.885Z,19.83
2019-05-23T05:47:25.432Z,21.03
2019-05-23T05:48:01.958Z,19.33
2019-05-23T05:48:37.848Z,20.33
2019-05-23T05:49:15.053Z,19.77
2019-05-23T05:49:51.893Z,19.33
2019-05-23T05:50:27.682Z,20.97
2019-05-23T05:51:05.948Z,20.43
2019-05-23T05:51:42.434Z,20.70
2019-05-23T05:52:20.498Z,20.00
2019-05-23T05:52:56.829Z,21.10
2019-05-23T05:53:33.412Z,20.60
2019-05-23T05:54:09.818Z,19.70
2019-05-23T05:54:46.384Z,19.70
2019-05-23T05:55:22.940Z,20.87
2019-05-23T05:55:58.445Z,20.47
2019-05-23T05:56:35.013Z,19.87
2019-05-23T05:57:11.381Z,19.97
2019-05-23T05:57:47.306Z,20.17
2019-05-23T05:58:24.060Z,20.23
2019-05-23T05:59:00.227Z,19.07
2019-05-23T05:59:36.357Z,20.03
2019-05-23T06:00:31.385Z,20.10
2019-05-23T06:01:10.810Z,19.43
2019-05-23T06:01:47.614Z,19.63
2019-05-23T06:02:23.995Z,19.73
2019-05-23T06:03:05.003Z,21.03
2019-05-23T06:03:38.448Z,21.60
2019-05-23T06:04:14.819Z,20.10
2019-05-23T06:04:51.274Z,19.87
2019-05-23T06:05:35.575Z,19.90
2019-05-23T06:06:17.926Z,19.53
2019-05-23T06:07:27.877Z,19.93
2019-05-23T06:08:04.792Z,18.93
2019-05-23T06:08:42.825Z,19.17
2019-05-23T06:09:26.099Z,20.40
2019-05-23T06:10:03.649Z,20.63
2019-05-23T06:10:40.536Z,20.60
2019-05-23T06:11:16.846Z,19.70
2019-05-23T06:11:52.852Z,19.60
2019-05-23T06:12:29.239Z,19.50
2019-05-23T06:13:07.008Z,20.67
2019-05-23T06:13:43.013Z,19.10
2019-05-23T06:14:19.703Z,19.50
2019-05-23T06:14:55.873Z,19.27
2019-05-23T06:15:33.684Z,19.67
2019-05-23T06:16:11.019Z,20.13
2019-05-23T06:16:47.714Z,19.13
2019-05-23T06:17:23.268Z,20.93
2019-05-23T06:17:59.681Z,20.37
2019-05-23T06:18:36.116Z,19.47
2019-05-23T06:19:12.008Z,20.57
2019-05-23T06:19:48.333Z,19.77
2019-05-23T06:20:24.499Z,19.27
2019-05-23T06:21:01.877Z,20.00
2019-05-23T06:21:39.021Z,19.70
2019-05-23T06:22:15.925Z,18.83
2019-05-23T06:22:52.802Z,19.40
2019-05-23T06:23:30.371Z,18.53
2019-05-23T06:24:07.410Z,19.07
2019-05-23T06:24:49.148Z,19.97
2019-05-23T06:25:22.334Z,19.50
2019-05-23T06:25:58.502Z,19.47
2019-05-23T06:26:34.138Z,19.57
2019-05-23T06:27:13.271Z,18.80
2019-05-23T06:27:49.493Z,18.60
2019-05-23T06:28:25.446Z,19.63
2019-05-23T06:29:01.507Z,19.20
2019-05-23T06:29:38.203Z,19.77
2019-05-23T06:30:16.724Z,18.20
2019-05-23T06:30:52.798Z,18.40
2019-05-23T06:31:29.659Z,19.27
2019-05-23T06:32:08.299Z,18.23
2019-05-23T06:32:44.529Z,19.13
2019-05-23T06:33:23.959Z,18.43
2019-05-23T06:33:58.728Z,18.20
2019-05-23T06:34:35.848Z,19.13
2019-05-23T06:35:12.965Z,18.67
2019-05-23T06:35:48.993Z,18.13
2019-05-23T06:36:25.813Z,18.60
2019-05-23T06:37:02.545Z,18.30
2019-05-23T06:37:38.466Z,18.37
2019-05-23T06:38:14.790Z,19.27
2019-05-23T06:38:51.635Z,17.90
2019-05-23T06:39:27.133Z,18.63
2019-05-23T06:40:03.764Z,18.87
2019-05-23T06:40:40.777Z,17.87
2019-05-23T06:41:18.624Z,17.33
2019-05-23T06:41:55.231Z,18.20
2019-05-23T06:42:31.724Z,18.60
2019-05-23T06:43:07.720Z,17.63
2019-05-23T06:43:44.880Z,18.40
2019-05-23T06:44:21.633Z,18.05
2019-05-23T06:44:58.294Z,18.20
2019-05-23T06:45:34.602Z,17.70
2019-05-23T06:46:10.762Z,18.40
2019-05-23T06:46:46.274Z,18.27
2019-05-23T06:47:23.272Z,18.47
2019-05-23T06:48:00.330Z,18.82
2019-05-23T06:48:36.248Z,19.20
2019-05-23T06:49:13.185Z,17.92
2019-05-23T06:49:50.424Z,17.82
2019-05-23T06:50:26.062Z,18.60
2019-05-23T06:51:02.543Z,17.50
2019-05-23T06:51:38.849Z,17.90
2019-05-23T06:52:15.028Z,18.42
2019-05-23T06:52:52.203Z,18.23
2019-05-23T06:53:28.334Z,17.47
2019-05-23T06:54:04.346Z,17.93
2019-05-23T06:54:41.327Z,17.63
2019-05-23T06:55:17.798Z,17.77
2019-05-23T06:55:53.309Z,18.32
2019-05-23T06:56:29.612Z,18.17
2019-05-23T06:57:05.709Z,17.47
2019-05-23T06:57:42.895Z,18.73
2019-05-23T06:58:20.053Z,18.82
2019-05-23T06:58:57.176Z,17.87
2019-05-23T06:59:32.735Z,18.20
2019-05-23T07:00:09.257Z,17.80
2019-05-23T07:00:45.715Z,18.90
2019-05-23T07:01:21.407Z,18.30
2019-05-23T07:01:58.247Z,18.00
2019-05-23T07:02:35.160Z,17.95
2019-05-23T07:03:13.069Z,18.10
2019-05-23T07:03:50.670Z,18.95
2019-05-23T07:04:27.279Z,17.37
2019-05-23T07:05:02.821Z,17.73
2019-05-23T07:05:39.914Z,18.47
2019-05-23T07:06:19.195Z,18.27
2019-05-23T07:06:55.482Z,18.40
2019-05-23T07:07:33.091Z,20.02
2019-05-23T07:08:09.283Z,18.83
2019-05-23T07:08:45.015Z,18.48
2019-05-23T07:09:22.024Z,19.05
2019-05-23T07:09:58.617Z,17.70
2019-05-23T07:10:34.930Z,18.45
2019-05-23T07:11:11.256Z,18.40
2019-05-23T07:11:48.560Z,18.60
2019-05-23T07:12:24.033Z,19.40
2019-05-23T07:13:00.377Z,19.77
2019-05-23T07:13:37.542Z,19.90
2019-05-23T07:14:13.328Z,19.70
2019-05-23T07:14:49.852Z,18.73
2019-05-23T07:15:27.617Z,18.25
2019-05-23T07:16:05.024Z,17.87
2019-05-23T07:16:41.295Z,20.62
2019-05-23T07:17:20.240Z,18.77
2019-05-23T07:17:56.622Z,18.77
2019-05-23T07:18:33.312Z,19.82
2019-05-23T07:19:10.552Z,19.65
2019-05-23T07:19:47.678Z,19.95
2019-05-23T07:20:24.181Z,18.50
2019-05-23T07:21:00.983Z,19.23
2019-05-23T07:21:37.997Z,19.07
2019-05-23T07:22:18.359Z,19.45
2019-05-23T07:22:53.104Z,19.83
2019-05-23T07:23:29.684Z,19.30
2019-05-23T07:24:06.477Z,20.08
2019-05-23T07:24:57.287Z,18.92
2019-05-23T07:25:21.274Z,18.43
2019-05-23T07:25:58.142Z,19.73
2019-05-23T07:26:35.005Z,20.12
2019-05-23T07:27:10.755Z,21.03
2019-05-23T07:27:47.299Z,20.10
2019-05-23T07:28:24.460Z,20.10
2019-05-23T07:29:00.555Z,20.12
2019-05-23T07:29:37.465Z,20.27
2019-05-23T07:30:18.749Z,20.17
2019-05-23T07:30:55.177Z,20.95
2019-05-23T07:31:31.603Z,19.43
2019-05-23T07:32:09.318Z,20.27
2019-05-23T07:32:45.941Z,19.27
2019-05-23T07:33:22.514Z,19.60
2019-05-23T07:34:02.353Z,19.77
2019-05-23T07:34:36.865Z,20.35
2019-05-23T07:35:13.684Z,18.82
2019-05-23T07:35:50.165Z,19.32
2019-05-23T07:36:25.650Z,20.30
2019-05-23T07:37:02.533Z,20.10
2019-05-23T07:37:39.187Z,19.62
2019-05-23T07:38:15.706Z,19.90
2019-05-23T07:38:51.871Z,20.92
2019-05-23T07:39:28.993Z,19.35
2019-05-23T07:40:05.855Z,19.98
2019-05-23T07:40:43.073Z,21.42
2019-05-23T07:41:20.162Z,20.70
2019-05-23T07:41:55.646Z,20.15
2019-05-23T07:42:32.541Z,20.32
2019-05-23T07:43:09.004Z,21.30
2019-05-23T07:43:45.793Z,21.20
2019-05-23T07:44:23.183Z,20.10
2019-05-23T07:45:00.301Z,20.10
2019-05-23T07:45:41.776Z,20.40
2019-05-23T07:46:17.955Z,20.40
2019-05-23T07:46:54.671Z,18.10
2019-05-23T07:47:30.766Z,19.10
2019-05-23T07:48:07.490Z,20.02
2019-05-23T07:48:44.433Z,18.50
2019-05-23T07:49:20.829Z,20.17
2019-05-23T07:49:58.162Z,19.42
2019-05-23T07:50:34.923Z,20.17
2019-05-23T07:51:11.157Z,20.77
2019-05-23T07:51:48.359Z,19.85
2019-05-23T07:52:25.191Z,19.70
2019-05-23T07:53:02.361Z,19.23
2019-05-23T07:53:56.065Z,19.55
2019-05-23T07:54:40.907Z,18.80
2019-05-23T07:55:24.966Z,18.15
2019-05-23T07:56:02.211Z,19.95
2019-05-23T07:56:40.016Z,19.55
2019-05-23T07:57:16.343Z,18.67
2019-05-23T07:57:52.749Z,19.48
2019-05-23T07:58:30.188Z,19.45
2019-05-23T07:59:06.749Z,18.10
2019-05-23T07:59:43.527Z,19.40
2019-05-23T08:00:23.038Z,19.15
2019-05-23T08:01:00.539Z,18.75
2019-05-23T08:01:38.927Z,19.48
2019-05-23T08:02:27.913Z,18.15
2019-05-23T08:03:05.548Z,19.12
2019-05-23T08:03:42.519Z,18.60
2019-05-23T08:04:21.865Z,18.65
2019-05-23T08:04:57.036Z,20.40
2019-05-23T08:05:33.486Z,20.05
2019-05-23T08:06:10.682Z,20.05
2019-05-23T08:06:49.017Z,20.65
2019-05-23T08:07:27.053Z,20.50
2019-05-23T08:08:05.213Z,19.57
2019-05-23T08:08:42.042Z,19.82
2019-05-23T08:09:18.551Z,20.30
2019-05-23T08:09:56.116Z,20.10
2019-05-23T08:10:34.001Z,19.77