createdAt,value
2022-08-22T00:01:19.726Z,14.45
2022-08-22T00:03:07.955Z,12.18
2022-08-22T00:04:02.651Z,13.35
2022-08-22T00:06:41.823Z,9.30
2022-08-22T00:09:32.019Z,13.10
2022-08-22T00:12:17.434Z,13.20
2022-08-22T00:14:53.646Z,11.85
2022-08-22T00:17:41.978Z,13.10
2022-08-22T00:20:17.900Z,12.50
2022-08-22T00:23:15.980Z,12.65
2022-08-22T00:26:15.635Z,12.73
2022-08-22T00:28:50.335Z,11.23
2022-08-22T00:31:24.364Z,13.90
2022-08-22T00:34:09.748Z,13.90
2022-08-22T00:36:39.791Z,12.50
2022-08-22T00:39:18.990Z,13.02
2022-08-22T00:42:11.044Z,14.30
2022-08-22T00:45:15.654Z,14.05
2022-08-22T00:47:55.313Z,13.10
2022-08-22T00:51:11.650Z,12.88
2022-08-22T00:53:51.125Z,12.23
2022-08-22T00:56:41.430Z,13.80
2022-08-22T00:59:45.831Z,13.75
2022-08-22T01:02:21.894Z,12.18
2022-08-22T01:05:17.199Z,14.45
2022-08-22T01:08:06.981Z,17.38
2022-08-22T01:10:52.500Z,11.68
2022-08-22T01:13:35.132Z,13.20
2022-08-22T01:16:25.255Z,13.90
2022-08-22T01:19:00.169Z,12.00
2022-08-22T01:21:42.284Z,14.18
2022-08-22T01:24:30.263Z,12.88
2022-08-22T01:27:34.817Z,10.18
2022-08-22T01:30:24.401Z,11.95
2022-08-22T01:33:22.148Z,13.98
2022-08-22T01:36:30.454Z,10.20
2022-08-22T01:39:16.142Z,13.60
2022-08-22T01:42:20.319Z,16.80
2022-08-22T01:45:00.188Z,11.95
2022-08-22T01:47:37.505Z,18.75
2022-08-22T01:50:23.260Z,15.38
2022-08-22T01:53:00.855Z,14.98
2022-08-22T01:56:02.911Z,14.43
2022-08-22T01:58:32.457Z,13.27
2022-08-22T02:01:26.888Z,12.67
2022-08-22T02:04:20.133Z,14.98
2022-08-22T02:07:00.567Z,14.50
2022-08-22T02:12:27.992Z,11.30
2022-08-22T02:15:18.384Z,17.98
2022-08-22T02:18:07.101Z,12.23
2022-08-22T02:20:45.799Z,14.75
2022-08-22T02:23:59.865Z,14.80
2022-08-22T02:26:50.261Z,12.70
2022-08-22T02:31:47.174Z,17.80
2022-08-22T02:34:37.044Z,17.02
2022-08-22T02:37:22.146Z,14.90
2022-08-22T02:40:10.582Z,12.07
2022-08-22T02:42:59.798Z,16.65
2022-08-22T02:45:35.870Z,15.18
2022-08-22T02:48:11.770Z,13.07
2022-08-22T02:50:53.925Z,13.52
2022-08-22T02:53:50.638Z,14.35
2022-08-22T02:56:35.872Z,12.95
2022-08-22T02:59:27.437Z,15.43
2022-08-22T03:01:56.159Z,13.18
2022-08-22T03:04:32.313Z,13.80
2022-08-22T03:07:20.986Z,13.02
2022-08-22T03:10:19.674Z,13.33
2022-08-22T03:12:58.438Z,13.57
2022-08-22T03:15:53.054Z,16.10
2022-08-22T03:18:20.013Z,11.27
2022-08-22T03:20:50.018Z,13.80
2022-08-22T03:23:38.516Z,11.50
2022-08-22T03:26:47.166Z,12.38
2022-08-22T03:29:24.680Z,13.35
2022-08-22T03:32:11.323Z,13.93
2022-08-22T03:34:54.306Z,14.63
2022-08-22T03:37:36.266Z,12.15
2022-08-22T03:40:34.592Z,15.70
2022-08-22T03:43:13.311Z,15.13
2022-08-22T03:46:01.562Z,14.50
2022-08-22T03:48:51.221Z,14.43
2022-08-22T03:51:35.038Z,14.93
2022-08-22T03:54:15.323Z,12.00
2022-08-22T03:57:06.142Z,11.35
2022-08-22T04:00:11.333Z,11.27
2022-08-22T04:03:16.687Z,14.37
2022-08-22T04:06:12.760Z,12.63
2022-08-22T04:08:57.079Z,12.60
2022-08-22T04:11:39.328Z,12.07
2022-08-22T04:14:36.064Z,13.47
2022-08-22T04:17:33.952Z,13.57
2022-08-22T04:20:31.873Z,15.70
2022-08-22T04:23:26.870Z,12.95
2022-08-22T04:26:12.006Z,14.00
2022-08-22T04:28:48.131Z,12.40
2022-08-22T04:31:23.255Z,12.88
2022-08-22T04:34:03.040Z,12.63
2022-08-22T04:36:45.977Z,12.03
2022-08-22T04:39:21.924Z,12.63
2022-08-22T04:42:22.346Z,13.98
2022-08-22T04:44:53.924Z,13.45
2022-08-22T04:47:30.427Z,14.93
2022-08-22T04:50:21.537Z,12.02
2022-08-22T04:53:12.872Z,13.05
2022-08-22T04:56:11.418Z,14.93
2022-08-22T04:58:58.550Z,13.98
2022-08-22T05:01:46.783Z,13.82
2022-08-22T05:04:32.079Z,14.05
2022-08-22T05:07:07.699Z,17.73
2022-08-22T05:09:38.589Z,15.20
2022-08-22T05:12:14.496Z,15.80
2022-08-22T05:14:54.398Z,13.68
2022-08-22T05:17:26.821Z,16.15
2022-08-22T05:20:02.475Z,16.38
2022-08-22T05:22:33.849Z,15.13
2022-08-22T05:25:17.402Z,14.25
2022-08-22T05:27:56.330Z,16.65
2022-08-22T05:35:52.456Z,14.13
2022-08-22T05:38:29.206Z,15.70
2022-08-22T05:41:10.618Z,17.50
2022-08-22T05:43:42.745Z,15.73
2022-08-22T05:46:18.306Z,14.70
2022-08-22T05:48:55.306Z,15.07
2022-08-22T05:51:44.575Z,14.27
2022-08-22T05:54:20.123Z,14.93
2022-08-22T05:56:59.629Z,13.80
2022-08-22T05:59:32.667Z,15.25
2022-08-22T06:02:11.585Z,15.43
2022-08-22T06:04:53.865Z,14.98
2022-08-22T06:07:46.328Z,16.80
2022-08-22T06:10:31.859Z,18.52
2022-08-22T06:13:05.640Z,18.55
2022-08-22T06:15:47.794Z,14.32
2022-08-22T06:18:21.061Z,15.05
2022-08-22T06:20:49.953Z,15.48
2022-08-22T06:23:43.175Z,20.20
2022-08-22T06:26:20.594Z,20.60
2022-08-22T06:28:54.927Z,22.50
2022-08-22T06:31:44.623Z,16.48
2022-08-22T06:34:15.881Z,17.20
2022-08-22T06:36:48.691Z,22.02
2022-08-22T06:39:31.194Z,20.27
2022-08-22T06:42:14.475Z,15.15
2022-08-22T06:44:51.389Z,17.70
2022-08-22T06:47:37.713Z,18.40
2022-08-22T06:50:20.612Z,19.00
2022-08-22T06:52:59.627Z,18.80
2022-08-22T06:55:28.984Z,18.23
2022-08-22T06:58:04.056Z,16.73
2022-08-22T07:00:34.608Z,16.10
2022-08-22T07:03:18.371Z,14.90
2022-08-22T07:05:45.295Z,14.15
2022-08-22T07:08:19.707Z,15.00
2022-08-22T07:11:09.093Z,16.70
2022-08-22T07:13:40.182Z,14.60
2022-08-22T07:16:09.848Z,13.57
2022-08-22T07:18:48.103Z,12.43
2022-08-22T07:21:26.569Z,12.40
2022-08-22T07:23:55.089Z,14.05
2022-08-22T07:26:43.996Z,12.63
2022-08-22T07:29:41.110Z,15.50
2022-08-22T07:32:18.945Z,15.57
2022-08-22T07:35:03.532Z,13.07
2022-08-22T07:37:46.525Z,15.32
2022-08-22T07:40:23.954Z,14.13
2022-08-22T07:43:07.819Z,14.23
2022-08-22T07:45:52.300Z,11.98
2022-08-22T07:48:26.427Z,17.33
2022-08-22T07:51:22.471Z,18.08
2022-08-22T07:54:12.367Z,13.23
2022-08-22T07:56:53.620Z,14.70
2022-08-22T07:59:22.351Z,12.30
2022-08-22T08:01:53.572Z,18.23
2022-08-22T08:04:40.297Z,15.35
2022-08-22T08:07:10.794Z,14.07
2022-08-22T08:09:43.426Z,14.32
2022-08-22T08:12:12.355Z,15.32
2022-08-22T08:14:44.131Z,13.85
2022-08-22T08:17:32.223Z,13.25
2022-08-22T08:20:05.095Z,19.23
2022-08-22T08:22:33.232Z,17.08
2022-08-22T08:25:01.452Z,14.85
2022-08-22T08:27:53.643Z,11.95
2022-08-22T08:30:22.855Z,12.15
2022-08-22T08:33:12.086Z,15.82
2022-08-22T08:36:03.549Z,18.55
2022-08-22T08:39:28.559Z,10.25
2022-08-22T08:42:19.309Z,11.98
2022-08-22T08:45:17.204Z,14.20
2022-08-22T08:47:44.183Z,13.73
2022-08-22T08:50:43.288Z,16.40
2022-08-22T08:53:43.346Z,12.82
2022-08-22T08:56:38.086Z,12.50
2022-08-22T08:59:35.829Z,15.95
2022-08-22T09:02:23.871Z,15.05
2022-08-22T09:05:28.649Z,12.77
2022-08-22T09:08:11.833Z,19.88
2022-08-22T09:10:53.831Z,14.57
2022-08-22T09:13:29.999Z,14.68
2022-08-22T09:16:36.693Z,15.52
2022-08-22T09:19:14.775Z,11.65
2022-08-22T09:22:14.603Z,12.93
2022-08-22T09:25:06.242Z,14.07
2022-08-22T09:28:18.292Z,13.10
2022-08-22T09:31:21.155Z,10.00
2022-08-22T09:34:10.527Z,10.95
2022-08-22T09:36:52.652Z,15.77
2022-08-22T09:39:43.656Z,12.23
2022-08-22T09:45:22.507Z,9.93
2022-08-22T09:48:12.470Z,8.73
2022-08-22T09:51:28.750Z,13.55
2022-08-22T09:54:18.642Z,13.40
2022-08-22T09:57:01.133Z,14.73
2022-08-22T10:00:13.537Z,13.00
2022-08-22T10:03:06.668Z,16.02
2022-08-22T10:05:54.901Z,14.13
2022-08-22T10:08:45.757Z,14.88
2022-08-22T10:11:28.725Z,11.23
2022-08-22T10:14:05.729Z,12.90
2022-08-22T10:16:54.659Z,10.85
2022-08-22T10:19:38.444Z,9.50
2022-08-22T10:22:45.484Z,9.52
2022-08-22T10:25:30.087Z,7.68
2022-08-22T10:28:03.234Z,9.57
2022-08-22T10:30:38.161Z,8.35
2022-08-22T10:33:20.010Z,9.05
2022-08-22T10:36:11.700Z,6.70
2022-08-22T10:38:48.674Z,11.25
2022-08-22T10:41:36.185Z,11.40
2022-08-22T10:44:41.785Z,12.63
2022-08-22T10:47:13.645Z,8.07
2022-08-22T10:49:53.363Z,9.48
2022-08-22T10:52:30.388Z,9.15
2022-08-22T10:55:09.603Z,8.65
2022-08-22T10:58:04.758Z,10.50
2022-08-22T11:00:37.561Z,13.20
2022-08-22T11:03:25.058Z,9.48
2022-08-22T11:06:00.283Z,7.82
2022-08-22T11:08:34.630Z,8.40
2022-08-22T11:11:06.477Z,11.02
2022-08-22T11:14:01.056Z,10.07
2022-08-22T11:16:55.374Z,15.30
2022-08-22T11:19:47.113Z,10.68
2022-08-22T11:22:21.990Z,10.80
2022-08-22T11:25:08.489Z,6.47
2022-08-22T11:27:51.527Z,7.65
2022-08-22T11:30:44.243Z,9.65
2022-08-22T11:33:46.942Z,9.65
2022-08-22T11:36:41.913Z,10.10
2022-08-22T11:39:19.493Z,7.75
2022-08-22T11:42:12.250Z,10.30
2022-08-22T11:45:06.671Z,6.55
2022-08-22T11:47:44.523Z,9.73
2022-08-22T11:50:20.329Z,9.45
2022-08-22T11:53:24.885Z,10.18
2022-08-22T12:14:27.260Z,10.23
2022-08-22T12:17:06.152Z,8.38
2022-08-22T12:20:15.006Z,6.60
2022-08-22T12:22:55.075Z,7.35
2022-08-22T12:25:25.221Z,9.93
2022-08-22T12:28:03.545Z,7.03
2022-08-22T12:30:30.792Z,5.97
2022-08-22T12:33:23.028Z,8.98
2022-08-22T12:36:04.848Z,8.25
2022-08-22T12:39:09.234Z,8.57
2022-08-22T12:42:05.282Z,8.65
2022-08-22T12:45:11.170Z,7.40
2022-08-22T12:48:02.021Z,8.65
2022-08-22T12:50:51.020Z,6.38
2022-08-22T12:53:52.437Z,7.85
2022-08-22T12:56:53.434Z,8.70
2022-08-22T12:59:26.351Z,10.43
2022-08-22T13:01:56.793Z,7.40
2022-08-22T13:04:33.018Z,5.00
2022-08-22T13:07:09.506Z,6.15
2022-08-22T13:09:46.053Z,6.35
2022-08-22T13:12:19.825Z,5.40
2022-08-22T13:14:51.131Z,6.05
2022-08-22T13:17:24.969Z,8.52
2022-08-22T13:20:04.736Z,5.65
2022-08-22T13:22:35.274Z,6.20
2022-08-22T13:25:25.525Z,7.78
2022-08-22T13:28:04.214Z,5.68
2022-08-22T13:30:41.214Z,9.13
2022-08-22T13:33:12.727Z,7.82
2022-08-22T13:36:17.003Z,9.13
2022-08-22T13:38:58.396Z,6.63
2022-08-22T13:41:30.539Z,4.68
2022-08-22T13:44:09.219Z,7.50
2022-08-22T13:46:44.514Z,7.43
2022-08-22T13:49:54.160Z,7.63
2022-08-22T13:52:41.441Z,5.78
2022-08-22T13:55:38.402Z,7.15
2022-08-22T13:58:36.753Z,5.90
2022-08-22T14:01:25.880Z,9.48
2022-08-22T14:04:17.807Z,4.90
2022-08-22T14:07:04.491Z,6.07
2022-08-22T14:09:49.141Z,7.78
2022-08-22T14:12:50.677Z,7.35
2022-08-22T14:15:32.234Z,10.82
2022-08-22T14:18:18.949Z,9.82
2022-08-22T14:20:48.428Z,6.10
2022-08-22T14:23:35.380Z,7.55
2022-08-22T14:26:02.356Z,7.88
2022-08-22T14:28:33.490Z,9.25
2022-08-22T14:31:14.552Z,9.88
2022-08-22T14:33:50.940Z,6.45
2022-08-22T14:36:22.726Z,8.32
2022-08-22T14:39:12.715Z,7.43
2022-08-22T14:41:55.510Z,10.20
2022-08-22T14:44:39.840Z,7.60
2022-08-22T14:47:32.443Z,10.57
2022-08-22T14:50:12.027Z,8.68
2022-08-22T14:52:45.355Z,8.68
2022-08-22T14:55:20.260Z,7.05
2022-08-22T14:57:56.279Z,10.20
2022-08-22T15:00:28.611Z,6.75
2022-08-22T15:03:07.607Z,7.57
2022-08-22T15:05:52.985Z,11.57
2022-08-22T15:08:42.280Z,9.23
2022-08-22T15:11:20.963Z,9.60
2022-08-22T15:14:00.126Z,6.05
2022-08-22T15:16:32.959Z,9.33
2022-08-22T15:19:01.655Z,10.02
2022-08-22T15:21:37.052Z,11.50
2022-08-22T15:24:12.474Z,10.15
2022-08-22T15:26:52.866Z,7.18
2022-08-22T15:29:29.017Z,8.93
2022-08-22T15:32:01.178Z,9.27
2022-08-22T15:34:39.276Z,7.25
2022-08-22T15:37:29.198Z,12.40
2022-08-22T15:40:27.441Z,9.65
2022-08-22T15:42:58.332Z,6.63
2022-08-22T15:45:34.865Z,8.73
2022-08-22T15:48:08.833Z,6.82
2022-08-22T15:51:01.251Z,13.70
2022-08-22T15:53:55.360Z,10.48
2022-08-22T15:56:27.966Z,10.85
2022-08-22T15:59:20.469Z,11.70
2022-08-22T16:01:56.700Z,8.40
2022-08-22T16:04:35.391Z,7.82
2022-08-22T16:07:18.729Z,9.05
2022-08-22T16:09:51.490Z,12.02
2022-08-22T16:12:36.563Z,7.75
2022-08-22T16:15:07.490Z,12.00
2022-08-22T16:17:42.267Z,7.03
2022-08-22T16:20:12.034Z,9.10
2022-08-22T16:22:58.961Z,9.25
2022-08-22T16:25:44.841Z,9.63
2022-08-22T16:28:56.729Z,9.90
2022-08-22T16:31:27.166Z,8.73
2022-08-22T16:34:15.307Z,11.02
2022-08-22T16:36:49.510Z,7.25
2022-08-22T16:39:22.503Z,7.88
2022-08-22T16:42:14.462Z,10.30
2022-08-22T16:44:50.463Z,10.07
2022-08-22T16:47:41.515Z,10.57
2022-08-22T16:50:23.395Z,11.27
2022-08-22T16:53:22.297Z,8.40
2022-08-22T16:56:18.382Z,13.75
2022-08-22T16:59:22.920Z,10.02
2022-08-22T17:02:19.418Z,10.68
2022-08-22T17:05:19.750Z,10.10
2022-08-22T17:08:18.527Z,10.50
2022-08-22T17:11:01.324Z,9.73
2022-08-22T17:13:28.125Z,12.07
2022-08-22T17:16:38.336Z,13.77
2022-08-22T17:19:40.057Z,10.57
2022-08-22T17:22:28.861Z,13.18
2022-08-22T17:25:54.397Z,8.53
2022-08-22T17:28:56.519Z,11.43
2022-08-22T17:31:47.835Z,11.73
2022-08-22T17:34:17.852Z,9.02
2022-08-22T17:39:51.919Z,11.77
2022-08-22T17:42:38.218Z,10.88
2022-08-22T17:45:22.427Z,9.35
2022-08-22T17:47:59.429Z,11.07
2022-08-22T17:50:54.766Z,8.40
2022-08-22T17:53:49.926Z,10.68
2022-08-22T17:56:34.745Z,9.98
2022-08-22T17:59:09.413Z,10.23
2022-08-22T18:01:48.196Z,10.07
2022-08-22T18:04:47.516Z,10.55
2022-08-22T18:07:14.603Z,11.40
2022-08-22T18:10:29.396Z,8.75
2022-08-22T18:13:06.324Z,12.43
2022-08-22T18:15:43.432Z,17.38
2022-08-22T18:18:29.956Z,12.93
2022-08-22T18:21:06.192Z,12.98
2022-08-22T18:23:40.616Z,8.82
2022-08-22T18:26:24.809Z,14.82
2022-08-22T18:29:16.366Z,11.27
2022-08-22T18:31:48.858Z,13.73
2022-08-22T18:34:32.332Z,14.88
2022-08-22T18:37:02.928Z,14.93
2022-08-22T18:42:24.311Z,9.32
2022-08-22T18:44:51.189Z,13.02
2022-08-22T18:47:34.344Z,12.63
2022-08-22T18:50:24.366Z,15.52
2022-08-22T18:52:57.579Z,12.00
2022-08-22T18:55:39.152Z,12.10
2022-08-22T18:58:15.196Z,10.38
2022-08-22T19:01:00.187Z,14.85
2022-08-22T19:03:42.240Z,10.73
2022-08-22T19:06:28.344Z,13.88
2022-08-22T19:09:41.585Z,12.05
2022-08-22T19:12:20.110Z,13.13
2022-08-22T19:14:59.644Z,10.63
2022-08-22T19:17:32.453Z,15.05
2022-08-22T19:20:38.254Z,13.32
2022-08-22T19:23:37.173Z,10.82
2022-08-22T19:26:23.970Z,14.73
2022-08-22T19:28:59.963Z,17.02
2022-08-22T19:31:44.379Z,14.48
2022-08-22T19:34:29.451Z,12.65
2022-08-22T19:37:31.003Z,8.32
2022-08-22T19:40:07.520Z,9.15
2022-08-22T19:42:38.222Z,10.75
2022-08-22T19:48:13.330Z,10.30
2022-08-22T19:50:42.922Z,10.25
2022-08-22T20:01:55.959Z,10.90
2022-08-22T20:04:49.632Z,10.43
2022-08-22T20:07:38.467Z,11.32
2022-08-22T20:10:44.546Z,9.95
2022-08-22T20:13:22.798Z,15.00
2022-08-22T20:16:16.151Z,9.95
2022-08-22T20:19:05.901Z,9.85
2022-08-22T20:22:00.106Z,10.57
2022-08-22T20:24:46.651Z,10.65
2022-08-22T20:27:28.838Z,8.97
2022-08-22T20:30:02.409Z,11.75
2022-08-22T20:32:30.800Z,12.80
2022-08-22T20:35:02.779Z,12.80
2022-08-22T20:38:03.204Z,10.75
2022-08-22T20:40:56.028Z,10.10
2022-08-22T20:43:25.545Z,10.65
2022-08-22T20:46:06.149Z,12.48
2022-08-22T20:48:43.296Z,10.37
2022-08-22T20:51:15.582Z,10.10
2022-08-22T20:53:50.024Z,12.82
2022-08-22T20:56:30.766Z,12.90
2022-08-22T20:59:01.014Z,11.13
2022-08-22T21:01:29.002Z,11.38
2022-08-22T21:03:56.397Z,13.43
2022-08-22T21:06:35.008Z,9.75
2022-08-22T21:09:40.373Z,13.07
2022-08-22T21:17:29.347Z,10.82
2022-08-22T21:32:46.545Z,13.15
