createdAt,value
2022-10-22T00:00:54.579Z,0.00
2022-10-22T00:01:54.542Z,0.00
2022-10-22T00:02:54.618Z,0.00
2022-10-22T00:03:54.565Z,0.00
2022-10-22T00:04:54.601Z,0.00
2022-10-22T00:05:54.633Z,0.00
2022-10-22T00:06:54.612Z,0.00
2022-10-22T00:07:54.610Z,0.00
2022-10-22T00:08:54.687Z,0.00
2022-10-22T00:09:54.654Z,0.00
2022-10-22T00:10:54.668Z,0.00
2022-10-22T00:11:54.721Z,0.00
2022-10-22T00:12:54.732Z,0.00
2022-10-22T00:13:54.760Z,0.00
2022-10-22T00:14:54.782Z,0.00
2022-10-22T00:15:54.827Z,0.00
2022-10-22T00:16:54.865Z,0.00
2022-10-22T00:17:54.860Z,0.00
2022-10-22T00:18:54.890Z,0.00
2022-10-22T00:19:54.922Z,0.00
2022-10-22T00:20:54.950Z,0.00
2022-10-22T00:21:54.923Z,0.00
2022-10-22T00:22:54.955Z,0.00
2022-10-22T00:23:54.975Z,0.00
2022-10-22T00:24:55.012Z,0.00
2022-10-22T00:25:55.043Z,0.00
2022-10-22T00:26:55.070Z,0.00
2022-10-22T00:27:55.059Z,0.00
2022-10-22T00:28:55.085Z,0.00
2022-10-22T00:29:55.124Z,0.00
2022-10-22T00:30:55.108Z,0.00
2022-10-22T00:32:55.155Z,0.00
2022-10-22T00:33:55.173Z,0.00
2022-10-22T00:34:55.188Z,0.00
2022-10-22T00:35:55.209Z,0.00
2022-10-22T00:36:55.239Z,0.00
2022-10-22T00:37:55.254Z,0.00
2022-10-22T00:38:55.287Z,0.00
2022-10-22T00:39:55.310Z,0.00
2022-10-22T00:40:55.397Z,0.00
2022-10-22T00:41:55.355Z,0.00
2022-10-22T00:42:55.366Z,0.00
2022-10-22T00:43:55.395Z,0.00
2022-10-22T00:44:55.420Z,0.00
2022-10-22T00:45:55.446Z,0.00
2022-10-22T00:46:55.474Z,0.00
2022-10-22T00:47:55.513Z,0.00
2022-10-22T00:48:55.554Z,0.00
2022-10-22T00:49:55.600Z,0.00
2022-10-22T00:50:55.586Z,0.00
2022-10-22T00:51:55.598Z,0.00
2022-10-22T00:52:55.607Z,0.00
2022-10-22T00:53:55.621Z,0.00
2022-10-22T00:54:55.640Z,0.00
2022-10-22T00:55:55.650Z,0.00
2022-10-22T00:56:55.643Z,0.00
2022-10-22T00:57:55.672Z,0.00
2022-10-22T00:58:55.733Z,0.00
2022-10-22T00:59:55.698Z,0.00
2022-10-22T01:00:55.850Z,0.00
2022-10-22T01:01:55.748Z,0.00
2022-10-22T01:02:55.766Z,0.00
2022-10-22T01:03:55.799Z,0.00
2022-10-22T01:04:55.849Z,0.00
2022-10-22T01:05:55.842Z,0.00
2022-10-22T01:06:55.863Z,0.00
2022-10-22T01:07:55.879Z,0.00
2022-10-22T01:08:55.972Z,0.00
2022-10-22T01:09:55.941Z,0.00
2022-10-22T01:10:55.907Z,0.00
2022-10-22T01:11:55.927Z,0.00
2022-10-22T01:12:56.005Z,0.00
2022-10-22T01:13:55.989Z,0.00
2022-10-22T01:14:55.993Z,0.00
2022-10-22T01:15:56.022Z,0.00
2022-10-22T01:16:56.043Z,0.00
2022-10-22T01:17:56.061Z,0.00
2022-10-22T01:18:56.055Z,0.00
2022-10-22T01:19:56.122Z,0.00
2022-10-22T01:20:56.104Z,0.00
2022-10-22T01:21:56.103Z,0.00
2022-10-22T01:22:56.130Z,0.00
2022-10-22T01:23:56.160Z,0.00
2022-10-22T01:24:56.190Z,0.00
2022-10-22T01:25:56.178Z,0.00
2022-10-22T01:26:56.200Z,0.00
2022-10-22T01:27:56.165Z,0.00
2022-10-22T01:28:56.188Z,0.00
2022-10-22T01:29:56.217Z,0.00
2022-10-22T01:30:56.250Z,0.00
2022-10-22T01:31:56.232Z,0.00
2022-10-22T01:32:56.255Z,0.00
2022-10-22T01:33:56.268Z,0.00
2022-10-22T01:34:56.293Z,0.00
2022-10-22T01:35:56.325Z,0.00
2022-10-22T01:36:56.337Z,0.00
2022-10-22T01:37:56.337Z,0.00
2022-10-22T01:38:56.358Z,0.00
2022-10-22T01:39:56.355Z,0.00
2022-10-22T01:40:56.391Z,0.00
2022-10-22T01:41:56.407Z,0.00
2022-10-22T01:42:56.436Z,0.00
2022-10-22T01:43:56.448Z,0.00
2022-10-22T01:44:56.495Z,0.00
2022-10-22T01:45:56.469Z,0.00
2022-10-22T01:46:56.494Z,0.00
2022-10-22T01:47:56.522Z,0.00
2022-10-22T01:48:56.552Z,0.00
2022-10-22T01:49:56.548Z,0.00
2022-10-22T01:50:56.554Z,0.00
2022-10-22T01:51:56.574Z,0.00
2022-10-22T01:52:56.625Z,0.00
2022-10-22T01:53:56.625Z,0.00
2022-10-22T01:54:56.654Z,0.00
2022-10-22T01:55:56.686Z,0.00
2022-10-22T01:56:56.713Z,0.00
2022-10-22T01:57:56.742Z,0.00
2022-10-22T01:58:56.766Z,0.00
2022-10-22T01:59:56.804Z,0.00
2022-10-22T02:00:56.896Z,0.00
2022-10-22T02:01:56.776Z,0.00
2022-10-22T02:02:56.806Z,0.00
2022-10-22T02:03:56.868Z,0.00
2022-10-22T02:04:56.835Z,0.00
2022-10-22T02:05:56.892Z,0.00
2022-10-22T02:06:56.885Z,0.00
2022-10-22T02:07:56.921Z,0.00
2022-10-22T02:08:57.116Z,0.00
2022-10-22T02:09:56.953Z,0.00
2022-10-22T02:10:56.970Z,0.00
2022-10-22T02:11:57.040Z,0.00
2022-10-22T02:12:57.037Z,0.00
2022-10-22T02:13:57.018Z,0.00
2022-10-22T02:14:57.027Z,0.00
2022-10-22T02:15:57.043Z,0.00
2022-10-22T02:16:57.048Z,0.00
2022-10-22T02:17:57.079Z,0.00
2022-10-22T02:18:57.104Z,0.00
2022-10-22T02:19:57.092Z,0.00
2022-10-22T02:20:57.131Z,0.00
2022-10-22T02:21:57.109Z,0.00
2022-10-22T02:22:57.120Z,0.00
2022-10-22T02:23:57.137Z,0.00
2022-10-22T02:24:57.203Z,0.00
2022-10-22T02:25:57.161Z,0.00
2022-10-22T02:26:57.185Z,0.00
2022-10-22T02:27:57.214Z,0.00
2022-10-22T02:28:57.231Z,0.00
2022-10-22T02:29:57.255Z,0.00
2022-10-22T02:30:57.263Z,0.00
2022-10-22T02:31:57.268Z,0.00
2022-10-22T02:32:57.287Z,0.00
2022-10-22T02:33:57.313Z,0.00
2022-10-22T02:34:57.360Z,0.00
2022-10-22T02:35:57.362Z,0.00
2022-10-22T02:36:57.385Z,0.00
2022-10-22T02:37:57.388Z,0.00
2022-10-22T02:38:57.410Z,0.00
2022-10-22T02:39:57.435Z,0.00
2022-10-22T02:40:57.467Z,0.00
2022-10-22T02:41:57.459Z,0.00
2022-10-22T02:42:57.485Z,0.00
2022-10-22T02:43:57.523Z,0.00
2022-10-22T02:44:57.548Z,0.00
2022-10-22T02:45:57.576Z,0.00
2022-10-22T02:46:57.561Z,0.00
2022-10-22T02:47:57.579Z,0.00
2022-10-22T02:48:57.604Z,0.00
2022-10-22T02:49:57.630Z,0.00
2022-10-22T02:50:57.646Z,0.00
2022-10-22T02:51:57.630Z,0.00
2022-10-22T02:52:57.661Z,0.00
2022-10-22T02:53:57.691Z,0.00
2022-10-22T02:54:57.712Z,0.00
2022-10-22T02:55:57.736Z,0.00
2022-10-22T02:56:57.784Z,0.00
2022-10-22T02:57:57.722Z,0.00
2022-10-22T02:58:57.750Z,0.00
2022-10-22T02:59:57.804Z,0.00
2022-10-22T03:00:57.950Z,0.00
2022-10-22T03:01:57.850Z,0.00
2022-10-22T03:02:57.882Z,0.00
2022-10-22T03:03:57.860Z,0.00
2022-10-22T03:04:57.899Z,0.00
2022-10-22T03:05:57.907Z,0.00
2022-10-22T03:06:57.939Z,0.00
2022-10-22T03:07:57.951Z,0.00
2022-10-22T03:08:58.076Z,0.00
2022-10-22T03:09:57.954Z,0.00
2022-10-22T03:10:57.987Z,0.00
2022-10-22T03:11:58.030Z,0.00
2022-10-22T03:12:58.019Z,0.00
2022-10-22T03:13:58.047Z,0.00
2022-10-22T03:14:58.052Z,0.00
2022-10-22T03:15:58.087Z,0.00
2022-10-22T03:16:58.076Z,0.00
2022-10-22T03:17:58.105Z,0.00
2022-10-22T03:18:58.103Z,0.00
2022-10-22T03:19:58.129Z,0.00
2022-10-22T03:20:58.163Z,0.00
2022-10-22T03:21:58.194Z,0.00
2022-10-22T03:22:58.226Z,0.00
2022-10-22T03:23:58.209Z,0.00
2022-10-22T03:24:58.220Z,0.00
2022-10-22T03:26:58.262Z,0.00
2022-10-22T03:27:58.290Z,0.00
2022-10-22T03:28:58.296Z,0.00
2022-10-22T03:29:58.286Z,0.00
2022-10-22T03:30:58.289Z,0.00
2022-10-22T03:31:58.316Z,0.00
2022-10-22T03:32:58.306Z,0.00
2022-10-22T03:33:58.314Z,0.00
2022-10-22T03:35:58.353Z,0.00
2022-10-22T03:36:58.378Z,0.00
2022-10-22T03:37:58.397Z,0.00
2022-10-22T03:38:58.394Z,0.00
2022-10-22T03:39:58.424Z,0.00
2022-10-22T03:40:58.441Z,0.00
2022-10-22T03:41:58.449Z,0.00
2022-10-22T03:42:58.475Z,0.00
2022-10-22T03:43:58.464Z,0.00
2022-10-22T03:44:58.504Z,0.00
2022-10-22T03:45:58.504Z,0.00
2022-10-22T03:47:01.637Z,0.00
2022-10-22T03:47:58.575Z,0.00
2022-10-22T03:48:58.558Z,0.00
2022-10-22T03:49:58.554Z,0.00
2022-10-22T03:50:58.529Z,0.00
2022-10-22T03:51:58.560Z,0.00
2022-10-22T03:52:58.579Z,0.00
2022-10-22T03:53:58.611Z,0.00
2022-10-22T03:54:58.691Z,0.00
2022-10-22T03:55:58.625Z,0.00
2022-10-22T03:56:58.654Z,0.00
2022-10-22T03:57:58.674Z,0.00
2022-10-22T03:58:58.700Z,0.00
2022-10-22T03:59:58.982Z,0.00
2022-10-22T04:00:58.799Z,0.00
2022-10-22T04:01:58.747Z,0.00
2022-10-22T04:02:58.743Z,0.00
2022-10-22T04:03:58.798Z,0.00
2022-10-22T04:04:58.882Z,0.00
2022-10-22T04:05:58.803Z,0.00
2022-10-22T04:06:58.828Z,0.00
2022-10-22T04:07:58.825Z,0.00
2022-10-22T04:08:58.862Z,0.00
2022-10-22T04:09:58.861Z,0.00
2022-10-22T04:10:58.849Z,0.00
2022-10-22T04:11:58.842Z,0.00
2022-10-22T04:12:58.878Z,0.00
2022-10-22T04:13:58.886Z,0.00
2022-10-22T04:14:58.911Z,0.00
2022-10-22T04:15:58.910Z,0.00
2022-10-22T04:16:58.957Z,0.00
2022-10-22T04:17:58.960Z,0.00
2022-10-22T04:18:58.977Z,0.00
2022-10-22T04:19:59.002Z,0.00
2022-10-22T04:20:59.013Z,0.00
2022-10-22T04:21:59.045Z,0.00
2022-10-22T04:22:59.062Z,0.00
2022-10-22T04:23:59.088Z,0.00
2022-10-22T04:24:59.100Z,0.00
2022-10-22T04:25:59.078Z,0.00
2022-10-22T04:26:59.109Z,0.00
2022-10-22T04:27:59.148Z,0.00
2022-10-22T04:28:59.287Z,0.00
2022-10-22T04:29:59.159Z,0.00
2022-10-22T04:30:59.179Z,0.00
2022-10-22T04:31:59.200Z,0.00
2022-10-22T04:32:59.228Z,0.00
2022-10-22T04:33:59.277Z,0.00
2022-10-22T04:34:59.234Z,0.00
2022-10-22T04:35:59.260Z,0.00
2022-10-22T04:36:59.268Z,0.00
2022-10-22T04:37:59.293Z,0.00
2022-10-22T04:38:59.387Z,0.00
2022-10-22T04:39:59.301Z,0.00
2022-10-22T04:40:59.326Z,0.00
2022-10-22T04:41:59.345Z,0.00
2022-10-22T04:42:59.380Z,0.00
2022-10-22T04:43:59.380Z,0.00
2022-10-22T04:44:59.399Z,0.00
2022-10-22T04:45:59.405Z,0.00
2022-10-22T04:46:59.428Z,0.00
2022-10-22T04:47:59.444Z,0.00
2022-10-22T04:48:59.497Z,0.00
2022-10-22T04:49:59.497Z,0.00
2022-10-22T04:50:59.527Z,0.00
2022-10-22T04:51:59.540Z,0.00
2022-10-22T04:52:59.575Z,0.00
2022-10-22T04:53:59.632Z,0.00
2022-10-22T04:54:59.634Z,0.00
2022-10-22T04:55:59.665Z,0.00
2022-10-22T04:56:59.687Z,0.00
2022-10-22T04:57:59.716Z,0.00
2022-10-22T04:58:59.797Z,0.00
2022-10-22T04:59:59.779Z,0.00
2022-10-22T05:00:59.838Z,0.00
2022-10-22T05:01:59.742Z,0.00
2022-10-22T05:02:59.750Z,0.00
2022-10-22T05:03:59.800Z,0.00
2022-10-22T05:04:59.844Z,0.00
2022-10-22T05:05:59.776Z,0.00
2022-10-22T05:06:59.783Z,0.00
2022-10-22T05:07:59.809Z,0.00
2022-10-22T05:08:59.879Z,0.00
2022-10-22T05:09:59.845Z,0.00
2022-10-22T05:10:59.861Z,0.00
2022-10-22T05:11:59.895Z,0.00
2022-10-22T05:12:59.876Z,0.00
2022-10-22T05:13:59.915Z,0.00
2022-10-22T05:14:59.941Z,0.00
2022-10-22T05:15:59.932Z,0.00
2022-10-22T05:16:59.947Z,0.00
2022-10-22T05:17:59.959Z,0.00
2022-10-22T05:18:59.980Z,0.00
2022-10-22T05:19:59.998Z,0.00
2022-10-22T05:21:00.000Z,0.00
2022-10-22T05:22:00.009Z,0.00
2022-10-22T05:23:00.021Z,0.00
2022-10-22T05:24:00.081Z,0.00
2022-10-22T05:25:00.025Z,0.00
2022-10-22T05:26:00.050Z,0.00
2022-10-22T05:27:00.078Z,0.00
2022-10-22T05:28:00.426Z,0.00
2022-10-22T05:29:00.097Z,0.00
2022-10-22T05:30:00.111Z,0.00
2022-10-22T05:31:00.139Z,0.00
2022-10-22T05:32:00.154Z,0.00
2022-10-22T05:33:00.174Z,0.00
2022-10-22T05:34:00.157Z,0.00
2022-10-22T05:35:00.199Z,1.00
2022-10-22T05:36:00.207Z,1.00
2022-10-22T05:37:00.275Z,0.00
2022-10-22T05:38:00.259Z,1.00
2022-10-22T05:39:00.234Z,2.00
2022-10-22T05:40:12.446Z,1.00
2022-10-22T05:41:00.289Z,1.00
2022-10-22T05:42:00.304Z,2.00
2022-10-22T05:43:00.376Z,2.00
2022-10-22T05:44:00.344Z,2.00
2022-10-22T05:45:00.331Z,3.00
2022-10-22T05:46:00.339Z,3.00
2022-10-22T05:47:00.362Z,3.00
2022-10-22T05:48:00.397Z,4.00
2022-10-22T05:49:00.509Z,5.00
2022-10-22T05:50:00.443Z,6.00
2022-10-22T05:51:00.458Z,7.00
2022-10-22T05:52:00.473Z,8.00
2022-10-22T05:53:00.502Z,9.00
2022-10-22T05:54:00.498Z,9.00
2022-10-22T05:55:00.549Z,10.00
2022-10-22T05:56:00.516Z,10.00
2022-10-22T05:57:00.543Z,12.00
2022-10-22T05:58:00.575Z,13.00
2022-10-22T05:59:00.609Z,13.00
2022-10-22T06:00:00.594Z,14.00
2022-10-22T06:01:00.603Z,15.00
2022-10-22T06:02:00.681Z,15.00
2022-10-22T06:03:00.660Z,17.00
2022-10-22T06:04:00.635Z,18.00
2022-10-22T06:05:00.644Z,20.00
2022-10-22T06:06:00.667Z,22.00
2022-10-22T06:07:00.695Z,25.00
2022-10-22T06:08:00.767Z,28.00
2022-10-22T06:09:00.893Z,30.00
2022-10-22T06:10:00.752Z,33.00
2022-10-22T06:11:00.777Z,34.00
2022-10-22T06:12:00.793Z,36.00
2022-10-22T06:13:00.817Z,38.00
2022-10-22T06:14:00.831Z,40.00
2022-10-22T06:15:00.836Z,42.00
2022-10-22T06:16:00.839Z,43.00
2022-10-22T06:17:00.866Z,46.00
2022-10-22T06:18:00.916Z,46.00
2022-10-22T06:19:00.877Z,48.00
2022-10-22T06:20:00.987Z,51.00
2022-10-22T06:21:00.900Z,53.00
2022-10-22T06:22:00.923Z,55.00
2022-10-22T06:23:00.963Z,56.00
2022-10-22T06:24:00.983Z,57.00
2022-10-22T06:25:01.015Z,58.00
2022-10-22T06:26:01.024Z,58.00
2022-10-22T06:27:01.033Z,59.00
2022-10-22T06:28:01.048Z,62.00
2022-10-22T06:29:01.060Z,67.00
2022-10-22T06:30:01.072Z,73.00
2022-10-22T06:31:01.101Z,80.00
2022-10-22T06:32:01.112Z,87.00
2022-10-22T06:33:01.109Z,97.00
2022-10-22T06:34:01.128Z,106.00
2022-10-22T06:35:01.162Z,116.00
2022-10-22T06:36:05.279Z,125.00
2022-10-22T06:37:01.221Z,130.00
2022-10-22T06:38:01.242Z,130.00
2022-10-22T06:39:01.216Z,129.00
2022-10-22T06:40:01.212Z,131.00
2022-10-22T06:41:01.286Z,132.00
2022-10-22T06:42:01.235Z,134.00
2022-10-22T06:43:01.234Z,137.00
2022-10-22T06:44:01.266Z,140.00
2022-10-22T06:46:01.285Z,147.00
2022-10-22T06:47:01.292Z,150.00
2022-10-22T06:48:01.308Z,152.00
2022-10-22T06:49:01.325Z,161.00
2022-10-22T06:50:01.352Z,170.00
2022-10-22T06:51:01.399Z,171.00
2022-10-22T06:52:01.423Z,158.00
2022-10-22T06:53:01.440Z,149.00
2022-10-22T06:54:01.473Z,147.00
2022-10-22T06:55:01.514Z,144.00
2022-10-22T06:56:01.515Z,143.00
2022-10-22T06:57:01.564Z,146.00
2022-10-22T06:58:01.584Z,150.00
2022-10-22T06:59:01.606Z,148.00
2022-10-22T07:00:01.648Z,151.00
2022-10-22T07:01:01.709Z,157.00
2022-10-22T07:02:01.627Z,159.00
2022-10-22T07:03:01.670Z,162.00
2022-10-22T07:04:01.648Z,168.00
2022-10-22T07:05:01.670Z,174.00
2022-10-22T07:06:01.688Z,180.00
2022-10-22T07:07:01.698Z,184.00
2022-10-22T07:08:01.662Z,186.00
2022-10-22T07:09:01.767Z,185.00
2022-10-22T07:10:01.645Z,180.00
2022-10-22T07:11:01.664Z,175.00
2022-10-22T07:12:01.737Z,177.00
2022-10-22T07:13:01.724Z,184.00
2022-10-22T07:14:01.725Z,184.00
2022-10-22T07:15:01.765Z,187.00
2022-10-22T07:16:01.746Z,190.00
2022-10-22T07:17:01.779Z,195.00
2022-10-22T07:18:01.755Z,197.00
2022-10-22T07:19:01.788Z,201.00
2022-10-22T07:20:01.800Z,204.00
2022-10-22T07:21:01.829Z,208.00
2022-10-22T07:22:01.814Z,212.00
2022-10-22T07:23:01.838Z,217.00
2022-10-22T07:24:01.875Z,223.00
2022-10-22T07:25:06.622Z,230.00
2022-10-22T07:26:01.930Z,220.00
2022-10-22T07:27:01.901Z,212.00
2022-10-22T07:28:01.927Z,201.00
2022-10-22T07:29:02.165Z,196.00
2022-10-22T07:30:01.955Z,195.00
2022-10-22T07:31:01.974Z,199.00
2022-10-22T07:32:01.992Z,199.00
2022-10-22T07:33:01.996Z,196.00
2022-10-22T07:34:02.015Z,193.00
2022-10-22T07:35:02.040Z,192.00
2022-10-22T07:36:02.063Z,193.00
2022-10-22T07:37:02.082Z,193.00
2022-10-22T07:38:02.130Z,191.00
2022-10-22T07:39:02.096Z,194.00
2022-10-22T07:40:03.939Z,196.00
2022-10-22T07:41:02.140Z,201.00
2022-10-22T07:42:02.138Z,203.00
2022-10-22T07:43:02.143Z,206.00
2022-10-22T07:44:02.144Z,210.00
2022-10-22T07:45:02.173Z,213.00
2022-10-22T07:46:02.249Z,215.00
2022-10-22T07:47:02.190Z,220.00
2022-10-22T07:48:02.198Z,228.00
2022-10-22T07:49:02.209Z,255.00
2022-10-22T07:50:02.223Z,269.00
2022-10-22T07:51:02.273Z,273.00
2022-10-22T07:52:02.278Z,272.00
2022-10-22T07:53:02.316Z,270.00
2022-10-22T07:54:02.333Z,268.00
2022-10-22T07:55:02.371Z,289.00
2022-10-22T07:56:02.400Z,298.00
2022-10-22T07:57:02.372Z,308.00
2022-10-22T07:58:02.403Z,314.00
2022-10-22T08:00:02.426Z,318.00
2022-10-22T08:01:02.519Z,313.00
2022-10-22T08:02:02.454Z,322.00
2022-10-22T08:03:02.490Z,321.00
2022-10-22T08:04:02.505Z,320.00
2022-10-22T08:05:02.530Z,310.00
2022-10-22T08:06:02.565Z,321.00
2022-10-22T08:07:02.542Z,315.00
2022-10-22T08:08:02.578Z,306.00
2022-10-22T08:09:02.633Z,321.00
2022-10-22T08:10:02.627Z,317.00
2022-10-22T08:11:02.644Z,315.00
2022-10-22T08:12:02.649Z,312.00
2022-10-22T08:13:02.821Z,307.00
2022-10-22T08:14:02.720Z,302.00
2022-10-22T08:15:02.727Z,298.00
2022-10-22T08:16:02.694Z,284.00
2022-10-22T08:17:02.729Z,253.00
2022-10-22T08:18:02.751Z,251.00
2022-10-22T08:19:02.757Z,291.00
2022-10-22T08:20:02.791Z,293.00
2022-10-22T08:21:02.766Z,257.00
2022-10-22T08:22:02.794Z,306.00
2022-10-22T08:23:02.821Z,313.00
2022-10-22T08:24:02.915Z,314.00
2022-10-22T08:25:02.856Z,299.00
2022-10-22T08:26:02.858Z,294.00
2022-10-22T08:27:02.856Z,282.00
2022-10-22T08:28:02.880Z,297.00
2022-10-22T08:29:02.896Z,309.00
2022-10-22T08:30:02.927Z,315.00
2022-10-22T08:31:02.926Z,315.00
2022-10-22T08:32:02.902Z,315.00
2022-10-22T08:33:02.970Z,317.00
2022-10-22T08:34:02.918Z,316.00
2022-10-22T08:35:02.959Z,317.00
2022-10-22T08:36:02.974Z,318.00
2022-10-22T08:37:02.968Z,319.00
2022-10-22T08:38:02.993Z,291.00
2022-10-22T08:39:02.990Z,285.00
2022-10-22T08:40:03.009Z,322.00
2022-10-22T08:41:03.035Z,323.00
2022-10-22T08:42:03.019Z,323.00
2022-10-22T08:43:03.046Z,324.00
2022-10-22T08:44:03.048Z,327.00
2022-10-22T08:45:03.054Z,330.00
2022-10-22T08:46:03.119Z,327.00
2022-10-22T08:47:03.078Z,326.00
2022-10-22T08:48:03.111Z,329.00
2022-10-22T08:49:03.225Z,318.00
2022-10-22T08:50:03.166Z,294.00
2022-10-22T08:51:03.214Z,316.00
2022-10-22T08:52:03.173Z,314.00
2022-10-22T08:53:03.156Z,326.00
2022-10-22T08:54:03.190Z,317.00
2022-10-22T08:55:03.217Z,316.00
2022-10-22T08:56:03.251Z,325.00
2022-10-22T08:57:03.232Z,336.00
2022-10-22T08:58:03.279Z,334.00
2022-10-22T08:59:03.286Z,336.00
2022-10-22T09:00:03.330Z,333.00
2022-10-22T09:01:03.370Z,334.00
2022-10-22T09:02:03.351Z,332.00
2022-10-22T09:03:03.370Z,338.00
2022-10-22T09:04:03.403Z,341.00
2022-10-22T09:05:03.449Z,340.00
2022-10-22T09:06:03.487Z,338.00
2022-10-22T09:07:03.491Z,345.00
2022-10-22T09:08:03.452Z,362.00
2022-10-22T09:09:03.558Z,367.00
2022-10-22T09:10:03.487Z,394.00
2022-10-22T09:11:03.510Z,371.00
2022-10-22T09:12:03.542Z,372.00
2022-10-22T09:13:03.529Z,356.00
2022-10-22T09:14:03.654Z,328.00
2022-10-22T09:15:03.541Z,360.00
2022-10-22T09:16:03.589Z,371.00
2022-10-22T09:17:03.562Z,350.00
2022-10-22T09:18:03.546Z,393.00
2022-10-22T09:19:03.567Z,394.00
2022-10-22T09:20:03.566Z,396.00
2022-10-22T09:21:03.610Z,398.00
2022-10-22T09:22:03.644Z,400.00
2022-10-22T09:23:03.611Z,402.00
2022-10-22T09:24:03.614Z,405.00
2022-10-22T09:25:03.608Z,408.00
2022-10-22T09:26:03.587Z,410.00
2022-10-22T09:27:03.625Z,412.00
2022-10-22T09:28:03.642Z,414.00
2022-10-22T09:29:03.640Z,417.00
2022-10-22T09:30:03.653Z,419.00
2022-10-22T09:31:03.822Z,419.00
2022-10-22T09:32:03.667Z,422.00
2022-10-22T09:33:03.710Z,424.00
2022-10-22T09:34:03.724Z,427.00
2022-10-22T09:35:03.752Z,428.00
2022-10-22T09:36:03.772Z,431.00
2022-10-22T09:37:03.786Z,432.00
2022-10-22T09:38:03.748Z,434.00
2022-10-22T09:39:03.818Z,436.00
2022-10-22T09:40:03.751Z,439.00
2022-10-22T09:41:04.070Z,440.00
2022-10-22T09:42:03.789Z,442.00
2022-10-22T09:43:03.773Z,445.00
2022-10-22T09:44:03.792Z,446.00
2022-10-22T09:45:03.789Z,449.00
2022-10-22T09:46:03.819Z,452.00
2022-10-22T09:47:03.844Z,455.00
2022-10-22T09:48:03.809Z,456.00
2022-10-22T09:49:03.829Z,458.00
2022-10-22T09:50:03.857Z,462.00
2022-10-22T09:51:04.029Z,462.00
2022-10-22T09:52:03.875Z,465.00
2022-10-22T09:53:03.895Z,468.00
2022-10-22T09:54:03.895Z,470.00
2022-10-22T09:55:03.928Z,473.00
2022-10-22T09:56:03.944Z,473.00
2022-10-22T09:57:03.946Z,477.00
2022-10-22T09:58:03.958Z,479.00
2022-10-22T09:59:03.954Z,484.00
2022-10-22T10:00:03.980Z,488.00
2022-10-22T10:01:04.024Z,499.00
2022-10-22T10:02:13.782Z,506.00
2022-10-22T10:03:04.048Z,513.00
2022-10-22T10:04:08.434Z,515.00
2022-10-22T10:05:04.045Z,515.00
2022-10-22T10:06:06.068Z,525.00
2022-10-22T10:07:04.123Z,531.00
2022-10-22T10:08:04.122Z,567.00
2022-10-22T10:09:04.246Z,601.00
2022-10-22T10:10:04.151Z,597.00
2022-10-22T10:11:04.166Z,565.00
2022-10-22T10:12:04.201Z,583.00
2022-10-22T10:13:04.236Z,568.00
2022-10-22T10:14:04.249Z,577.00
2022-10-22T10:15:04.266Z,581.00
2022-10-22T10:16:04.275Z,452.00
2022-10-22T10:17:04.299Z,407.00
2022-10-22T10:18:04.362Z,423.00
2022-10-22T10:19:04.330Z,641.00
2022-10-22T10:20:04.550Z,624.00
2022-10-22T10:21:04.433Z,620.00
2022-10-22T10:22:04.358Z,609.00
2022-10-22T10:23:04.395Z,599.00
2022-10-22T10:24:04.361Z,611.00
2022-10-22T10:25:04.423Z,644.00
2022-10-22T10:26:04.415Z,452.00
2022-10-22T10:27:04.437Z,439.00
2022-10-22T10:28:04.449Z,379.00
2022-10-22T10:29:04.456Z,627.00
2022-10-22T10:30:04.474Z,631.00
2022-10-22T10:31:04.497Z,487.00
2022-10-22T10:32:04.516Z,361.00
2022-10-22T10:33:04.566Z,484.00
2022-10-22T10:34:04.549Z,628.00
2022-10-22T10:35:04.571Z,610.00
2022-10-22T10:36:04.598Z,371.00
2022-10-22T10:37:04.613Z,436.00
2022-10-22T10:38:04.668Z,629.00
2022-10-22T10:39:04.635Z,349.00
2022-10-22T10:40:04.640Z,522.00
2022-10-22T10:41:04.694Z,616.00
2022-10-22T10:42:04.692Z,584.00
2022-10-22T10:43:04.704Z,637.00
2022-10-22T10:44:04.722Z,376.00
2022-10-22T10:45:04.737Z,592.00
2022-10-22T10:46:04.787Z,713.00
2022-10-22T10:47:04.761Z,608.00
2022-10-22T10:48:04.763Z,499.00
2022-10-22T10:49:04.796Z,449.00
2022-10-22T10:50:04.812Z,356.00
2022-10-22T10:51:04.828Z,399.00
2022-10-22T10:52:04.864Z,687.00
2022-10-22T10:53:04.895Z,617.00
2022-10-22T10:54:04.886Z,692.00
2022-10-22T10:55:04.882Z,428.00
2022-10-22T10:56:04.912Z,495.00
2022-10-22T10:57:04.961Z,600.00
2022-10-22T10:58:04.987Z,911.00
2022-10-22T10:59:04.960Z,658.00
2022-10-22T11:00:04.992Z,708.00
2022-10-22T11:01:05.001Z,883.00
2022-10-22T11:02:05.042Z,559.00
2022-10-22T11:03:05.041Z,640.00
2022-10-22T11:04:05.123Z,542.00
2022-10-22T11:05:05.068Z,884.00
2022-10-22T11:06:05.086Z,604.00
2022-10-22T11:07:11.286Z,882.00
2022-10-22T11:08:05.126Z,473.00
2022-10-22T11:09:05.212Z,418.00
2022-10-22T11:10:05.177Z,464.00
2022-10-22T11:11:05.219Z,436.00
2022-10-22T11:12:05.199Z,604.00
2022-10-22T11:13:05.223Z,758.00
2022-10-22T11:14:05.173Z,422.00
2022-10-22T11:15:05.188Z,653.00
2022-10-22T11:16:05.225Z,346.00
2022-10-22T11:17:05.230Z,627.00
2022-10-22T11:18:05.263Z,611.00
2022-10-22T11:19:05.293Z,605.00
2022-10-22T11:20:05.314Z,330.00
2022-10-22T11:21:05.319Z,623.00
2022-10-22T11:22:05.409Z,321.00
2022-10-22T11:23:21.749Z,634.00
2022-10-22T11:24:05.380Z,632.00
2022-10-22T11:25:05.406Z,394.00
2022-10-22T11:26:05.415Z,629.00
2022-10-22T11:27:05.455Z,628.00
2022-10-22T11:28:10.364Z,587.00
2022-10-22T11:29:05.506Z,628.00
2022-10-22T11:30:05.490Z,664.00
2022-10-22T11:31:05.491Z,665.00
2022-10-22T11:32:05.525Z,663.00
2022-10-22T11:33:05.512Z,658.00
2022-10-22T11:34:28.493Z,669.00
2022-10-22T11:35:05.543Z,686.00
2022-10-22T11:36:05.539Z,702.00
2022-10-22T11:37:05.567Z,731.00
2022-10-22T11:38:05.531Z,755.00
2022-10-22T11:39:05.554Z,742.00
2022-10-22T11:40:05.582Z,696.00
2022-10-22T11:41:05.592Z,469.00
2022-10-22T11:42:05.592Z,550.00
2022-10-22T11:43:05.601Z,555.00
2022-10-22T11:44:05.567Z,615.00
2022-10-22T11:45:05.623Z,669.00
2022-10-22T11:46:05.618Z,615.00
2022-10-22T11:47:05.627Z,624.00
2022-10-22T11:48:05.651Z,718.00
2022-10-22T11:49:05.680Z,720.00
2022-10-22T11:50:05.675Z,782.00
2022-10-22T11:51:05.685Z,595.00
2022-10-22T11:52:05.719Z,612.00
2022-10-22T11:53:05.795Z,813.00
2022-10-22T11:54:05.759Z,736.00
2022-10-22T11:55:05.743Z,532.00
2022-10-22T11:56:05.753Z,686.00
2022-10-22T11:57:05.760Z,653.00
2022-10-22T11:58:05.783Z,406.00
2022-10-22T11:59:05.835Z,396.00
2022-10-22T12:00:05.811Z,553.00
2022-10-22T12:01:05.858Z,676.00
2022-10-22T12:02:05.874Z,713.00
2022-10-22T12:03:05.883Z,772.00
2022-10-22T12:04:05.965Z,740.00
2022-10-22T12:05:05.947Z,835.00
2022-10-22T12:06:05.944Z,898.00
2022-10-22T12:07:05.951Z,814.00
2022-10-22T12:08:05.958Z,768.00
2022-10-22T12:09:06.096Z,510.00
2022-10-22T12:10:06.001Z,378.00
2022-10-22T12:11:06.025Z,451.00
2022-10-22T12:12:06.054Z,398.00
2022-10-22T12:13:06.081Z,393.00
2022-10-22T12:14:06.122Z,406.00
2022-10-22T12:15:06.096Z,403.00
2022-10-22T12:16:06.123Z,487.00
2022-10-22T12:17:06.194Z,649.00
2022-10-22T12:18:06.217Z,623.00
2022-10-22T12:19:06.136Z,607.00
2022-10-22T12:20:06.141Z,422.00
2022-10-22T12:21:06.177Z,598.00
2022-10-22T12:22:06.202Z,616.00
2022-10-22T12:23:06.237Z,605.00
2022-10-22T12:24:06.255Z,499.00
2022-10-22T12:25:06.284Z,384.00
2022-10-22T12:26:06.302Z,365.00
2022-10-22T12:27:06.357Z,574.00
2022-10-22T12:28:06.309Z,518.00
2022-10-22T12:29:06.307Z,339.00
2022-10-22T12:30:06.379Z,335.00
2022-10-22T12:31:06.321Z,400.00
2022-10-22T12:32:06.333Z,338.00
2022-10-22T12:33:06.349Z,346.00
2022-10-22T12:34:06.338Z,557.00
2022-10-22T12:35:06.364Z,555.00
2022-10-22T12:36:06.393Z,466.00
2022-10-22T12:37:06.409Z,321.00
2022-10-22T12:38:06.425Z,312.00
2022-10-22T12:39:06.462Z,335.00
2022-10-22T12:40:06.536Z,315.00
2022-10-22T12:41:06.454Z,320.00
2022-10-22T12:42:06.493Z,326.00
2022-10-22T12:43:06.569Z,400.00
2022-10-22T12:44:06.499Z,383.00
2022-10-22T12:45:06.496Z,431.00
2022-10-22T12:46:06.550Z,334.00
2022-10-22T12:47:06.537Z,518.00
2022-10-22T12:48:06.520Z,526.00
2022-10-22T12:49:06.565Z,526.00
2022-10-22T12:50:06.561Z,414.00
2022-10-22T12:51:06.599Z,429.00
2022-10-22T12:52:08.711Z,388.00
2022-10-22T12:53:06.582Z,385.00
2022-10-22T12:54:06.627Z,555.00
2022-10-22T12:55:06.575Z,491.00
2022-10-22T12:56:06.614Z,551.00
2022-10-22T12:57:06.640Z,441.00