createdAt,value
2018-08-03T00:01:33.037Z,9.13
2018-08-03T00:04:03.790Z,9.03
2018-08-03T00:06:33.972Z,9.50
2018-08-03T00:09:03.647Z,8.87
2018-08-03T00:11:33.969Z,8.40
2018-08-03T00:14:03.987Z,9.60
2018-08-03T00:16:34.418Z,9.47
2018-08-03T00:19:04.519Z,9.57
2018-08-03T00:21:34.770Z,8.50
2018-08-03T00:24:04.553Z,10.20
2018-08-03T00:26:34.978Z,9.50
2018-08-03T00:29:05.189Z,9.20
2018-08-03T00:31:34.570Z,9.97
2018-08-03T00:34:03.709Z,9.17
2018-08-03T00:36:33.117Z,9.53
2018-08-03T00:39:03.321Z,9.97
2018-08-03T00:41:33.342Z,9.93
2018-08-03T00:44:03.678Z,9.60
2018-08-03T00:46:33.799Z,9.30
2018-08-03T00:49:04.433Z,10.47
2018-08-03T00:51:34.256Z,9.93
2018-08-03T00:54:04.557Z,9.83
2018-08-03T00:56:34.778Z,9.33
2018-08-03T00:59:04.056Z,9.03
2018-08-03T01:01:34.579Z,9.97
2018-08-03T01:04:03.712Z,9.63
2018-08-03T01:06:33.746Z,9.10
2018-08-03T01:09:03.726Z,9.23
2018-08-03T01:11:33.542Z,10.00
2018-08-03T01:14:03.704Z,8.97
2018-08-03T01:16:37.188Z,9.93
2018-08-03T01:19:05.900Z,9.57
2018-08-03T01:21:35.149Z,9.53
2018-08-03T01:24:04.454Z,9.20
2018-08-03T01:26:33.337Z,9.70
2018-08-03T01:29:03.275Z,9.83
2018-08-03T01:31:33.418Z,10.80
2018-08-03T01:34:03.333Z,11.00
2018-08-03T01:36:33.417Z,10.60
2018-08-03T01:39:02.908Z,10.67
2018-08-03T01:41:32.744Z,10.17
2018-08-03T01:44:02.713Z,10.43
2018-08-03T01:46:33.495Z,10.33
2018-08-03T01:49:03.522Z,11.03
2018-08-03T01:51:33.936Z,10.67
2018-08-03T01:54:03.634Z,10.07
2018-08-03T01:56:33.587Z,9.57
2018-08-03T01:59:03.513Z,10.10
2018-08-03T02:01:33.923Z,10.00
2018-08-03T02:04:04.629Z,10.33
2018-08-03T02:06:33.760Z,11.17
2018-08-03T02:09:04.726Z,10.03
2018-08-03T02:11:34.882Z,9.60
2018-08-03T02:14:04.279Z,10.27
2018-08-03T02:16:34.001Z,10.80
2018-08-03T02:19:04.007Z,9.57
2018-08-03T02:21:34.326Z,9.67
2018-08-03T02:24:03.738Z,10.53
2018-08-03T02:26:33.074Z,10.43
2018-08-03T02:29:04.194Z,11.67
2018-08-03T02:31:34.094Z,10.70
2018-08-03T02:34:03.927Z,10.20
2018-08-03T02:36:33.918Z,10.77
2018-08-03T02:39:04.792Z,10.80
2018-08-03T02:41:34.763Z,10.60
2018-08-03T02:44:04.128Z,11.57
2018-08-03T02:46:34.297Z,10.80
2018-08-03T02:49:04.020Z,10.50
2018-08-03T02:51:34.858Z,9.97
2018-08-03T02:54:04.371Z,10.73
2018-08-03T02:56:33.883Z,10.80
2018-08-03T02:59:04.946Z,10.57
2018-08-03T03:01:34.739Z,10.60
2018-08-03T03:04:04.067Z,10.50
2018-08-03T03:06:34.097Z,10.47
2018-08-03T03:09:03.211Z,9.70
2018-08-03T03:11:33.343Z,9.43
2018-08-03T03:14:04.170Z,10.87
2018-08-03T03:16:33.978Z,10.27
2018-08-03T03:19:04.074Z,11.30
2018-08-03T03:21:33.262Z,13.00
2018-08-03T03:24:03.642Z,11.60
2018-08-03T03:26:33.012Z,11.20
2018-08-03T03:29:04.039Z,11.13
2018-08-03T03:31:34.068Z,10.47
2018-08-03T03:34:03.937Z,11.53
2018-08-03T03:36:33.975Z,10.80
2018-08-03T03:39:04.340Z,11.07
2018-08-03T03:41:35.051Z,11.13
2018-08-03T03:44:04.066Z,11.47
2018-08-03T03:46:34.350Z,11.07
2018-08-03T03:49:05.287Z,11.10
2018-08-03T03:51:34.809Z,11.93
2018-08-03T03:54:04.739Z,12.70
2018-08-03T03:56:34.974Z,11.30
2018-08-03T03:59:04.406Z,10.57
2018-08-03T04:01:33.742Z,10.33
2018-08-03T04:04:03.217Z,10.33
2018-08-03T04:06:33.266Z,12.00
2018-08-03T04:09:02.813Z,10.57
2018-08-03T04:11:33.687Z,10.23
2018-08-03T04:14:03.274Z,9.50
2018-08-03T04:16:33.629Z,9.53
2018-08-03T04:19:03.059Z,10.87
2018-08-03T04:21:34.123Z,9.80
2018-08-03T04:24:03.950Z,10.03
2018-08-03T04:26:33.792Z,10.03
2018-08-03T04:29:03.567Z,9.67
2018-08-03T04:31:32.961Z,9.83
2018-08-03T04:34:01.832Z,10.37
2018-08-03T04:36:32.833Z,10.60
2018-08-03T04:39:02.837Z,11.20
2018-08-03T04:41:32.452Z,10.23
2018-08-03T04:44:02.387Z,10.83
2018-08-03T04:46:31.627Z,10.27
2018-08-03T04:49:02.361Z,10.90
2018-08-03T04:51:32.246Z,10.77
2018-08-03T04:54:01.823Z,10.73
2018-08-03T04:56:32.605Z,10.97
2018-08-03T04:59:03.756Z,10.80
2018-08-03T05:01:32.647Z,10.87
2018-08-03T05:04:03.702Z,11.00
2018-08-03T05:06:32.505Z,10.57
2018-08-03T05:09:02.409Z,11.10
2018-08-03T05:11:31.950Z,10.83
2018-08-03T05:14:01.688Z,11.20
2018-08-03T05:16:32.021Z,11.30
2018-08-03T05:19:02.367Z,10.63
2018-08-03T05:21:32.293Z,11.63
2018-08-03T05:24:02.694Z,11.60
2018-08-03T05:26:32.538Z,10.63
2018-08-03T05:29:02.598Z,11.80
2018-08-03T05:31:32.809Z,10.03
2018-08-03T05:34:02.640Z,10.47
2018-08-03T05:36:32.131Z,10.87
2018-08-03T05:39:02.784Z,10.63
2018-08-03T05:41:32.638Z,11.37
2018-08-03T05:44:02.610Z,10.43
2018-08-03T05:46:32.343Z,10.67
2018-08-03T05:49:01.378Z,11.13
2018-08-03T05:51:31.648Z,10.13
2018-08-03T05:54:01.686Z,10.30
2018-08-03T05:56:31.718Z,10.47
2018-08-03T05:59:02.741Z,10.83
2018-08-03T06:01:32.270Z,11.17
2018-08-03T06:04:02.012Z,11.07
2018-08-03T06:06:32.190Z,10.70
2018-08-03T06:09:02.431Z,11.80
2018-08-03T06:11:32.260Z,11.53
2018-08-03T06:14:02.595Z,11.40
2018-08-03T06:16:32.808Z,11.37
2018-08-03T06:19:02.599Z,10.20
2018-08-03T06:21:32.202Z,10.93
2018-08-03T06:24:03.096Z,11.33
2018-08-03T06:26:32.988Z,10.83
2018-08-03T06:29:03.097Z,10.90
2018-08-03T06:31:32.639Z,11.87
2018-08-03T06:34:02.463Z,11.13
2018-08-03T06:36:32.834Z,11.53
2018-08-03T06:39:02.259Z,11.73
2018-08-03T06:41:32.015Z,10.07
2018-08-03T06:44:02.564Z,11.27
2018-08-03T06:46:32.945Z,11.03
2018-08-03T06:49:01.768Z,10.97
2018-08-03T06:51:33.082Z,10.77
2018-08-03T06:54:04.011Z,10.60
2018-08-03T06:56:33.216Z,10.37
2018-08-03T06:59:02.956Z,9.30
2018-08-03T07:01:32.226Z,9.10
2018-08-03T07:04:01.633Z,10.40
2018-08-03T07:06:32.293Z,10.60
2018-08-03T07:09:02.585Z,9.97
2018-08-03T07:11:32.922Z,9.80
2018-08-03T07:14:02.843Z,9.70
2018-08-03T07:16:32.669Z,8.77
2018-08-03T07:19:02.816Z,8.90
2018-08-03T07:21:32.238Z,9.70
2018-08-03T07:24:03.258Z,9.57
2018-08-03T07:26:32.523Z,9.60
2018-08-03T07:29:01.670Z,10.37
2018-08-03T07:31:32.494Z,9.90
2018-08-03T07:34:02.363Z,10.00
2018-08-03T07:36:32.434Z,9.27
2018-08-03T07:39:01.814Z,9.47
2018-08-03T07:41:31.364Z,9.03
2018-08-03T07:44:01.312Z,8.73
2018-08-03T07:46:31.601Z,9.67
2018-08-03T07:49:01.949Z,9.10
2018-08-03T07:51:32.076Z,9.57
2018-08-03T07:54:02.637Z,9.13
2018-08-03T07:56:32.114Z,8.67
2018-08-03T07:59:02.230Z,9.10
2018-08-03T08:01:32.242Z,9.33
2018-08-03T08:04:02.124Z,9.30
2018-08-03T08:06:32.067Z,9.10
2018-08-03T08:09:02.863Z,7.70
2018-08-03T08:11:32.737Z,9.03
2018-08-03T08:14:03.276Z,8.23
2018-08-03T08:16:32.540Z,8.43
2018-08-03T08:19:02.156Z,9.37
2018-08-03T08:21:32.731Z,7.97
2018-08-03T08:24:02.502Z,8.77
2018-08-03T08:26:33.027Z,10.03
2018-08-03T08:29:02.627Z,8.73
2018-08-03T08:31:32.409Z,7.87
2018-08-03T08:34:02.159Z,8.97
2018-08-03T08:36:32.555Z,9.47
2018-08-03T08:39:02.943Z,8.80
2018-08-03T08:41:33.280Z,9.30
2018-08-03T08:44:02.823Z,8.47
2018-08-03T08:46:32.686Z,8.57
2018-08-03T08:49:02.842Z,8.53
2018-08-03T08:51:32.639Z,9.27
2018-08-03T08:54:02.623Z,8.07
2018-08-03T08:56:32.271Z,8.10
2018-08-03T08:59:02.052Z,7.53
2018-08-03T09:01:32.373Z,8.43
2018-08-03T09:04:02.468Z,8.53
2018-08-03T09:06:32.014Z,7.97
2018-08-03T09:09:02.218Z,8.00
2018-08-03T09:11:31.681Z,8.40
2018-08-03T09:14:02.173Z,7.90
2018-08-03T09:16:31.669Z,7.53
2018-08-03T09:19:01.811Z,7.80
2018-08-03T09:21:31.806Z,7.80
2018-08-03T09:24:02.491Z,8.30
2018-08-03T09:26:32.722Z,9.53
2018-08-03T09:29:02.672Z,8.30
2018-08-03T09:31:32.590Z,7.87
2018-08-03T09:34:02.238Z,8.03
2018-08-03T09:36:32.780Z,7.57
2018-08-03T09:39:02.378Z,7.07
2018-08-03T09:41:32.092Z,8.10
2018-08-03T09:44:02.010Z,8.00
2018-08-03T09:46:31.831Z,7.27
2018-08-03T09:49:01.890Z,7.63
2018-08-03T09:51:32.296Z,7.40
2018-08-03T09:54:01.719Z,6.63
2018-08-03T09:56:31.958Z,7.83
2018-08-03T09:59:02.368Z,7.33
2018-08-03T10:01:32.136Z,7.47
2018-08-03T10:04:01.290Z,6.73
2018-08-03T10:06:31.915Z,7.23
2018-08-03T10:09:02.935Z,6.23
2018-08-03T10:11:32.442Z,7.20
2018-08-03T10:14:01.761Z,7.03
2018-08-03T10:16:32.193Z,6.97
2018-08-03T10:19:01.787Z,6.10
2018-08-03T10:21:32.403Z,7.47
2018-08-03T10:24:02.744Z,7.13
2018-08-03T10:26:32.594Z,7.17
2018-08-03T10:29:02.679Z,7.00
2018-08-03T10:31:32.824Z,6.60
2018-08-03T10:34:02.474Z,6.13
2018-08-03T10:36:31.193Z,5.77
2018-08-03T10:39:01.485Z,5.97
2018-08-03T10:41:31.154Z,5.83
2018-08-03T10:44:01.927Z,6.43
2018-08-03T10:46:32.396Z,6.47
2018-08-03T10:49:02.538Z,7.03
2018-08-03T10:51:31.912Z,6.03
2018-08-03T10:54:01.484Z,6.70
2018-08-03T10:56:32.568Z,6.80
2018-08-03T10:59:02.174Z,6.70
2018-08-03T11:01:32.276Z,6.93
2018-08-03T11:04:01.923Z,5.87
2018-08-03T11:06:31.602Z,5.50
2018-08-03T11:09:01.917Z,5.70
2018-08-03T11:11:32.850Z,5.97
2018-08-03T11:14:02.204Z,5.63
2018-08-03T11:16:32.858Z,5.83
2018-08-03T11:19:02.386Z,6.33
2018-08-03T11:21:32.762Z,6.07
2018-08-03T11:24:03.257Z,6.07
2018-08-03T11:26:32.786Z,6.50
2018-08-03T11:29:03.214Z,6.47
2018-08-03T11:31:33.593Z,5.67
2018-08-03T11:34:02.915Z,5.00
2018-08-03T11:36:33.109Z,4.70
2018-08-03T11:39:03.078Z,4.73
2018-08-03T11:41:33.487Z,6.30
2018-08-03T11:44:02.878Z,5.80
2018-08-03T11:46:32.324Z,5.80
2018-08-03T11:49:02.744Z,6.33
2018-08-03T11:51:33.254Z,5.77
2018-08-03T11:54:02.965Z,5.87
2018-08-03T11:56:32.658Z,5.93
2018-08-03T11:59:02.894Z,5.87
2018-08-03T12:01:32.906Z,5.70
2018-08-03T12:04:02.292Z,5.30
2018-08-03T12:06:32.150Z,6.10
2018-08-03T12:09:02.759Z,5.47
2018-08-03T12:11:31.456Z,5.60
2018-08-03T12:14:01.795Z,5.57
2018-08-03T12:16:32.583Z,5.10
2018-08-03T12:19:02.235Z,5.87
2018-08-03T12:21:32.414Z,6.17
2018-08-03T12:24:01.988Z,5.90
2018-08-03T12:26:32.094Z,5.77
2018-08-03T12:29:02.217Z,5.70
2018-08-03T12:31:32.900Z,5.63
2018-08-03T12:34:02.518Z,6.13
2018-08-03T12:36:32.730Z,5.63
2018-08-03T12:39:01.562Z,5.20
2018-08-03T12:41:32.070Z,4.73
2018-08-03T12:44:01.799Z,4.93
2018-08-03T12:46:32.130Z,5.23
2018-08-03T12:49:02.115Z,4.70
2018-08-03T12:51:33.364Z,4.73
2018-08-03T12:54:02.942Z,4.67
2018-08-03T12:56:32.442Z,5.07
2018-08-03T12:59:02.611Z,4.93
2018-08-03T13:01:32.394Z,5.10
2018-08-03T13:04:02.656Z,5.43
2018-08-03T13:06:31.947Z,4.63
2018-08-03T13:09:02.231Z,4.53
2018-08-03T13:11:32.704Z,5.33
2018-08-03T13:14:02.194Z,5.63
2018-08-03T13:16:32.298Z,5.20
2018-08-03T13:19:02.637Z,4.70
2018-08-03T13:21:36.851Z,4.67
2018-08-03T13:24:05.607Z,4.50
2018-08-03T13:26:34.627Z,5.10
2018-08-03T13:29:03.498Z,4.43
2018-08-03T13:31:32.726Z,5.03
2018-08-03T13:34:02.304Z,5.20
2018-08-03T13:36:32.689Z,4.80
2018-08-03T13:39:02.745Z,5.27
2018-08-03T13:41:32.622Z,5.40
2018-08-03T13:44:01.929Z,5.73
2018-08-03T13:46:32.004Z,5.13
2018-08-03T13:49:02.260Z,4.87
2018-08-03T13:51:31.258Z,4.53
2018-08-03T13:54:01.152Z,4.83
2018-08-03T13:56:31.811Z,4.90
2018-08-03T13:59:01.936Z,4.77
2018-08-03T14:01:37.866Z,4.40
2018-08-03T14:04:06.327Z,4.17
2018-08-03T14:06:35.303Z,4.73
2018-08-03T14:09:04.647Z,4.50
2018-08-03T14:11:33.534Z,5.23
2018-08-03T14:14:03.312Z,5.07
2018-08-03T14:16:33.294Z,5.00
2018-08-03T14:19:02.800Z,4.87
2018-08-03T14:21:32.195Z,5.30
2018-08-03T14:24:02.469Z,4.63
2018-08-03T14:26:32.078Z,4.77
2018-08-03T14:29:02.275Z,4.93
2018-08-03T14:31:32.476Z,5.43
2018-08-03T14:34:01.819Z,5.37
2018-08-03T14:36:31.762Z,5.07
2018-08-03T14:39:02.254Z,5.27
2018-08-03T14:41:32.403Z,5.40
2018-08-03T14:44:02.716Z,5.50
2018-08-03T14:46:32.846Z,5.63
2018-08-03T14:49:01.779Z,5.00
2018-08-03T14:51:31.198Z,5.20
2018-08-03T14:54:00.881Z,4.93
2018-08-03T14:56:30.904Z,5.20
2018-08-03T14:59:00.848Z,5.07
2018-08-03T15:01:30.942Z,5.10
2018-08-03T15:04:00.700Z,4.33
2018-08-03T15:06:30.434Z,4.90
2018-08-03T15:09:00.091Z,5.40
2018-08-03T15:11:30.149Z,5.03
2018-08-03T15:14:00.278Z,5.50
2018-08-03T15:16:31.634Z,5.13
2018-08-03T15:19:02.220Z,5.43
2018-08-03T15:21:31.764Z,4.80
2018-08-03T15:24:01.336Z,5.20
2018-08-03T15:26:32.010Z,4.70
2018-08-03T15:29:01.844Z,4.80
2018-08-03T15:31:31.925Z,4.83
2018-08-03T15:34:01.728Z,4.67
2018-08-03T15:36:31.531Z,5.23
2018-08-03T15:39:00.912Z,4.90
2018-08-03T15:41:30.463Z,5.83
2018-08-03T15:44:00.987Z,5.53
2018-08-03T15:46:30.869Z,6.03
2018-08-03T15:49:00.879Z,5.67
2018-08-03T15:51:30.573Z,5.77
2018-08-03T15:54:00.944Z,5.80
2018-08-03T15:56:31.786Z,5.50
2018-08-03T15:59:01.743Z,5.63
2018-08-03T16:01:31.030Z,6.03
2018-08-03T16:04:01.367Z,5.87
2018-08-03T16:06:31.153Z,6.30
2018-08-03T16:09:00.788Z,5.80
2018-08-03T16:11:30.682Z,5.63
2018-08-03T16:14:00.310Z,6.10
2018-08-03T16:16:30.271Z,6.20
2018-08-03T16:19:00.577Z,5.67
2018-08-03T16:21:31.570Z,5.97
2018-08-03T16:24:01.175Z,5.60
2018-08-03T16:26:31.528Z,5.53
2018-08-03T16:28:59.741Z,6.20
2018-08-03T16:31:28.714Z,6.13
2018-08-03T16:33:59.810Z,5.60
2018-08-03T16:36:30.851Z,6.40
2018-08-03T16:39:00.819Z,5.83
2018-08-03T16:41:31.252Z,5.93
2018-08-03T16:44:00.488Z,5.50
2018-08-03T16:46:30.879Z,5.47
2018-08-03T16:49:00.498Z,5.50
2018-08-03T16:51:30.939Z,5.50
2018-08-03T16:54:00.475Z,5.33
2018-08-03T16:56:30.510Z,5.63
2018-08-03T16:59:00.471Z,5.40
2018-08-03T17:01:30.871Z,5.77
2018-08-03T17:04:00.302Z,5.73
2018-08-03T17:06:30.087Z,5.90
2018-08-03T17:09:00.474Z,5.57
2018-08-03T17:11:30.666Z,5.60
2018-08-03T17:14:00.224Z,5.60
2018-08-03T17:16:30.917Z,5.90
2018-08-03T17:19:01.376Z,5.67
2018-08-03T17:21:30.410Z,5.67
2018-08-03T17:23:59.706Z,5.83
2018-08-03T17:26:30.439Z,5.40
2018-08-03T17:29:00.931Z,5.30
2018-08-03T17:31:31.351Z,4.93
2018-08-03T17:34:01.692Z,5.23
2018-08-03T17:36:31.843Z,5.33
2018-08-03T17:39:01.698Z,5.67
2018-08-03T17:41:31.507Z,5.27
2018-08-03T17:44:01.225Z,5.50
2018-08-03T17:46:31.296Z,4.97
2018-08-03T17:49:00.660Z,5.00
2018-08-03T17:51:30.594Z,5.47
2018-08-03T17:54:01.563Z,5.27
2018-08-03T17:56:31.519Z,6.03
2018-08-03T17:59:01.567Z,5.43
2018-08-03T18:01:31.808Z,5.33
2018-08-03T18:04:01.011Z,5.40
2018-08-03T18:06:30.403Z,5.67
2018-08-03T18:09:00.806Z,5.80
2018-08-03T18:11:31.017Z,5.70
2018-08-03T18:14:00.580Z,6.03
2018-08-03T18:16:30.603Z,5.50
2018-08-03T18:19:00.167Z,5.53
2018-08-03T18:21:30.802Z,5.50
2018-08-03T18:24:01.105Z,5.67
2018-08-03T18:26:30.736Z,5.70
2018-08-03T18:29:01.458Z,5.63
2018-08-03T18:31:32.309Z,5.67
2018-08-03T18:34:01.189Z,5.70
2018-08-03T18:36:30.633Z,5.30
2018-08-03T18:39:00.603Z,6.13
2018-08-03T18:41:31.105Z,6.13
2018-08-03T18:44:00.430Z,5.97
2018-08-03T18:46:29.550Z,6.10
2018-08-03T18:48:59.746Z,6.13
2018-08-03T18:51:30.548Z,5.73
2018-08-03T18:54:00.698Z,6.10
2018-08-03T18:56:30.895Z,5.90
2018-08-03T18:59:00.815Z,5.50
2018-08-03T19:01:31.068Z,5.80
2018-08-03T19:04:00.674Z,6.50
2018-08-03T19:06:30.430Z,6.10
2018-08-03T19:08:59.363Z,6.67
2018-08-03T19:11:30.622Z,5.83
2018-08-03T19:14:00.375Z,6.37
2018-08-03T19:16:30.967Z,6.77
2018-08-03T19:19:00.312Z,5.93
2018-08-03T19:21:29.178Z,5.53
2018-08-03T19:23:58.871Z,6.27
2018-08-03T19:26:28.219Z,6.67
2018-08-03T19:28:58.631Z,5.60
2018-08-03T19:31:28.406Z,5.57
2018-08-03T19:33:57.219Z,5.80
2018-08-03T19:36:26.783Z,5.77
2018-08-03T19:38:55.098Z,5.60
2018-08-03T19:41:23.355Z,5.77
2018-08-03T19:43:51.862Z,5.40
2018-08-03T19:46:20.494Z,5.37
2018-08-03T19:48:49.302Z,6.10
2018-08-03T19:51:17.397Z,5.70
2018-08-03T19:53:45.630Z,5.80
2018-08-03T19:56:13.834Z,5.87
2018-08-03T19:58:42.175Z,5.60
2018-08-03T20:01:10.282Z,6.13
2018-08-03T20:03:38.499Z,5.90
2018-08-03T20:06:06.751Z,6.00
2018-08-03T20:08:35.323Z,5.90
2018-08-03T20:11:03.957Z,6.10
2018-08-03T20:13:33.067Z,6.40
2018-08-03T20:16:02.174Z,10.63
2018-08-03T20:18:31.211Z,10.70
2018-08-03T20:21:00.507Z,7.40
2018-08-03T20:23:30.212Z,7.97
2018-08-03T20:25:59.733Z,6.67
2018-08-03T20:28:28.748Z,7.00
2018-08-03T20:30:58.145Z,6.70
2018-08-03T20:33:26.786Z,6.53
2018-08-03T20:35:55.140Z,6.40
2018-08-03T20:38:23.530Z,5.57
2018-08-03T20:40:51.941Z,5.47
2018-08-03T20:43:20.572Z,6.07
2018-08-03T20:45:48.753Z,5.10
2018-08-03T20:48:17.146Z,5.67
2018-08-03T20:50:45.346Z,5.13
2018-08-03T20:53:13.550Z,5.67
2018-08-03T20:55:41.751Z,5.83
2018-08-03T20:58:09.967Z,5.57
2018-08-03T21:00:38.170Z,5.07
2018-08-03T21:03:06.454Z,5.63
2018-08-03T21:05:35.228Z,6.30
2018-08-03T21:08:03.860Z,6.17
2018-08-03T21:10:33.038Z,6.83
2018-08-03T21:13:02.104Z,7.10
2018-08-03T21:15:31.290Z,7.47
2018-08-03T21:18:00.840Z,7.03
2018-08-03T21:20:30.370Z,7.07
2018-08-03T21:23:01.085Z,7.20
2018-08-03T21:25:30.432Z,8.03
2018-08-03T21:27:59.333Z,7.60
2018-08-03T21:30:28.385Z,7.57
2018-08-03T21:32:57.233Z,7.80
2018-08-03T21:35:25.817Z,7.43
2018-08-03T21:37:54.070Z,8.33
2018-08-03T21:40:22.458Z,7.83
2018-08-03T21:42:51.026Z,7.83
2018-08-03T21:45:19.615Z,7.57
2018-08-03T21:47:48.108Z,8.53
2018-08-03T21:50:16.341Z,7.63
2018-08-03T21:52:44.614Z,7.33
2018-08-03T21:55:12.755Z,6.90
2018-08-03T21:57:40.963Z,7.97
2018-08-03T22:00:12.745Z,7.97
2018-08-03T22:02:40.952Z,7.37
2018-08-03T22:05:09.162Z,7.17
2018-08-03T22:07:37.372Z,7.80
2018-08-03T22:10:05.713Z,7.77
2018-08-03T22:12:34.430Z,7.73
2018-08-03T22:15:03.179Z,7.67
2018-08-03T22:17:32.174Z,7.60
2018-08-03T22:20:01.136Z,7.97
2018-08-03T22:22:30.406Z,7.60
2018-08-03T22:25:00.434Z,7.77
2018-08-03T22:27:31.426Z,7.57
2018-08-03T22:30:00.978Z,8.10
2018-08-03T22:32:30.500Z,8.70
2018-08-03T22:34:59.645Z,8.63
2018-08-03T22:37:28.790Z,8.20
2018-08-03T22:39:58.466Z,8.43
2018-08-03T22:42:29.065Z,8.70
2018-08-03T22:44:58.915Z,9.63
2018-08-03T22:47:28.622Z,10.03
2018-08-03T22:49:57.458Z,9.33
2018-08-03T22:52:26.378Z,8.97
2018-08-03T22:54:54.824Z,10.07
2018-08-03T22:57:23.098Z,8.80
2018-08-03T22:59:51.654Z,9.03
2018-08-03T23:02:20.236Z,8.37
2018-08-03T23:04:48.922Z,9.10
2018-08-03T23:07:17.299Z,8.50
2018-08-03T23:09:45.582Z,9.13
2018-08-03T23:12:13.786Z,9.17
2018-08-03T23:14:41.993Z,8.30
2018-08-03T23:17:10.206Z,7.77
2018-08-03T23:19:38.423Z,7.87
2018-08-03T23:22:06.692Z,8.07
2018-08-03T23:24:35.443Z,8.20
2018-08-03T23:27:04.137Z,8.60
2018-08-03T23:29:32.842Z,8.53
2018-08-03T23:32:02.139Z,7.93
2018-08-03T23:34:32.076Z,8.57
2018-08-03T23:37:01.322Z,8.47
2018-08-03T23:39:31.171Z,8.90
2018-08-03T23:42:00.471Z,8.50
2018-08-03T23:44:30.915Z,8.03
2018-08-03T23:47:00.675Z,8.00
2018-08-03T23:49:32.051Z,8.80
2018-08-03T23:52:02.604Z,7.77
2018-08-03T23:54:32.073Z,8.83
2018-08-03T23:57:01.378Z,8.07
2018-08-03T23:59:31.003Z,8.87
