createdAt,value
2024-05-09T00:00:29.725Z,10.88
2024-05-09T00:01:19.556Z,10.88
2024-05-09T00:02:21.608Z,10.88
2024-05-09T00:03:20.059Z,10.88
2024-05-09T00:04:22.205Z,10.88
2024-05-09T00:05:21.542Z,10.88
2024-05-09T00:06:17.713Z,10.88
2024-05-09T00:07:19.717Z,10.88
2024-05-09T00:08:18.992Z,10.88
2024-05-09T00:09:22.165Z,10.88
2024-05-09T00:10:25.529Z,10.88
2024-05-09T00:11:17.454Z,10.88
2024-05-09T00:12:16.715Z,10.88
2024-05-09T00:13:16.988Z,10.88
2024-05-09T00:14:16.859Z,10.88
2024-05-09T00:15:17.748Z,10.88
2024-05-09T00:16:17.800Z,10.88
2024-05-09T00:17:18.490Z,10.88
2024-05-09T00:18:16.601Z,10.88
2024-05-09T00:19:16.682Z,10.88
2024-05-09T00:20:23.955Z,10.88
2024-05-09T00:21:17.674Z,10.88
2024-05-09T00:22:16.576Z,10.88
2024-05-09T00:23:17.374Z,10.88
2024-05-09T00:24:16.938Z,10.88
2024-05-09T00:25:17.568Z,10.88
2024-05-09T00:26:16.902Z,10.88
2024-05-09T00:27:17.880Z,10.88
2024-05-09T00:28:17.145Z,10.88
2024-05-09T00:29:17.529Z,10.88
2024-05-09T00:30:24.375Z,10.94
2024-05-09T00:31:17.091Z,10.94
2024-05-09T00:32:17.586Z,10.94
2024-05-09T00:33:17.910Z,10.94
2024-05-09T00:34:17.815Z,10.94
2024-05-09T00:35:17.650Z,10.94
2024-05-09T00:36:17.007Z,10.94
2024-05-09T00:37:17.202Z,10.94
2024-05-09T00:38:17.548Z,10.94
2024-05-09T00:39:16.680Z,10.94
2024-05-09T00:40:26.531Z,10.94
2024-05-09T00:41:19.533Z,10.94
2024-05-09T00:42:17.642Z,10.94
2024-05-09T00:43:17.604Z,10.94
2024-05-09T00:44:18.249Z,10.94
2024-05-09T00:45:18.203Z,10.88
2024-05-09T00:46:16.288Z,10.88
2024-05-09T00:47:16.750Z,10.88
2024-05-09T00:48:19.746Z,10.88
2024-05-09T00:49:16.757Z,10.88
2024-05-09T00:50:22.924Z,10.88
2024-05-09T00:51:16.291Z,10.88
2024-05-09T00:52:16.270Z,10.88
2024-05-09T00:53:18.431Z,10.88
2024-05-09T00:54:17.538Z,10.88
2024-05-09T00:55:16.878Z,10.88
2024-05-09T00:56:17.006Z,10.88
2024-05-09T00:57:17.987Z,10.88
2024-05-09T00:58:17.901Z,10.88
2024-05-09T00:59:17.149Z,10.88
2024-05-09T01:00:26.525Z,10.81
2024-05-09T01:01:16.833Z,10.81
2024-05-09T01:02:18.564Z,10.81
2024-05-09T01:03:18.016Z,10.81
2024-05-09T01:04:16.832Z,10.81
2024-05-09T01:05:17.338Z,10.88
2024-05-09T01:06:18.466Z,10.81
2024-05-09T01:07:16.469Z,10.81
2024-05-09T01:08:16.608Z,10.81
2024-05-09T01:09:16.796Z,10.81
2024-05-09T01:10:24.121Z,10.81
2024-05-09T01:11:16.722Z,10.81
2024-05-09T01:12:18.026Z,10.81
2024-05-09T01:13:17.113Z,10.81
2024-05-09T01:14:18.265Z,10.81
2024-05-09T01:15:16.688Z,10.81
2024-05-09T01:16:17.088Z,10.81
2024-05-09T01:17:18.431Z,10.81
2024-05-09T01:18:17.260Z,10.81
2024-05-09T01:19:17.179Z,10.75
2024-05-09T01:20:23.035Z,10.81
2024-05-09T01:21:17.154Z,10.75
2024-05-09T01:22:18.010Z,10.75
2024-05-09T01:23:18.634Z,10.75
2024-05-09T01:24:18.475Z,10.75
2024-05-09T01:25:17.177Z,10.75
2024-05-09T01:26:16.310Z,10.75
2024-05-09T01:27:16.378Z,10.75
2024-05-09T01:28:16.650Z,10.75
2024-05-09T01:29:16.682Z,10.75
2024-05-09T01:30:24.298Z,10.75
2024-05-09T01:31:17.303Z,10.69
2024-05-09T01:32:17.348Z,10.69
2024-05-09T01:33:16.680Z,10.69
2024-05-09T01:34:17.733Z,10.69
2024-05-09T01:35:17.044Z,10.69
2024-05-09T01:36:17.061Z,10.63
2024-05-09T01:37:17.197Z,10.63
2024-05-09T01:38:17.590Z,10.63
2024-05-09T01:39:16.374Z,10.63
2024-05-09T01:40:22.093Z,10.56
2024-05-09T01:41:17.333Z,10.56
2024-05-09T01:42:16.580Z,10.56
2024-05-09T01:43:16.693Z,10.56
2024-05-09T01:44:16.714Z,10.56
2024-05-09T01:45:17.362Z,10.5
2024-05-09T01:46:17.484Z,10.5
2024-05-09T01:47:16.875Z,10.5
2024-05-09T01:48:16.836Z,10.5
2024-05-09T01:49:16.923Z,10.5
2024-05-09T01:50:22.531Z,10.5
2024-05-09T01:51:17.519Z,10.5
2024-05-09T01:52:16.508Z,10.5
2024-05-09T01:53:16.686Z,10.5
2024-05-09T01:54:18.090Z,10.5
2024-05-09T01:55:17.520Z,10.5
2024-05-09T01:56:16.921Z,10.5
2024-05-09T01:57:16.794Z,10.44
2024-05-09T01:58:16.940Z,10.44
2024-05-09T01:59:18.259Z,10.44
2024-05-09T02:00:26.291Z,10.44
2024-05-09T02:01:17.080Z,10.5
2024-05-09T02:02:18.778Z,10.5
2024-05-09T02:03:17.831Z,10.44
2024-05-09T02:04:16.768Z,10.44
2024-05-09T02:05:17.357Z,10.44
2024-05-09T02:06:16.243Z,10.44
2024-05-09T02:07:17.463Z,10.44
2024-05-09T02:08:17.030Z,10.44
2024-05-09T02:09:16.695Z,10.44
2024-05-09T02:10:23.456Z,10.44
2024-05-09T02:11:18.272Z,10.44
2024-05-09T02:12:17.319Z,10.44
2024-05-09T02:13:17.315Z,10.44
2024-05-09T02:14:15.308Z,10.44
2024-05-09T02:15:17.296Z,10.44
2024-05-09T02:16:15.508Z,10.44
2024-05-09T02:17:17.961Z,10.44
2024-05-09T02:18:18.890Z,10.38
2024-05-09T02:19:16.958Z,10.38
2024-05-09T02:20:26.799Z,10.38
2024-05-09T02:21:16.683Z,10.38
2024-05-09T02:22:16.614Z,10.38
2024-05-09T02:23:17.626Z,10.38
2024-05-09T02:24:16.783Z,10.38
2024-05-09T02:25:17.540Z,10.38
2024-05-09T02:26:17.605Z,10.38
2024-05-09T02:27:16.642Z,10.38
2024-05-09T02:28:16.798Z,10.38
2024-05-09T02:29:16.843Z,10.38
2024-05-09T02:30:25.862Z,10.38
2024-05-09T02:31:16.555Z,10.38
2024-05-09T02:32:17.810Z,10.38
2024-05-09T02:33:17.265Z,10.38
2024-05-09T02:34:18.274Z,10.38
2024-05-09T02:35:16.749Z,10.38
2024-05-09T02:36:16.966Z,10.38
2024-05-09T02:37:17.019Z,10.38
2024-05-09T02:38:17.262Z,10.38
2024-05-09T02:39:18.217Z,10.38
2024-05-09T02:40:25.236Z,10.38
2024-05-09T02:41:16.930Z,10.38
2024-05-09T02:42:17.983Z,10.38
2024-05-09T02:43:17.100Z,10.44
2024-05-09T02:44:18.296Z,10.38
2024-05-09T02:45:16.697Z,10.44
2024-05-09T02:46:17.028Z,10.44
2024-05-09T02:47:17.322Z,10.44
2024-05-09T02:48:16.509Z,10.38
2024-05-09T02:49:16.446Z,10.38
2024-05-09T02:50:26.592Z,10.38
2024-05-09T02:51:16.759Z,10.38
2024-05-09T02:52:16.765Z,10.44
2024-05-09T02:53:17.771Z,10.38
2024-05-09T02:54:16.978Z,10.38
2024-05-09T02:55:17.445Z,10.38
2024-05-09T02:56:16.645Z,10.38
2024-05-09T02:57:16.589Z,10.38
2024-05-09T02:58:17.751Z,10.38
2024-05-09T02:59:16.835Z,10.38
2024-05-09T03:00:22.796Z,10.38
2024-05-09T03:01:16.369Z,10.38
2024-05-09T03:02:18.284Z,10.38
2024-05-09T03:03:16.459Z,10.38
2024-05-09T03:04:16.663Z,10.38
2024-05-09T03:05:17.235Z,10.38
2024-05-09T03:06:18.230Z,10.31
2024-05-09T03:07:17.846Z,10.38
2024-05-09T03:08:16.221Z,10.31
2024-05-09T03:09:16.545Z,10.31
2024-05-09T03:10:22.295Z,10.31
2024-05-09T03:11:16.427Z,10.31
2024-05-09T03:12:17.559Z,10.31
2024-05-09T03:13:16.678Z,10.31
2024-05-09T03:14:17.792Z,10.31
2024-05-09T03:15:17.302Z,10.31
2024-05-09T03:16:16.476Z,10.31
2024-05-09T03:17:16.737Z,10.31
2024-05-09T03:18:17.842Z,10.31
2024-05-09T03:19:17.991Z,10.31
2024-05-09T03:20:23.780Z,10.31
2024-05-09T03:21:16.692Z,10.31
2024-05-09T03:22:17.888Z,10.31
2024-05-09T03:23:18.022Z,10.31
2024-05-09T03:24:18.082Z,10.31
2024-05-09T03:25:17.819Z,10.31
2024-05-09T03:26:17.056Z,10.31
2024-05-09T03:27:17.226Z,10.31
2024-05-09T03:28:18.140Z,10.31
2024-05-09T03:29:16.566Z,10.31
2024-05-09T03:30:29.297Z,10.31
2024-05-09T03:31:17.113Z,10.31
2024-05-09T03:32:17.147Z,10.31
2024-05-09T03:33:18.642Z,10.31
2024-05-09T03:34:17.324Z,10.31
2024-05-09T03:35:16.911Z,10.31
2024-05-09T03:36:16.991Z,10.31
2024-05-09T03:37:17.058Z,10.31
2024-05-09T03:38:18.489Z,10.31
2024-05-09T03:39:16.456Z,10.31
2024-05-09T03:40:23.407Z,10.38
2024-05-09T03:41:16.446Z,10.38
2024-05-09T03:42:16.641Z,10.31
2024-05-09T03:43:16.904Z,10.31
2024-05-09T03:44:17.223Z,10.38
2024-05-09T03:45:16.889Z,10.38
2024-05-09T03:46:16.905Z,10.38
2024-05-09T03:47:17.883Z,10.38
2024-05-09T03:49:17.266Z,10.38
2024-05-09T03:50:25.267Z,10.38
2024-05-09T03:51:16.977Z,10.38
2024-05-09T03:52:17.204Z,10.38
2024-05-09T03:53:17.288Z,10.38
2024-05-09T03:54:16.673Z,10.38
2024-05-09T03:55:18.100Z,10.44
2024-05-09T03:56:17.384Z,10.44
2024-05-09T03:57:16.732Z,10.44
2024-05-09T03:58:16.884Z,10.44
2024-05-09T03:59:16.926Z,10.44
2024-05-09T04:00:22.633Z,10.44
2024-05-09T04:01:16.524Z,10.44
2024-05-09T04:02:18.205Z,10.44
2024-05-09T04:03:16.917Z,10.44
2024-05-09T04:04:16.725Z,10.44
2024-05-09T04:05:18.229Z,10.5
2024-05-09T04:06:16.309Z,10.5
2024-05-09T04:07:19.763Z,10.5
2024-05-09T04:08:17.864Z,10.5
2024-05-09T04:09:16.926Z,10.5
2024-05-09T04:10:27.668Z,10.5
2024-05-09T04:11:16.899Z,10.5
2024-05-09T04:12:17.199Z,10.56
2024-05-09T04:13:54.195Z,10.56
2024-05-09T04:14:17.425Z,10.63
2024-05-09T04:15:17.931Z,10.63
2024-05-09T04:16:16.896Z,10.63
2024-05-09T04:17:16.878Z,10.63
2024-05-09T04:18:18.114Z,10.63
2024-05-09T04:19:17.154Z,10.63
2024-05-09T04:20:29.119Z,10.69
2024-05-09T04:21:16.850Z,10.69
2024-05-09T04:22:16.791Z,10.69
2024-05-09T04:23:16.937Z,10.69
2024-05-09T04:24:17.036Z,10.75
2024-05-09T04:25:18.925Z,10.75
2024-05-09T04:26:17.971Z,10.81
2024-05-09T04:27:17.038Z,10.81
2024-05-09T04:28:17.320Z,10.88
2024-05-09T04:29:17.459Z,10.88
2024-05-09T04:30:25.490Z,10.88
2024-05-09T04:31:16.438Z,10.94
2024-05-09T04:32:16.608Z,10.94
2024-05-09T04:33:16.554Z,10.94
2024-05-09T04:34:18.721Z,11
2024-05-09T04:35:21.921Z,11
2024-05-09T04:36:17.728Z,11
2024-05-09T04:37:47.955Z,11
2024-05-09T04:38:17.130Z,11
2024-05-09T04:39:17.251Z,11.06
2024-05-09T04:40:24.458Z,11.06
2024-05-09T04:41:17.826Z,11.06
2024-05-09T04:42:17.822Z,11.12
2024-05-09T04:43:16.995Z,11.12
2024-05-09T04:44:18.137Z,11.12
2024-05-09T04:45:17.406Z,11.19
2024-05-09T04:46:16.633Z,11.19
2024-05-09T04:47:16.531Z,11.19
2024-05-09T04:48:17.825Z,11.19
2024-05-09T04:49:16.709Z,11.19
2024-05-09T04:50:25.469Z,11.19
2024-05-09T04:51:15.631Z,11.25
2024-05-09T04:52:16.753Z,11.25
2024-05-09T04:53:17.353Z,11.25
2024-05-09T04:54:26.432Z,11.25
2024-05-09T04:55:17.384Z,11.31
2024-05-09T04:56:16.656Z,11.31
2024-05-09T04:57:17.644Z,11.31
2024-05-09T04:58:17.719Z,11.38
2024-05-09T04:59:16.857Z,11.38
2024-05-09T05:00:21.929Z,11.38
2024-05-09T05:01:16.387Z,11.38
2024-05-09T05:02:17.381Z,11.44
2024-05-09T05:03:17.818Z,11.44
2024-05-09T05:04:16.909Z,11.44
2024-05-09T05:05:17.011Z,11.5
2024-05-09T05:06:17.908Z,11.5
2024-05-09T05:07:16.331Z,11.56
2024-05-09T05:08:17.515Z,11.56
2024-05-09T05:09:18.247Z,11.63
2024-05-09T05:10:21.643Z,11.63
2024-05-09T05:11:20.835Z,11.63
2024-05-09T05:12:52.772Z,11.69
2024-05-09T05:13:18.941Z,11.75
2024-05-09T05:14:17.952Z,11.75
2024-05-09T05:15:17.162Z,11.75
2024-05-09T05:16:17.170Z,11.81
2024-05-09T05:17:18.211Z,11.81
2024-05-09T05:18:17.193Z,11.88
2024-05-09T05:19:17.796Z,11.88
2024-05-09T05:20:26.964Z,11.94
2024-05-09T05:21:17.334Z,11.94
2024-05-09T05:22:17.339Z,12
2024-05-09T05:23:16.772Z,12
2024-05-09T05:24:16.390Z,12
2024-05-09T05:25:16.575Z,12.06
2024-05-09T05:26:16.636Z,12.06
2024-05-09T05:27:16.828Z,12.06
2024-05-09T05:28:16.888Z,12.06
2024-05-09T05:29:20.258Z,12.06
2024-05-09T05:30:24.827Z,12.13
2024-05-09T05:31:17.045Z,12.13
2024-05-09T05:32:17.427Z,12.13
2024-05-09T05:33:16.681Z,12.13
2024-05-09T05:34:16.479Z,12.19
2024-05-09T05:35:16.867Z,12.19
2024-05-09T05:36:17.149Z,12.19
2024-05-09T05:37:17.241Z,12.25
2024-05-09T05:38:17.132Z,12.25
2024-05-09T05:39:16.380Z,12.31
2024-05-09T05:40:27.561Z,12.31
2024-05-09T05:41:16.678Z,12.37
2024-05-09T05:42:16.766Z,12.37
2024-05-09T05:43:16.852Z,12.44
2024-05-09T05:44:54.777Z,12.5
2024-05-09T05:45:18.211Z,12.5
2024-05-09T05:46:17.354Z,12.56
2024-05-09T05:47:16.484Z,12.63
2024-05-09T05:48:17.963Z,12.63
2024-05-09T05:49:16.677Z,12.69
2024-05-09T05:50:24.670Z,12.75
2024-05-09T05:51:16.889Z,12.75
2024-05-09T05:52:17.651Z,12.81
2024-05-09T05:53:17.032Z,12.88
2024-05-09T05:54:16.985Z,12.94
2024-05-09T05:55:22.150Z,13
2024-05-09T05:56:49.375Z,12.75
2024-05-09T05:57:38.454Z,12.81
2024-05-09T05:58:29.448Z,12.88
2024-05-09T05:59:46.415Z,12.94
2024-05-09T06:00:49.471Z,13.44
2024-05-09T06:01:44.714Z,12.75
2024-05-09T06:02:17.176Z,13.56
2024-05-09T06:03:20.380Z,12.88
2024-05-09T06:04:16.310Z,12.94
2024-05-09T06:05:47.499Z,13.44
2024-05-09T06:06:26.607Z,12.75
2024-05-09T06:07:20.910Z,14.13
2024-05-09T06:08:17.016Z,14.19
2024-05-09T06:09:17.005Z,14.31
2024-05-09T06:10:21.651Z,14.44
2024-05-09T06:11:16.417Z,14.56
2024-05-09T06:12:17.374Z,14.69
2024-05-09T06:13:16.277Z,14.87
2024-05-09T06:14:16.623Z,15.06
2024-05-09T06:15:16.766Z,15.31
2024-05-09T06:16:16.685Z,15.38
2024-05-09T06:17:16.802Z,15.5
2024-05-09T06:18:16.716Z,15.56
2024-05-09T06:19:16.787Z,15.69
2024-05-09T06:20:23.907Z,15.81
2024-05-09T06:21:17.534Z,16
2024-05-09T06:22:17.113Z,16.37
2024-05-09T06:23:16.315Z,16.62
2024-05-09T06:24:17.480Z,16.94
2024-05-09T06:25:16.567Z,17.25
2024-05-09T06:26:16.689Z,17.56
2024-05-09T06:27:16.653Z,17.81
2024-05-09T06:28:17.782Z,18.25
2024-05-09T06:29:16.935Z,18.56
2024-05-09T06:30:25.808Z,18.87
2024-05-09T06:31:16.244Z,19.25
2024-05-09T06:32:16.396Z,19.5
2024-05-09T06:33:16.890Z,19.69
2024-05-09T06:34:16.487Z,20.06
2024-05-09T06:35:16.297Z,20.44
2024-05-09T06:36:17.441Z,20.75
2024-05-09T06:37:16.547Z,21
2024-05-09T06:38:16.592Z,21.25
2024-05-09T06:39:16.617Z,21.31
2024-05-09T06:40:21.454Z,21.25
2024-05-09T06:41:16.200Z,21.44
2024-05-09T06:42:16.403Z,21.44
2024-05-09T06:43:18.518Z,21.25
2024-05-09T06:44:17.595Z,21.25
2024-05-09T06:45:16.702Z,21.25
2024-05-09T06:46:16.731Z,21.06
2024-05-09T06:47:16.833Z,21.06
2024-05-09T06:48:16.873Z,20.81
2024-05-09T06:49:16.962Z,20.75
2024-05-09T06:50:23.708Z,20.81
2024-05-09T06:51:18.051Z,20.81
2024-05-09T06:52:18.013Z,20.75
2024-05-09T06:53:17.415Z,20.75
2024-05-09T06:54:17.235Z,20.62
2024-05-09T06:55:17.390Z,20.56
2024-05-09T06:56:16.529Z,20.62
2024-05-09T06:57:17.408Z,20.62
2024-05-09T06:58:17.535Z,20.56
2024-05-09T06:59:16.623Z,20.56
2024-05-09T07:00:26.849Z,20.5
2024-05-09T07:01:17.109Z,20.44
2024-05-09T07:02:17.250Z,20.37
2024-05-09T07:03:18.746Z,20.25
2024-05-09T07:04:17.237Z,20.19
2024-05-09T07:05:17.431Z,20.25
2024-05-09T07:06:16.501Z,20.19
2024-05-09T07:07:16.470Z,20.06
2024-05-09T07:08:16.792Z,20.06
2024-05-09T07:09:16.911Z,20
2024-05-09T07:10:22.061Z,19.94
2024-05-09T07:11:16.414Z,19.87
2024-05-09T07:12:16.481Z,19.81
2024-05-09T07:13:17.547Z,19.75
2024-05-09T07:14:16.743Z,19.81
2024-05-09T07:15:16.967Z,19.81
2024-05-09T07:16:18.238Z,19.75
2024-05-09T07:17:17.293Z,19.69
2024-05-09T07:18:18.029Z,19.69
2024-05-09T07:19:17.631Z,19.69
2024-05-09T07:20:23.518Z,19.69
2024-05-09T07:21:16.734Z,19.75
2024-05-09T07:22:16.721Z,19.69
2024-05-09T07:23:16.808Z,19.69
2024-05-09T07:24:17.738Z,19.69
2024-05-09T07:25:16.968Z,19.69
2024-05-09T07:26:17.175Z,19.75
2024-05-09T07:27:17.063Z,19.81
2024-05-09T07:28:17.898Z,19.87
2024-05-09T07:29:18.039Z,20
2024-05-09T07:30:23.772Z,20.06
2024-05-09T07:31:18.255Z,20.06
2024-05-09T07:32:16.710Z,20.06
2024-05-09T07:33:16.867Z,20.19
2024-05-09T07:34:17.740Z,20.31
2024-05-09T07:35:18.266Z,20.44
2024-05-09T07:36:18.256Z,20.5
2024-05-09T07:37:16.192Z,20.69
2024-05-09T07:38:17.453Z,20.88
2024-05-09T07:39:16.435Z,21.06
2024-05-09T07:40:28.204Z,21.31
2024-05-09T07:41:16.695Z,21.75
2024-05-09T07:42:16.547Z,22.13
2024-05-09T07:43:16.771Z,22.62
2024-05-09T07:44:16.947Z,23.06
2024-05-09T07:47:14.216Z,24
2024-05-09T07:48:28.977Z,24.44
2024-05-09T07:50:56.165Z,25.12
2024-05-09T07:53:30.028Z,25.25
2024-05-09T07:53:37.909Z,25.19
2024-05-09T07:54:17.091Z,25.19
2024-05-09T07:55:17.406Z,25.25
2024-05-09T07:56:18.281Z,25.37
2024-05-09T07:57:17.400Z,25.37
2024-05-09T07:58:18.185Z,25.37
2024-05-09T07:59:17.279Z,25.44
2024-05-09T08:00:23.710Z,25.37
2024-05-09T08:01:16.354Z,25.25
2024-05-09T08:02:17.341Z,25.19
2024-05-09T08:03:17.336Z,25
2024-05-09T08:04:17.752Z,24.87
2024-05-09T08:05:17.243Z,24.81
2024-05-09T08:06:17.300Z,24.69
2024-05-09T08:07:17.322Z,24.81
2024-05-09T08:08:20.383Z,25
2024-05-09T08:09:20.653Z,25.19
2024-05-09T08:11:17.366Z,25.56
2024-05-09T08:12:18.375Z,25.69
2024-05-09T08:13:16.554Z,25.56
2024-05-09T08:14:16.579Z,25.75
2024-05-09T08:15:16.839Z,25.88
2024-05-09T08:16:16.942Z,25.88
2024-05-09T08:17:17.051Z,25.81
2024-05-09T08:18:17.352Z,25.94
2024-05-09T08:19:17.162Z,26
2024-05-09T08:20:26.880Z,26.06
2024-05-09T08:21:16.550Z,26.19
2024-05-09T08:22:17.635Z,26.44
2024-05-09T08:23:17.772Z,26.69
2024-05-09T08:24:16.611Z,26.94
2024-05-09T08:25:18.123Z,27.19
2024-05-09T08:26:17.122Z,27.37
2024-05-09T08:27:17.323Z,27.44
2024-05-09T08:28:17.572Z,27.56
2024-05-09T08:29:16.194Z,27.75
2024-05-09T08:30:24.624Z,27.81
2024-05-09T08:31:17.140Z,27.69
2024-05-09T08:32:17.419Z,27.44
2024-05-09T08:33:17.684Z,27.44
2024-05-09T08:34:16.783Z,27.5
2024-05-09T08:35:16.932Z,27.56
2024-05-09T08:36:18.110Z,27.56
2024-05-09T08:37:22.366Z,27.5
2024-05-09T08:38:17.441Z,27.5
2024-05-09T08:39:17.588Z,27.31
2024-05-09T08:40:24.137Z,27.19
2024-05-09T08:41:17.617Z,27
2024-05-09T08:42:16.603Z,27.13
2024-05-09T08:43:16.902Z,27.31
2024-05-09T08:44:18.876Z,27.5
2024-05-09T08:45:17.132Z,27.94
2024-05-09T08:46:16.420Z,28.06
2024-05-09T08:47:16.338Z,28.25
2024-05-09T08:48:17.601Z,28.62
2024-05-09T08:49:17.555Z,28.94
2024-05-09T08:50:28.760Z,29.44
2024-05-09T08:51:16.740Z,29.81
2024-05-09T08:52:19.818Z,30.19
2024-05-09T08:53:16.870Z,30.44
2024-05-09T08:54:16.984Z,30.94
2024-05-09T08:55:17.092Z,31.37
2024-05-09T08:56:20.101Z,31.62
2024-05-09T08:57:19.167Z,31.56
2024-05-09T08:58:17.516Z,31.75
2024-05-09T08:59:21.333Z,32.13
2024-05-09T09:00:29.064Z,32.13
2024-05-09T09:01:17.729Z,32.31
2024-05-09T09:02:17.275Z,32.25
2024-05-09T09:03:17.428Z,32.31
2024-05-09T09:04:18.547Z,32.56
2024-05-09T09:05:17.021Z,32.81
2024-05-09T09:06:16.737Z,33.19
2024-05-09T09:07:18.757Z,33.38
2024-05-09T09:08:22.708Z,33.25
2024-05-09T09:09:16.707Z,33.56
2024-05-09T09:10:28.893Z,33.44
2024-05-09T09:11:19.047Z,33.75
2024-05-09T09:12:19.001Z,34
2024-05-09T09:13:19.214Z,34.25
2024-05-09T09:14:19.076Z,34.25
2024-05-09T09:15:18.165Z,34.38
2024-05-09T09:16:18.531Z,34.38
2024-05-09T09:17:18.535Z,34.69
2024-05-09T09:18:19.108Z,34.69
2024-05-09T09:19:18.682Z,34.38
2024-05-09T09:20:26.201Z,34.69
2024-05-09T09:21:19.173Z,34.63
2024-05-09T09:22:18.189Z,34.69
2024-05-09T09:23:18.147Z,34.63
2024-05-09T09:24:19.248Z,34.69
2024-05-09T09:25:19.470Z,34.75
2024-05-09T09:26:18.471Z,34.88
2024-05-09T09:27:17.461Z,34.63
2024-05-09T09:28:18.591Z,34.75
2024-05-09T09:29:17.538Z,34.88
2024-05-09T09:30:31.503Z,34.81
2024-05-09T09:31:18.084Z,35.06
2024-05-09T09:32:19.162Z,35.19
2024-05-09T09:33:19.608Z,34.56
2024-05-09T09:34:18.485Z,34.94
2024-05-09T09:35:17.403Z,35.06
2024-05-09T09:36:17.350Z,35.06
2024-05-09T09:37:17.584Z,35.25
2024-05-09T09:38:18.556Z,35.19
2024-05-09T09:39:18.663Z,35.19
2024-05-09T09:40:22.309Z,35.44
2024-05-09T09:41:46.302Z,35.69
2024-05-09T09:42:18.340Z,35.63
2024-05-09T09:43:45.276Z,35.5
2024-05-09T09:44:18.384Z,35.88
2024-05-09T09:45:17.606Z,35.56
2024-05-09T09:46:18.548Z,35.75
2024-05-09T09:47:18.605Z,35.88
2024-05-09T09:48:17.609Z,35.88
2024-05-09T09:49:18.605Z,36.06
2024-05-09T09:50:27.046Z,36.25
2024-05-09T09:51:19.063Z,36.56
2024-05-09T09:52:19.255Z,36.56
2024-05-09T09:53:18.093Z,36.69
2024-05-09T09:54:18.984Z,36.63
2024-05-09T09:55:19.369Z,36.75
2024-05-09T09:56:18.462Z,36.81
2024-05-09T09:57:18.499Z,37.19
2024-05-09T09:58:17.754Z,37.19
2024-05-09T09:59:18.440Z,37.13
2024-05-09T10:00:24.499Z,37.19
2024-05-09T10:01:17.652Z,36.69
2024-05-09T10:02:18.865Z,36.94
2024-05-09T10:03:18.789Z,37
2024-05-09T10:04:19.015Z,37.06
2024-05-09T10:05:20.305Z,37
2024-05-09T10:06:19.247Z,37.13
2024-05-09T10:07:18.074Z,37.44
2024-05-09T10:08:19.398Z,37.75
2024-05-09T10:09:18.488Z,37.75
2024-05-09T10:10:26.917Z,37.63
2024-05-09T10:11:17.969Z,37.38
2024-05-09T10:12:19.005Z,37.06
2024-05-09T10:13:19.071Z,37.38
2024-05-09T10:14:19.421Z,37.06
2024-05-09T10:15:18.483Z,37.19
2024-05-09T10:16:19.142Z,37.19
2024-05-09T10:17:19.302Z,37.5
2024-05-09T10:18:22.439Z,37.75
2024-05-09T10:19:18.539Z,38
2024-05-09T10:20:22.096Z,37.63
2024-05-09T10:21:21.832Z,37.88
2024-05-09T10:22:18.777Z,38.06
2024-05-09T10:23:18.808Z,38.19
2024-05-09T10:24:19.912Z,38.5
2024-05-09T10:25:22.380Z,38.44
2024-05-09T10:26:19.440Z,38.56
2024-05-09T10:27:22.559Z,38.44
2024-05-09T10:28:24.999Z,38.19
2024-05-09T10:29:20.996Z,37.94
2024-05-09T10:31:19.466Z,38.13
2024-05-09T10:32:22.532Z,38.25
2024-05-09T10:33:20.672Z,38.38
2024-05-09T10:34:18.589Z,38.63
2024-05-09T10:35:18.691Z,38.81
2024-05-09T10:36:17.848Z,38.56
2024-05-09T10:37:21.900Z,38.88
2024-05-09T10:38:18.774Z,38.5
2024-05-09T10:39:22.964Z,38.94
2024-05-09T10:40:28.947Z,38.69
2024-05-09T10:41:19.200Z,39
2024-05-09T10:42:22.412Z,39.13
2024-05-09T10:43:17.497Z,39.13
2024-05-09T10:44:22.977Z,39.06
2024-05-09T10:45:19.199Z,39.19
2024-05-09T10:46:19.914Z,38.88
2024-05-09T10:47:18.273Z,39.19
2024-05-09T10:48:17.478Z,39.19
2024-05-09T10:49:18.717Z,39.31
2024-05-09T10:50:25.541Z,39.19
2024-05-09T10:51:19.125Z,38.88
2024-05-09T10:52:19.707Z,38.94
2024-05-09T10:53:20.510Z,39
2024-05-09T10:54:17.601Z,38.63
2024-05-09T10:55:18.007Z,38.88
2024-05-09T10:56:19.244Z,39.06
2024-05-09T10:57:18.655Z,39.06
2024-05-09T10:58:17.808Z,38.69
2024-05-09T10:59:18.848Z,38.94
2024-05-09T11:00:27.419Z,39.06
2024-05-09T11:01:19.636Z,39.19
2024-05-09T11:02:18.653Z,39.5
2024-05-09T11:03:18.599Z,39.5
2024-05-09T11:04:19.695Z,39.31
2024-05-09T11:05:19.295Z,39.69
2024-05-09T11:06:19.091Z,39.75
2024-05-09T11:07:19.423Z,39.88
2024-05-09T11:08:18.271Z,39.75
2024-05-09T11:09:17.454Z,39.81
2024-05-09T11:11:18.041Z,40.19
2024-05-09T11:12:20.642Z,39.69
2024-05-09T11:13:18.409Z,40
2024-05-09T11:14:17.414Z,40
2024-05-09T11:15:18.603Z,40.25
2024-05-09T11:16:18.911Z,39.88
2024-05-09T11:17:17.620Z,39.94
2024-05-09T11:18:19.787Z,40.06
2024-05-09T11:19:18.182Z,40.12
2024-05-09T11:20:26.622Z,40.19
2024-05-09T11:21:17.900Z,39.63
2024-05-09T11:22:19.021Z,38.63
2024-05-09T11:23:18.965Z,39.19
2024-05-09T11:24:18.194Z,39.38
2024-05-09T11:25:17.604Z,39.38
2024-05-09T11:26:18.839Z,39.69
2024-05-09T11:27:19.098Z,39.56
2024-05-09T11:28:17.453Z,39.75
2024-05-09T11:29:19.753Z,39.63
2024-05-09T11:30:24.346Z,39.75
2024-05-09T11:31:19.245Z,39.44
2024-05-09T11:32:18.105Z,39.88
2024-05-09T11:33:19.333Z,40
2024-05-09T11:34:19.138Z,39.56
2024-05-09T11:35:19.420Z,39.38
2024-05-09T11:36:18.734Z,39.38
2024-05-09T11:37:18.085Z,39.56
2024-05-09T11:38:19.019Z,39.69
2024-05-09T11:39:19.239Z,39.44
2024-05-09T11:40:25.358Z,39.44
2024-05-09T11:41:19.122Z,39.31
2024-05-09T11:42:17.765Z,39.5
2024-05-09T11:43:19.181Z,39.13
2024-05-09T11:44:18.226Z,38.63
2024-05-09T11:45:18.653Z,38.25
2024-05-09T11:46:18.992Z,38.25
2024-05-09T11:47:18.986Z,38.31
2024-05-09T11:48:21.106Z,38.31
2024-05-09T11:49:18.039Z,37.75
2024-05-09T11:50:26.963Z,37.81
2024-05-09T11:51:18.742Z,37.88
2024-05-09T11:52:18.937Z,38.06
2024-05-09T11:53:18.132Z,38.06
2024-05-09T11:54:18.453Z,38.19
2024-05-09T11:55:28.064Z,38.25
2024-05-09T11:56:17.837Z,38.38
2024-05-09T11:57:19.443Z,38.75
2024-05-09T11:58:18.950Z,38.88
2024-05-09T11:59:19.027Z,38.38
2024-05-09T12:00:28.925Z,38.31
2024-05-09T12:01:18.960Z,38.31
2024-05-09T12:02:19.181Z,38.25
2024-05-09T12:03:19.487Z,38.19
2024-05-09T12:04:17.875Z,38.25
2024-05-09T12:05:18.540Z,38.06
2024-05-09T12:06:17.618Z,37.94
2024-05-09T12:07:18.840Z,38.13
2024-05-09T12:08:19.184Z,38
2024-05-09T12:09:18.397Z,38.13
2024-05-09T12:10:22.477Z,38.25
2024-05-09T12:11:18.520Z,38.44
2024-05-09T12:12:18.580Z,38.44
2024-05-09T12:13:18.911Z,38.38
2024-05-09T12:14:19.248Z,38.5
2024-05-09T12:15:17.935Z,38.69
2024-05-09T12:16:18.207Z,38.56
2024-05-09T12:17:19.509Z,38.44
2024-05-09T12:18:18.473Z,38.44
2024-05-09T12:19:18.807Z,38.56
2024-05-09T12:20:28.304Z,38.25
2024-05-09T12:21:18.214Z,38.38
2024-05-09T12:22:19.289Z,38.25
2024-05-09T12:23:17.589Z,38.25
2024-05-09T12:24:18.666Z,38.63
2024-05-09T12:25:19.375Z,38.75
2024-05-09T12:26:18.395Z,38.44
2024-05-09T12:27:18.840Z,38.56
2024-05-09T12:28:18.325Z,38.19
2024-05-09T12:29:19.270Z,38.44
2024-05-09T12:30:32.086Z,38.5
2024-05-09T12:31:19.215Z,38.63
2024-05-09T12:32:19.323Z,38.81
2024-05-09T12:33:17.712Z,38.69
2024-05-09T12:34:18.992Z,39
2024-05-09T12:35:19.538Z,39.13
2024-05-09T12:36:18.724Z,39.06
2024-05-09T12:37:17.973Z,38.69
2024-05-09T12:38:17.821Z,39
2024-05-09T12:39:19.065Z,39.06
2024-05-09T12:40:30.642Z,39.19
2024-05-09T12:41:19.177Z,38.94
2024-05-09T12:42:27.121Z,38.88
2024-05-09T12:43:17.691Z,38.88
2024-05-09T12:44:18.729Z,38.69
2024-05-09T12:45:18.399Z,38.5
2024-05-09T12:46:17.494Z,38.19
2024-05-09T12:47:18.759Z,38.31
2024-05-09T12:48:19.124Z,38.25
2024-05-09T12:49:20.092Z,38.56
2024-05-09T12:51:18.900Z,37.94
2024-05-09T12:52:18.487Z,38
2024-05-09T12:53:18.594Z,37.63
2024-05-09T12:54:17.822Z,37.69
2024-05-09T12:55:18.459Z,37.94
2024-05-09T12:56:18.646Z,37.75
2024-05-09T12:57:18.711Z,37.75
2024-05-09T12:58:19.406Z,37.88
2024-05-09T12:59:18.206Z,37.81
2024-05-09T13:00:24.099Z,37.81
2024-05-09T13:01:17.373Z,38
2024-05-09T13:02:19.008Z,38.06
2024-05-09T13:03:19.247Z,38.19
2024-05-09T13:04:19.576Z,38.38
2024-05-09T13:05:18.051Z,37.88
2024-05-09T13:06:17.746Z,37.88