createdAt,value
2022-07-26T00:01:33.633Z,20.80
2022-07-26T00:04:35.936Z,26.70
2022-07-26T00:07:39.324Z,30.20
2022-07-26T00:10:44.095Z,26.40
2022-07-26T00:13:46.083Z,23.60
2022-07-26T00:16:48.362Z,25.30
2022-07-26T00:19:50.186Z,27.30
2022-07-26T00:22:51.960Z,22.80
2022-07-26T00:25:53.678Z,20.60
2022-07-26T00:28:55.531Z,21.10
2022-07-26T00:31:57.411Z,23.40
2022-07-26T00:34:59.414Z,20.60
2022-07-26T00:38:01.210Z,23.30
2022-07-26T00:41:03.078Z,21.00
2022-07-26T00:44:05.128Z,21.10
2022-07-26T00:47:07.182Z,23.30
2022-07-26T00:50:12.422Z,21.00
2022-07-26T00:53:14.402Z,20.10
2022-07-26T00:56:17.381Z,24.90
2022-07-26T00:59:19.212Z,23.50
2022-07-26T01:02:20.997Z,22.50
2022-07-26T01:05:23.643Z,22.60
2022-07-26T01:08:25.547Z,21.30
2022-07-26T01:11:27.399Z,22.40
2022-07-26T01:14:29.291Z,21.40
2022-07-26T01:17:31.045Z,23.20
2022-07-26T01:20:36.361Z,21.80
2022-07-26T01:23:38.751Z,25.30
2022-07-26T01:26:40.599Z,21.40
2022-07-26T01:29:42.435Z,23.40
2022-07-26T01:32:44.292Z,21.40
2022-07-26T01:35:46.041Z,21.00
2022-07-26T01:38:48.034Z,27.00
2022-07-26T01:41:49.826Z,22.20
2022-07-26T01:44:51.558Z,22.90
2022-07-26T01:47:53.376Z,23.50
2022-07-26T01:50:55.241Z,22.10
2022-07-26T01:53:57.245Z,21.80
2022-07-26T01:57:10.514Z,22.30
2022-07-26T02:00:13.665Z,20.90
2022-07-26T02:03:15.728Z,20.40
2022-07-26T02:06:17.502Z,22.10
2022-07-26T02:09:19.684Z,22.80
2022-07-26T02:12:23.026Z,21.20
2022-07-26T02:15:24.975Z,24.70
2022-07-26T02:18:28.693Z,21.50
2022-07-26T02:21:30.492Z,23.40
2022-07-26T02:24:33.073Z,20.90
2022-07-26T02:27:34.953Z,21.40
2022-07-26T02:30:36.898Z,21.10
2022-07-26T02:33:38.610Z,23.10
2022-07-26T02:36:40.285Z,23.40
2022-07-26T02:39:42.253Z,22.70
2022-07-26T02:42:44.023Z,22.00
2022-07-26T02:45:45.815Z,23.00
2022-07-26T02:49:04.149Z,28.60
2022-07-26T02:52:05.933Z,36.40
2022-07-26T02:55:08.215Z,38.90
2022-07-26T02:58:10.001Z,33.60
2022-07-26T03:01:11.988Z,38.80
2022-07-26T03:04:15.452Z,43.70
2022-07-26T03:07:17.186Z,45.50
2022-07-26T03:10:19.111Z,49.70
2022-07-26T03:13:20.941Z,64.80
2022-07-26T03:16:27.348Z,69.90
2022-07-26T03:19:31.114Z,58.10
2022-07-26T03:22:32.923Z,47.70
2022-07-26T03:25:37.670Z,33.40
2022-07-26T03:28:42.272Z,30.00
2022-07-26T03:31:44.487Z,29.40
2022-07-26T03:34:46.435Z,27.00
2022-07-26T03:37:48.092Z,30.60
2022-07-26T03:40:49.892Z,27.30
2022-07-26T03:43:51.637Z,32.70
2022-07-26T03:46:53.477Z,29.80
2022-07-26T03:49:55.247Z,23.00
2022-07-26T03:52:57.023Z,24.90
2022-07-26T03:56:17.362Z,23.90
2022-07-26T03:59:19.297Z,21.40
2022-07-26T04:02:21.342Z,20.10
2022-07-26T04:05:23.944Z,20.90
2022-07-26T04:08:28.343Z,23.10
2022-07-26T04:11:30.422Z,22.00
2022-07-26T04:14:32.138Z,23.80
2022-07-26T04:17:40.946Z,20.40
2022-07-26T04:20:43.276Z,20.50
2022-07-26T04:23:50.754Z,20.20
2022-07-26T04:26:53.087Z,20.00
2022-07-26T04:29:54.937Z,22.80
2022-07-26T04:32:56.780Z,24.70
2022-07-26T04:35:58.978Z,22.90
2022-07-26T04:39:00.627Z,22.60
2022-07-26T04:42:02.326Z,23.10
2022-07-26T04:45:08.303Z,26.70
2022-07-26T04:48:10.522Z,34.70
2022-07-26T04:51:12.286Z,40.60
2022-07-26T04:54:15.670Z,33.40
2022-07-26T04:57:17.563Z,29.40
2022-07-26T05:00:24.381Z,28.80
2022-07-26T05:03:26.361Z,20.60
2022-07-26T05:06:28.075Z,18.60
2022-07-26T05:09:30.071Z,17.90
2022-07-26T05:12:31.925Z,19.10
2022-07-26T05:15:36.341Z,20.10
2022-07-26T05:18:48.847Z,19.80
2022-07-26T05:21:51.885Z,20.40
2022-07-26T05:24:53.516Z,26.00
2022-07-26T05:27:55.282Z,28.60
2022-07-26T05:30:57.091Z,22.10
2022-07-26T05:33:58.852Z,17.00
2022-07-26T05:37:00.673Z,16.90
2022-07-26T05:40:04.544Z,17.50
2022-07-26T05:43:06.405Z,17.70
2022-07-26T05:46:09.845Z,18.60
2022-07-26T05:49:11.923Z,21.10
2022-07-26T05:52:13.742Z,23.20
2022-07-26T05:55:15.520Z,26.40
2022-07-26T05:58:17.338Z,26.80
2022-07-26T06:01:19.704Z,24.60
2022-07-26T06:04:22.475Z,24.70
2022-07-26T06:07:26.942Z,32.00
2022-07-26T06:10:28.768Z,30.10
2022-07-26T06:13:30.665Z,23.90
2022-07-26T06:16:32.525Z,26.00
2022-07-26T06:19:35.026Z,18.40
2022-07-26T06:22:36.873Z,16.80
2022-07-26T06:25:38.863Z,18.30
2022-07-26T06:28:41.338Z,18.10
2022-07-26T06:31:43.202Z,17.10
2022-07-26T06:34:44.988Z,18.60
2022-07-26T06:37:49.334Z,18.90
2022-07-26T06:40:51.188Z,20.90
2022-07-26T06:43:54.525Z,19.60
2022-07-26T06:46:56.548Z,16.80
2022-07-26T06:50:00.066Z,20.20
2022-07-26T06:53:02.045Z,19.90
2022-07-26T06:56:04.185Z,22.60
2022-07-26T06:59:09.407Z,21.80
2022-07-26T07:02:11.400Z,20.20
2022-07-26T07:05:13.407Z,19.10
2022-07-26T07:08:15.851Z,19.10
2022-07-26T07:11:19.740Z,18.90
2022-07-26T07:14:22.234Z,17.10
2022-07-26T07:17:23.998Z,17.50
2022-07-26T07:20:26.699Z,18.90
2022-07-26T07:23:28.654Z,17.30
2022-07-26T07:26:30.523Z,22.50
2022-07-26T07:29:32.666Z,20.80
2022-07-26T07:32:34.677Z,19.00
2022-07-26T07:35:37.012Z,22.40
2022-07-26T07:38:38.743Z,22.50
2022-07-26T07:41:48.830Z,21.90
2022-07-26T07:44:50.789Z,28.60
2022-07-26T07:47:52.482Z,22.00
2022-07-26T07:50:54.618Z,23.30
2022-07-26T07:53:57.948Z,22.30
2022-07-26T07:57:01.099Z,23.80
2022-07-26T08:00:05.108Z,22.60
2022-07-26T08:03:07.090Z,24.50
2022-07-26T08:06:10.667Z,24.10
2022-07-26T08:09:13.309Z,21.10
2022-07-26T08:12:15.563Z,25.30
2022-07-26T08:15:17.747Z,23.00
2022-07-26T08:18:22.898Z,22.90
2022-07-26T08:21:28.302Z,24.00
2022-07-26T08:24:31.217Z,23.20
2022-07-26T08:27:40.438Z,22.80
2022-07-26T08:30:43.125Z,25.10
2022-07-26T08:33:45.748Z,23.60
2022-07-26T08:37:14.198Z,26.40
2022-07-26T08:40:10.396Z,24.20
2022-07-26T08:43:12.326Z,22.80
2022-07-26T08:46:14.329Z,25.00
2022-07-26T08:49:16.417Z,23.40
2022-07-26T08:52:18.211Z,22.80
2022-07-26T08:55:21.002Z,25.60
2022-07-26T08:58:22.748Z,25.10
2022-07-26T09:01:24.670Z,22.80
2022-07-26T09:04:32.785Z,24.10
2022-07-26T09:07:36.098Z,24.50
2022-07-26T09:10:39.350Z,23.50
2022-07-26T09:13:51.041Z,24.20
2022-07-26T09:16:58.689Z,25.50
2022-07-26T09:20:24.527Z,28.30
2022-07-26T09:23:40.008Z,27.60
2022-07-26T09:26:55.397Z,26.20
2022-07-26T09:30:05.962Z,28.40
2022-07-26T09:33:11.254Z,26.00
2022-07-26T09:36:13.585Z,26.00
2022-07-26T09:39:15.632Z,31.00
2022-07-26T09:42:28.474Z,29.10
2022-07-26T09:45:33.810Z,27.40
2022-07-26T09:49:09.858Z,27.00
2022-07-26T09:52:00.439Z,30.60
2022-07-26T09:55:06.358Z,28.00
2022-07-26T09:58:08.208Z,26.20
2022-07-26T10:01:09.995Z,25.40
2022-07-26T10:04:13.342Z,24.60
2022-07-26T10:07:17.265Z,28.10
2022-07-26T10:10:26.064Z,28.90
2022-07-26T10:13:28.573Z,29.20
2022-07-26T10:16:33.198Z,29.90
2022-07-26T10:19:45.641Z,32.00
2022-07-26T10:22:50.758Z,30.80
2022-07-26T10:25:53.032Z,33.40
2022-07-26T10:28:55.379Z,35.70
2022-07-26T10:32:00.468Z,32.10
2022-07-26T10:35:34.575Z,33.80
2022-07-26T10:38:37.848Z,42.20
2022-07-26T10:41:44.095Z,42.00
2022-07-26T10:44:45.888Z,44.30
2022-07-26T10:48:14.718Z,49.80
2022-07-26T10:51:27.781Z,41.60
2022-07-26T10:54:29.839Z,44.50
2022-07-26T10:57:34.663Z,46.30
2022-07-26T11:00:36.559Z,42.30
2022-07-26T11:03:40.559Z,49.00
2022-07-26T11:06:42.623Z,46.50
2022-07-26T11:09:44.541Z,45.40
2022-07-26T11:12:46.292Z,43.40
2022-07-26T11:15:50.906Z,40.80
2022-07-26T11:18:52.795Z,37.40
2022-07-26T11:22:03.635Z,32.40
2022-07-26T11:25:05.978Z,33.50
2022-07-26T11:28:08.380Z,32.10
2022-07-26T11:31:11.582Z,33.20
2022-07-26T11:34:22.094Z,34.10
2022-07-26T11:37:24.104Z,33.20
2022-07-26T11:40:46.120Z,33.80
2022-07-26T11:43:49.427Z,35.60
2022-07-26T11:46:51.738Z,33.20
2022-07-26T11:50:13.951Z,31.50
2022-07-26T11:53:23.249Z,30.40
2022-07-26T11:56:25.948Z,33.30
2022-07-26T11:59:30.495Z,34.10
2022-07-26T12:02:32.377Z,37.50
2022-07-26T12:05:34.859Z,34.70
2022-07-26T12:08:40.375Z,36.70
2022-07-26T12:11:44.468Z,35.00
2022-07-26T12:15:05.729Z,34.50
2022-07-26T12:18:08.931Z,39.80
2022-07-26T12:21:11.355Z,32.80
2022-07-26T12:24:45.060Z,34.10
2022-07-26T12:27:47.439Z,34.00
2022-07-26T12:30:49.219Z,33.40
2022-07-26T12:33:51.191Z,33.80
2022-07-26T12:36:53.097Z,33.30
2022-07-26T12:40:07.968Z,33.70
2022-07-26T12:43:10.179Z,33.00
2022-07-26T12:46:12.203Z,33.20
2022-07-26T12:49:14.005Z,32.80
2022-07-26T12:52:17.623Z,31.30
2022-07-26T12:55:21.673Z,31.60
2022-07-26T12:58:23.446Z,30.10
2022-07-26T13:01:25.205Z,28.70
2022-07-26T13:04:27.112Z,30.70
2022-07-26T13:07:28.934Z,31.20
2022-07-26T13:10:33.656Z,30.60
2022-07-26T13:13:36.061Z,28.90
2022-07-26T13:16:37.899Z,29.30
2022-07-26T13:19:39.817Z,28.20
2022-07-26T13:22:42.351Z,27.50
2022-07-26T13:25:44.096Z,28.80
2022-07-26T13:28:49.639Z,28.00
2022-07-26T13:31:52.133Z,28.70
2022-07-26T13:34:53.834Z,31.70
2022-07-26T13:37:55.512Z,28.00
2022-07-26T13:40:57.322Z,26.20
2022-07-26T13:44:00.908Z,21.70
2022-07-26T13:47:02.676Z,20.60
2022-07-26T13:50:04.707Z,20.60
2022-07-26T13:53:08.503Z,18.20
2022-07-26T13:56:10.471Z,18.50
2022-07-26T13:59:13.018Z,16.60
2022-07-26T14:02:15.312Z,15.30
2022-07-26T14:05:17.544Z,28.20
2022-07-26T14:08:19.964Z,22.60
2022-07-26T14:11:21.979Z,20.30
2022-07-26T14:14:23.786Z,19.60
2022-07-26T14:17:25.481Z,17.80
2022-07-26T14:20:27.611Z,19.50
2022-07-26T14:23:29.854Z,20.90
2022-07-26T14:26:31.977Z,21.50
2022-07-26T14:29:34.009Z,20.00
2022-07-26T14:32:35.723Z,23.80
2022-07-26T14:35:37.600Z,33.10
2022-07-26T14:38:41.337Z,22.90
2022-07-26T14:41:43.203Z,22.70
2022-07-26T14:44:45.158Z,22.70
2022-07-26T14:47:46.981Z,23.30
2022-07-26T14:51:08.686Z,21.80
2022-07-26T14:54:13.186Z,22.90
2022-07-26T14:57:15.511Z,23.10
2022-07-26T15:00:18.788Z,21.80
2022-07-26T15:03:20.834Z,23.40
2022-07-26T15:06:22.830Z,21.50
2022-07-26T15:09:24.675Z,21.60
2022-07-26T15:12:26.592Z,20.20
2022-07-26T15:15:29.263Z,22.20
2022-07-26T15:18:31.038Z,20.30
2022-07-26T15:21:32.901Z,21.60
2022-07-26T15:24:39.571Z,22.80
2022-07-26T15:27:42.158Z,21.90
2022-07-26T15:30:44.122Z,20.10
2022-07-26T15:33:46.722Z,22.60
2022-07-26T15:36:48.450Z,22.60
2022-07-26T15:39:51.853Z,24.40
2022-07-26T15:42:54.017Z,23.50
2022-07-26T15:45:57.717Z,22.40
2022-07-26T15:49:01.839Z,24.60
2022-07-26T15:52:04.714Z,22.10
2022-07-26T15:55:07.986Z,24.90
2022-07-26T15:58:09.988Z,21.70
2022-07-26T16:01:11.888Z,22.50
2022-07-26T16:04:14.854Z,26.00
2022-07-26T16:07:16.951Z,22.60
2022-07-26T16:10:18.813Z,26.90
2022-07-26T16:13:20.498Z,26.80
2022-07-26T16:16:22.644Z,29.30
2022-07-26T16:19:24.453Z,26.80
2022-07-26T16:22:26.302Z,28.10
2022-07-26T16:25:28.030Z,26.00
2022-07-26T16:28:29.826Z,27.90
2022-07-26T16:31:31.693Z,26.80
2022-07-26T16:34:34.859Z,27.00
2022-07-26T16:37:36.663Z,29.70
2022-07-26T16:40:38.341Z,27.20
2022-07-26T16:43:40.516Z,26.80
2022-07-26T16:46:42.387Z,27.80
2022-07-26T16:49:46.285Z,29.10
2022-07-26T16:52:48.082Z,31.90
2022-07-26T16:55:51.968Z,30.90
2022-07-26T16:58:53.734Z,31.70
2022-07-26T17:01:55.627Z,34.60
2022-07-26T17:05:01.363Z,43.30
2022-07-26T17:08:03.152Z,38.00
2022-07-26T17:11:04.998Z,41.30
2022-07-26T17:14:07.081Z,42.60
2022-07-26T17:17:09.103Z,44.30
2022-07-26T17:20:11.427Z,46.40
2022-07-26T17:23:13.244Z,43.00
2022-07-26T17:26:19.014Z,45.40
2022-07-26T17:29:21.003Z,49.00
2022-07-26T17:32:22.758Z,42.50
2022-07-26T17:35:26.697Z,43.10
2022-07-26T17:38:28.551Z,41.90
2022-07-26T17:41:32.975Z,46.40
2022-07-26T17:44:35.374Z,43.90
2022-07-26T17:47:37.327Z,46.00
2022-07-26T17:50:39.163Z,46.00
2022-07-26T17:53:43.406Z,46.90
2022-07-26T17:56:46.005Z,48.40
2022-07-26T17:59:47.781Z,44.30
2022-07-26T18:02:49.796Z,43.40
2022-07-26T18:05:51.942Z,42.10
2022-07-26T18:08:54.055Z,43.20
2022-07-26T18:11:55.745Z,44.80
2022-07-26T18:14:57.687Z,41.60
2022-07-26T18:17:59.737Z,43.60
2022-07-26T18:21:01.550Z,43.10
2022-07-26T18:24:16.261Z,43.90
2022-07-26T18:27:19.708Z,43.10
2022-07-26T18:30:21.801Z,43.40
2022-07-26T18:33:23.626Z,43.50
2022-07-26T18:36:28.334Z,43.00
2022-07-26T18:39:32.935Z,45.90
2022-07-26T18:42:36.327Z,45.60
2022-07-26T18:45:38.040Z,43.20
2022-07-26T18:48:41.786Z,40.50
2022-07-26T18:51:44.742Z,45.40
2022-07-26T18:54:50.550Z,44.60
2022-07-26T18:57:53.857Z,44.80
2022-07-26T19:00:55.711Z,45.40
2022-07-26T19:03:57.522Z,48.60
2022-07-26T19:06:59.246Z,44.80
2022-07-26T19:10:01.036Z,46.30
2022-07-26T19:13:02.823Z,44.20
2022-07-26T19:16:04.799Z,45.50
2022-07-26T19:19:06.816Z,46.10
2022-07-26T19:22:08.760Z,44.60
2022-07-26T19:25:13.623Z,46.60
2022-07-26T19:28:15.365Z,49.80
2022-07-26T19:31:17.193Z,51.80
2022-07-26T19:34:19.441Z,48.50
2022-07-26T19:37:21.628Z,50.60
2022-07-26T19:40:23.872Z,46.30
2022-07-26T19:43:25.652Z,44.00
2022-07-26T19:46:27.591Z,49.20
2022-07-26T19:49:29.687Z,52.50
2022-07-26T19:52:31.598Z,44.30
2022-07-26T19:55:33.515Z,48.80
2022-07-26T19:58:35.287Z,51.90
2022-07-26T20:01:37.341Z,49.90
2022-07-26T20:04:42.959Z,45.90
2022-07-26T20:07:49.139Z,46.70
2022-07-26T20:10:51.675Z,50.00
2022-07-26T20:13:53.995Z,49.30
2022-07-26T20:16:58.019Z,52.60
2022-07-26T20:19:59.744Z,45.80
2022-07-26T20:23:03.555Z,44.20
2022-07-26T20:26:05.298Z,47.70
2022-07-26T20:29:07.649Z,43.60
2022-07-26T20:32:09.489Z,42.90
2022-07-26T20:35:11.548Z,47.50
2022-07-26T20:38:13.392Z,43.40
2022-07-26T20:41:15.267Z,44.10
2022-07-26T20:44:19.759Z,47.30
2022-07-26T20:47:24.824Z,46.80
2022-07-26T20:50:26.653Z,43.40
2022-07-26T20:53:28.346Z,170.10
2022-07-26T20:56:32.455Z,51.00
2022-07-26T20:59:35.253Z,59.80
2022-07-26T21:02:37.192Z,60.00
2022-07-26T21:05:39.019Z,63.20
2022-07-26T21:08:40.734Z,68.00
2022-07-26T21:11:42.433Z,61.40
2022-07-26T21:14:44.285Z,55.20
2022-07-26T21:17:46.053Z,56.00
2022-07-26T21:20:48.099Z,51.70
2022-07-26T21:23:49.888Z,55.20
2022-07-26T21:26:51.815Z,54.70
2022-07-26T21:29:54.419Z,49.90
2022-07-26T21:32:56.315Z,55.10
2022-07-26T21:35:58.187Z,54.10
2022-07-26T21:38:59.986Z,56.90
2022-07-26T21:42:02.610Z,57.00
2022-07-26T21:45:05.457Z,55.40
2022-07-26T21:48:07.279Z,54.40
2022-07-26T21:51:08.998Z,53.40
2022-07-26T21:54:10.800Z,52.90
2022-07-26T21:57:12.651Z,53.60
2022-07-26T22:00:15.900Z,189.90
2022-07-26T22:03:29.929Z,277.20
2022-07-26T22:06:34.346Z,183.40
2022-07-26T22:09:36.219Z,58.50
2022-07-26T22:12:37.953Z,51.10
2022-07-26T22:15:39.775Z,60.80
2022-07-26T22:18:41.595Z,58.90
2022-07-26T22:21:43.358Z,136.30
2022-07-26T22:24:45.126Z,221.90
2022-07-26T22:27:46.827Z,218.60
2022-07-26T22:30:48.669Z,144.00
2022-07-26T22:33:50.622Z,143.00
2022-07-26T22:36:52.598Z,227.30
2022-07-26T22:39:54.387Z,100.10
2022-07-26T22:42:58.640Z,83.90
2022-07-26T22:46:00.438Z,197.00
2022-07-26T22:49:02.367Z,108.20
2022-07-26T22:52:04.315Z,223.50
2022-07-26T22:55:06.586Z,114.10
2022-07-26T22:58:08.560Z,230.90
2022-07-26T23:01:10.298Z,337.00
2022-07-26T23:04:12.143Z,407.20
2022-07-26T23:07:14.726Z,300.00
2022-07-26T23:10:17.450Z,317.80
2022-07-26T23:13:19.284Z,378.30
2022-07-26T23:16:21.032Z,326.40
2022-07-26T23:19:25.294Z,285.40
2022-07-26T23:22:27.375Z,207.70
2022-07-26T23:25:29.046Z,122.40
2022-07-26T23:28:35.739Z,61.80
2022-07-26T23:31:39.958Z,65.50
2022-07-26T23:34:41.651Z,67.20
2022-07-26T23:37:43.447Z,64.50
2022-07-26T23:40:45.191Z,69.90
2022-07-26T23:43:47.140Z,71.00
2022-07-26T23:46:48.897Z,68.50
2022-07-26T23:49:50.621Z,59.60
2022-07-26T23:52:52.346Z,59.80
2022-07-26T23:55:55.793Z,59.80
2022-07-26T23:58:57.586Z,55.60
