createdAt,value
2022-10-22T00:01:22.978Z,15.00
2022-10-22T00:03:51.659Z,14.33
2022-10-22T00:06:21.359Z,17.70
2022-10-22T00:08:49.720Z,16.53
2022-10-22T00:11:20.792Z,13.97
2022-10-22T00:13:49.402Z,15.53
2022-10-22T00:16:17.771Z,14.70
2022-10-22T00:18:46.119Z,15.83
2022-10-22T00:21:14.597Z,15.13
2022-10-22T00:23:44.991Z,15.03
2022-10-22T00:26:13.628Z,14.30
2022-10-22T00:28:42.092Z,14.23
2022-10-22T00:31:10.774Z,15.03
2022-10-22T00:33:39.246Z,16.90
2022-10-22T00:36:08.660Z,14.17
2022-10-22T00:38:36.970Z,17.03
2022-10-22T00:41:07.161Z,18.43
2022-10-22T00:43:53.613Z,17.70
2022-10-22T00:46:21.966Z,14.80
2022-10-22T00:48:50.753Z,18.33
2022-10-22T00:51:21.167Z,17.50
2022-10-22T00:53:53.563Z,17.07
2022-10-22T00:56:24.672Z,15.67
2022-10-22T00:58:57.171Z,16.17
2022-10-22T01:01:28.710Z,14.37
2022-10-22T01:03:57.120Z,14.83
2022-10-22T01:06:29.053Z,14.70
2022-10-22T01:09:12.144Z,14.77
2022-10-22T01:12:03.265Z,14.10
2022-10-22T01:14:41.675Z,14.93
2022-10-22T01:17:16.088Z,14.77
2022-10-22T01:20:00.842Z,14.07
2022-10-22T01:22:34.824Z,13.83
2022-10-22T01:25:10.284Z,13.77
2022-10-22T01:28:03.314Z,14.93
2022-10-22T01:30:33.111Z,13.70
2022-10-22T01:33:06.691Z,14.47
2022-10-22T01:35:38.894Z,15.73
2022-10-22T01:38:12.350Z,19.63
2022-10-22T01:40:41.267Z,14.10
2022-10-22T01:43:12.316Z,15.00
2022-10-22T01:45:45.683Z,14.80
2022-10-22T01:48:31.236Z,14.37
2022-10-22T01:51:22.293Z,14.03
2022-10-22T01:53:55.681Z,15.07
2022-10-22T01:56:42.781Z,15.27
2022-10-22T01:59:24.775Z,14.00
2022-10-22T02:02:01.107Z,13.83
2022-10-22T02:04:36.429Z,18.47
2022-10-22T02:07:08.687Z,13.63
2022-10-22T02:09:37.833Z,14.80
2022-10-22T02:12:08.302Z,13.70
2022-10-22T02:14:41.220Z,17.47
2022-10-22T02:17:16.341Z,13.30
2022-10-22T02:19:52.567Z,15.80
2022-10-22T02:22:21.762Z,12.80
2022-10-22T02:24:51.095Z,13.77
2022-10-22T02:27:28.214Z,13.73
2022-10-22T02:30:04.314Z,13.83
2022-10-22T02:32:40.228Z,13.60
2022-10-22T02:35:11.663Z,14.77
2022-10-22T02:37:41.416Z,14.33
2022-10-22T02:40:11.053Z,13.77
2022-10-22T02:42:42.526Z,13.57
2022-10-22T02:45:12.089Z,13.33
2022-10-22T02:47:41.677Z,13.23
2022-10-22T02:50:10.730Z,11.77
2022-10-22T02:52:39.599Z,12.57
2022-10-22T02:55:09.342Z,13.70
2022-10-22T02:57:37.756Z,12.70
2022-10-22T03:00:07.544Z,13.90
2022-10-22T03:02:35.921Z,13.07
2022-10-22T03:05:06.318Z,12.80
2022-10-22T03:07:34.587Z,12.50
2022-10-22T03:10:02.833Z,13.27
2022-10-22T03:12:31.109Z,13.53
2022-10-22T03:14:59.425Z,12.70
2022-10-22T03:17:27.694Z,14.03
2022-10-22T03:19:55.926Z,13.67
2022-10-22T03:22:29.175Z,12.40
2022-10-22T03:25:00.699Z,13.00
2022-10-22T03:27:30.716Z,14.00
2022-10-22T03:30:00.122Z,12.27
2022-10-22T03:32:28.433Z,12.77
2022-10-22T03:34:56.714Z,13.57
2022-10-22T03:37:27.603Z,12.10
2022-10-22T03:39:56.577Z,13.37
2022-10-22T03:42:25.615Z,12.13
2022-10-22T03:44:54.297Z,12.70
2022-10-22T03:47:24.419Z,12.80
2022-10-22T03:49:52.993Z,12.63
2022-10-22T03:52:21.308Z,12.70
2022-10-22T03:54:50.922Z,13.40
2022-10-22T03:57:19.207Z,12.90
2022-10-22T03:59:48.409Z,13.67
2022-10-22T04:02:16.692Z,13.73
2022-10-22T04:04:44.955Z,12.43
2022-10-22T04:07:13.207Z,12.03
2022-10-22T04:09:41.486Z,12.67
2022-10-22T04:12:11.284Z,14.93
2022-10-22T04:14:39.550Z,12.33
2022-10-22T04:17:07.854Z,12.13
2022-10-22T04:19:36.181Z,13.47
2022-10-22T04:22:04.481Z,12.97
2022-10-22T04:24:33.597Z,12.93
2022-10-22T04:27:01.836Z,12.37
2022-10-22T04:29:31.435Z,13.73
2022-10-22T04:31:59.729Z,11.80
2022-10-22T04:34:29.707Z,17.17
2022-10-22T04:36:58.007Z,13.43
2022-10-22T04:39:26.210Z,12.83
2022-10-22T04:41:54.477Z,12.33
2022-10-22T04:44:22.746Z,12.27
2022-10-22T04:46:52.547Z,12.07
2022-10-22T04:49:20.875Z,13.97
2022-10-22T04:51:49.115Z,12.40
2022-10-22T04:54:17.371Z,13.57
2022-10-22T04:56:45.583Z,14.03
2022-10-22T04:59:14.021Z,13.60
2022-10-22T05:01:44.971Z,16.80
2022-10-22T05:04:17.806Z,14.80
2022-10-22T05:06:46.601Z,14.13
2022-10-22T05:09:17.971Z,12.73
2022-10-22T05:11:49.138Z,13.53
2022-10-22T05:14:19.936Z,12.17
2022-10-22T05:16:48.935Z,12.53
2022-10-22T05:19:23.977Z,12.90
2022-10-22T05:21:52.458Z,8.87
2022-10-22T05:24:21.185Z,8.13
2022-10-22T05:26:51.526Z,5.93
2022-10-22T05:29:20.205Z,5.37
2022-10-22T05:31:48.537Z,7.20
2022-10-22T05:34:18.869Z,6.47
2022-10-22T05:36:47.605Z,6.90
2022-10-22T05:39:15.952Z,7.43
2022-10-22T05:41:44.200Z,4.60
2022-10-22T05:44:13.935Z,6.70
2022-10-22T05:46:43.456Z,5.80
2022-10-22T05:49:16.129Z,6.20
2022-10-22T05:51:45.727Z,6.00
2022-10-22T05:54:22.161Z,6.23
2022-10-22T05:56:50.807Z,4.37
2022-10-22T05:59:19.336Z,4.50
2022-10-22T06:01:47.659Z,5.17
2022-10-22T06:04:16.977Z,4.27
2022-10-22T06:06:49.446Z,3.73
2022-10-22T06:09:21.813Z,6.13
2022-10-22T06:11:51.842Z,2.43
2022-10-22T06:14:22.041Z,3.67
2022-10-22T06:16:50.624Z,2.10
2022-10-22T06:19:22.403Z,1.90
2022-10-22T06:21:52.049Z,2.37
2022-10-22T06:24:20.607Z,3.00
2022-10-22T06:26:51.657Z,2.40
2022-10-22T06:29:19.995Z,4.73
2022-10-22T06:31:48.375Z,3.13
2022-10-22T06:34:18.850Z,2.83
2022-10-22T06:36:47.602Z,1.97
2022-10-22T06:39:18.924Z,2.10
2022-10-22T06:41:47.472Z,2.63
2022-10-22T06:44:17.658Z,3.00
2022-10-22T06:46:46.081Z,3.07
2022-10-22T06:49:16.143Z,2.63
2022-10-22T06:51:44.797Z,3.47
2022-10-22T06:54:13.317Z,6.17
2022-10-22T06:56:42.936Z,3.87
2022-10-22T06:59:11.202Z,3.00
2022-10-22T07:01:40.813Z,2.43
2022-10-22T07:04:11.146Z,3.20
2022-10-22T07:06:39.392Z,2.40
2022-10-22T07:09:07.776Z,1.60
2022-10-22T07:11:43.509Z,2.60
2022-10-22T07:14:12.730Z,2.53
2022-10-22T07:16:43.094Z,4.17
2022-10-22T07:19:11.450Z,4.43
2022-10-22T07:21:39.963Z,3.93
2022-10-22T07:24:09.110Z,2.90
2022-10-22T07:26:37.370Z,3.23
2022-10-22T07:29:07.431Z,2.23
2022-10-22T07:31:35.868Z,3.17
2022-10-22T07:34:04.389Z,4.03
2022-10-22T07:36:32.738Z,2.00
2022-10-22T07:39:02.178Z,2.27
2022-10-22T07:41:32.323Z,1.97
2022-10-22T07:44:00.817Z,2.00
2022-10-22T07:46:30.575Z,2.07
2022-10-22T07:48:58.831Z,2.67
2022-10-22T07:51:28.045Z,3.90
2022-10-22T07:53:56.304Z,4.10
2022-10-22T07:56:24.539Z,7.57
2022-10-22T07:58:52.789Z,5.83
2022-10-22T08:01:21.229Z,5.07
2022-10-22T08:03:51.113Z,4.90
2022-10-22T08:06:19.415Z,6.90
2022-10-22T08:08:47.725Z,9.27
2022-10-22T08:11:16.279Z,7.93
2022-10-22T08:13:45.801Z,4.40
2022-10-22T08:16:15.104Z,4.40
2022-10-22T08:18:43.700Z,4.47
2022-10-22T08:21:14.207Z,3.53
2022-10-22T08:23:42.455Z,3.43
2022-10-22T08:26:11.571Z,1.70
2022-10-22T08:28:39.880Z,2.47
2022-10-22T08:31:09.632Z,2.07
2022-10-22T08:33:39.407Z,4.93
2022-10-22T08:36:08.705Z,2.53
2022-10-22T08:38:38.407Z,2.20
2022-10-22T08:41:16.303Z,3.87
2022-10-22T08:44:16.891Z,1.80
2022-10-22T08:47:10.569Z,2.67
2022-10-22T08:49:42.317Z,4.00
2022-10-22T08:52:14.804Z,2.20
2022-10-22T08:54:52.983Z,3.97
2022-10-22T08:57:40.610Z,1.50
2022-10-22T09:00:14.780Z,1.83
2022-10-22T09:03:06.402Z,2.27
2022-10-22T09:05:49.175Z,2.50
2022-10-22T09:08:20.827Z,2.17
2022-10-22T09:10:56.655Z,1.40
2022-10-22T09:13:25.270Z,1.97
2022-10-22T09:15:57.581Z,2.47
2022-10-22T09:18:39.168Z,3.93
2022-10-22T09:21:19.719Z,1.93
2022-10-22T09:24:01.155Z,3.63
2022-10-22T09:26:33.204Z,2.70
2022-10-22T09:29:02.481Z,7.37
2022-10-22T09:31:33.187Z,6.67
2022-10-22T09:34:07.330Z,20.00
2022-10-22T09:36:36.978Z,15.07
2022-10-22T09:39:05.424Z,11.83
2022-10-22T09:41:35.099Z,8.40
2022-10-22T09:44:03.313Z,7.73
2022-10-22T09:46:43.905Z,5.03
2022-10-22T09:49:17.822Z,2.80
2022-10-22T09:51:53.828Z,3.70
2022-10-22T09:54:24.835Z,5.57
2022-10-22T09:56:58.247Z,3.30
2022-10-22T09:59:31.626Z,2.67
2022-10-22T10:02:19.628Z,5.97
2022-10-22T10:04:51.747Z,1.47
2022-10-22T10:07:22.949Z,4.80
2022-10-22T10:09:52.242Z,0.93
2022-10-22T10:12:36.626Z,1.00
2022-10-22T10:15:17.242Z,3.60
2022-10-22T10:17:56.700Z,2.87
2022-10-22T10:20:36.702Z,2.20
2022-10-22T10:23:16.293Z,2.60
2022-10-22T10:25:57.957Z,5.33
2022-10-22T10:28:53.915Z,4.53
2022-10-22T10:31:35.693Z,2.20
2022-10-22T10:34:15.430Z,1.13
2022-10-22T10:37:01.057Z,1.30
2022-10-22T10:39:38.062Z,0.80
2022-10-22T10:42:20.232Z,1.17
2022-10-22T10:45:02.264Z,1.87
2022-10-22T10:48:02.954Z,0.87
2022-10-22T10:50:40.475Z,2.20
2022-10-22T10:53:19.004Z,1.83
2022-10-22T10:56:00.917Z,1.77
2022-10-22T10:58:39.807Z,2.60
2022-10-22T11:01:23.806Z,2.87
2022-10-22T11:04:23.173Z,2.57
2022-10-22T11:07:05.895Z,4.57
2022-10-22T11:09:44.637Z,4.73
2022-10-22T11:12:22.605Z,12.97
2022-10-22T11:15:01.696Z,6.93
2022-10-22T11:17:40.193Z,6.37
2022-10-22T11:20:18.300Z,2.10
2022-10-22T11:23:17.462Z,1.33
2022-10-22T11:25:45.865Z,1.20
2022-10-22T11:28:19.552Z,1.67
2022-10-22T11:30:56.281Z,2.50
2022-10-22T11:33:34.048Z,6.70
2022-10-22T11:36:05.608Z,3.87
2022-10-22T11:38:35.963Z,5.30
2022-10-22T11:41:11.925Z,4.03
2022-10-22T11:43:59.519Z,1.43
2022-10-22T11:46:39.418Z,1.77
2022-10-22T11:49:23.895Z,1.00
2022-10-22T11:51:53.721Z,0.90
2022-10-22T11:54:42.801Z,1.23
2022-10-22T11:57:24.322Z,2.73
2022-10-22T11:59:57.499Z,1.40
2022-10-22T12:02:42.812Z,1.60
2022-10-22T12:05:46.209Z,1.23
2022-10-22T12:08:23.971Z,0.90
2022-10-22T12:11:05.651Z,4.77
2022-10-22T12:13:53.790Z,0.83
2022-10-22T12:16:32.483Z,1.33
2022-10-22T12:19:17.910Z,1.63
2022-10-22T12:21:50.657Z,2.00
2022-10-22T12:24:21.915Z,1.37
2022-10-22T12:26:52.644Z,3.30
2022-10-22T12:29:25.616Z,2.27
2022-10-22T12:31:54.976Z,2.30
2022-10-22T12:34:25.489Z,1.80
2022-10-22T12:36:55.448Z,1.17
2022-10-22T12:39:27.977Z,1.13
2022-10-22T12:41:56.800Z,2.10
2022-10-22T12:44:25.260Z,0.60
2022-10-22T12:46:56.142Z,1.80
2022-10-22T12:49:34.544Z,2.43
2022-10-22T12:52:08.718Z,0.83
2022-10-22T12:54:41.186Z,1.50
2022-10-22T12:57:15.109Z,1.00
2022-10-22T12:59:49.565Z,1.40
2022-10-22T13:02:24.339Z,0.93
2022-10-22T13:05:28.034Z,2.10
2022-10-22T13:08:07.010Z,1.53
2022-10-22T13:10:38.299Z,1.93
2022-10-22T13:13:07.404Z,0.70
2022-10-22T13:15:39.746Z,2.60
2022-10-22T13:18:18.373Z,1.27
2022-10-22T13:20:58.828Z,0.47
2022-10-22T13:23:31.119Z,1.90
2022-10-22T13:26:02.647Z,0.93
2022-10-22T13:28:33.500Z,2.27
2022-10-22T13:31:04.416Z,1.57
2022-10-22T13:33:36.243Z,2.80
2022-10-22T13:36:05.245Z,0.37
2022-10-22T13:38:34.948Z,0.93
2022-10-22T13:41:04.800Z,1.50
2022-10-22T13:43:33.033Z,2.10
2022-10-22T13:46:01.828Z,2.43
2022-10-22T13:48:31.821Z,1.23
2022-10-22T13:51:00.084Z,1.50
2022-10-22T13:53:30.503Z,2.70
2022-10-22T13:56:00.091Z,2.13
2022-10-22T13:58:28.424Z,1.73
2022-10-22T14:00:59.439Z,2.50
2022-10-22T14:03:31.851Z,3.33
2022-10-22T14:06:00.728Z,1.30
2022-10-22T14:08:29.923Z,0.90
2022-10-22T14:10:59.574Z,2.63
2022-10-22T14:13:28.068Z,0.77
2022-10-22T14:15:56.481Z,0.70
2022-10-22T14:18:29.044Z,1.33
2022-10-22T14:20:59.953Z,0.60
2022-10-22T14:23:30.465Z,1.13
2022-10-22T14:26:01.896Z,1.33
2022-10-22T14:28:34.170Z,0.77
2022-10-22T14:31:05.758Z,2.77
2022-10-22T14:33:35.032Z,1.37
2022-10-22T14:36:03.336Z,6.13
2022-10-22T14:38:31.766Z,0.97
2022-10-22T14:41:02.240Z,3.30
2022-10-22T14:43:32.224Z,2.37
2022-10-22T14:46:00.531Z,1.40
2022-10-22T14:48:28.854Z,5.70
2022-10-22T14:50:57.132Z,1.40
2022-10-22T14:53:25.376Z,1.50
2022-10-22T14:55:55.615Z,4.53
2022-10-22T14:58:25.288Z,3.73
2022-10-22T15:00:53.594Z,1.20
2022-10-22T15:03:21.864Z,1.20
2022-10-22T15:05:55.803Z,1.63
2022-10-22T15:08:24.289Z,1.30
2022-10-22T15:11:00.886Z,3.33
2022-10-22T15:13:31.539Z,2.23
2022-10-22T15:16:00.891Z,3.23
2022-10-22T15:18:29.921Z,1.10
2022-10-22T15:21:02.253Z,1.13
2022-10-22T15:23:30.800Z,3.33
2022-10-22T15:25:59.275Z,2.73
2022-10-22T15:28:27.920Z,2.60
2022-10-22T15:30:59.693Z,2.60
2022-10-22T15:33:29.573Z,3.20
2022-10-22T15:35:58.643Z,1.47
2022-10-22T15:41:05.519Z,1.60
2022-10-22T15:43:34.449Z,1.83
2022-10-22T15:46:14.296Z,3.90
2022-10-22T15:48:43.389Z,5.30
2022-10-22T15:51:14.741Z,1.40
2022-10-22T15:53:43.786Z,1.90
2022-10-22T15:56:13.090Z,1.40
2022-10-22T15:58:41.358Z,3.20
2022-10-22T16:01:13.366Z,3.07
2022-10-22T16:03:42.425Z,3.63
2022-10-22T16:06:10.972Z,2.30
2022-10-22T16:08:40.249Z,3.30
2022-10-22T16:11:08.568Z,2.03
2022-10-22T16:13:37.612Z,5.30
2022-10-22T16:16:08.011Z,7.40
2022-10-22T16:18:37.924Z,8.43
2022-10-22T16:21:06.482Z,6.87
2022-10-22T16:23:35.395Z,11.43
2022-10-22T16:26:03.906Z,7.67
2022-10-22T16:31:06.317Z,8.33
2022-10-22T16:33:41.390Z,8.83
2022-10-22T16:36:14.113Z,9.87
2022-10-22T16:38:42.482Z,19.03
2022-10-22T16:41:14.053Z,26.37
2022-10-22T16:43:44.233Z,21.10
2022-10-22T16:46:13.225Z,21.93
2022-10-22T16:48:45.976Z,18.73
2022-10-22T16:51:17.971Z,14.57
2022-10-22T16:53:46.556Z,13.63
2022-10-22T16:56:17.298Z,17.57
2022-10-22T16:58:47.635Z,11.87
2022-10-22T17:01:20.548Z,12.37
2022-10-22T17:03:49.083Z,10.10
2022-10-22T17:06:18.637Z,13.50
2022-10-22T17:08:47.839Z,13.53
2022-10-22T17:11:18.761Z,11.60
2022-10-22T17:13:49.060Z,7.53
2022-10-22T17:16:21.213Z,11.17
2022-10-22T17:18:50.109Z,9.37
2022-10-22T17:21:20.430Z,9.13
2022-10-22T17:23:49.016Z,7.63
2022-10-22T17:26:20.885Z,11.53
2022-10-22T17:28:49.867Z,10.77
2022-10-22T17:31:21.269Z,7.23
2022-10-22T17:33:51.161Z,9.70
2022-10-22T17:36:21.787Z,7.00
2022-10-22T17:38:53.207Z,5.37
2022-10-22T17:41:23.979Z,7.87
2022-10-22T17:43:52.542Z,6.70
2022-10-22T17:46:23.607Z,4.93
2022-10-22T17:48:52.840Z,4.80
2022-10-22T17:51:24.642Z,6.23
2022-10-22T17:53:53.110Z,4.37
2022-10-22T17:56:23.842Z,4.97
2022-10-22T17:58:52.590Z,8.87
2022-10-22T18:01:23.539Z,4.97
2022-10-22T18:03:52.608Z,5.73
2022-10-22T18:06:23.518Z,7.93
2022-10-22T18:08:51.821Z,15.27
2022-10-22T18:11:25.207Z,5.93
2022-10-22T18:13:55.717Z,4.70
2022-10-22T18:16:24.460Z,9.33
2022-10-22T18:18:56.086Z,3.40
2022-10-22T18:21:28.275Z,8.97
2022-10-22T18:23:58.968Z,5.30
2022-10-22T18:26:27.414Z,5.80
2022-10-22T18:28:55.857Z,4.93
2022-10-22T18:31:26.960Z,5.27
2022-10-22T18:33:56.224Z,4.47
2022-10-22T18:36:28.431Z,4.90
2022-10-22T18:39:00.494Z,3.50
2022-10-22T18:41:30.919Z,3.67
2022-10-22T18:44:01.739Z,5.97
2022-10-22T18:46:31.571Z,6.27
2022-10-22T18:49:00.407Z,6.13
2022-10-22T18:51:31.846Z,5.10
2022-10-22T18:54:22.209Z,4.30
2022-10-22T18:56:49.239Z,4.97
2022-10-22T18:59:21.385Z,4.47
2022-10-22T19:01:51.301Z,3.00
2022-10-22T19:04:19.612Z,6.63
2022-10-22T19:06:49.445Z,4.27
2022-10-22T19:09:18.520Z,5.33
2022-10-22T19:11:47.836Z,4.13
2022-10-22T19:14:19.457Z,5.33
2022-10-22T19:16:47.845Z,3.90
2022-10-22T19:19:19.124Z,4.97
2022-10-22T19:21:50.069Z,3.53
2022-10-22T19:24:20.916Z,3.27
2022-10-22T19:26:50.219Z,8.87
2022-10-22T19:29:20.589Z,3.33
2022-10-22T19:31:51.073Z,3.60
2022-10-22T19:34:20.092Z,4.77
2022-10-22T19:36:51.636Z,5.10
2022-10-22T19:39:20.947Z,7.20
2022-10-22T19:41:49.531Z,7.57
2022-10-22T19:44:17.944Z,4.37
2022-10-22T19:46:46.240Z,6.63
2022-10-22T19:49:18.921Z,10.17
2022-10-22T19:51:51.708Z,5.87
2022-10-22T19:54:20.555Z,5.57
2022-10-22T19:56:49.826Z,4.97
2022-10-22T19:59:20.658Z,8.30
2022-10-22T20:01:49.071Z,10.50
2022-10-22T20:04:18.718Z,6.83
2022-10-22T20:06:47.378Z,9.43
2022-10-22T20:09:17.096Z,9.23
2022-10-22T20:11:45.489Z,8.13
2022-10-22T20:14:15.013Z,12.40
2022-10-22T20:16:43.976Z,7.97
2022-10-22T20:19:16.193Z,9.23
2022-10-22T20:21:45.597Z,7.33
2022-10-22T20:24:14.248Z,9.60
2022-10-22T20:26:47.309Z,6.67
2022-10-22T20:29:18.943Z,6.20
2022-10-22T20:31:47.912Z,9.53
2022-10-22T20:34:16.336Z,11.07
2022-10-22T20:36:44.676Z,9.13
2022-10-22T20:39:16.998Z,7.27
2022-10-22T20:41:46.758Z,15.80
2022-10-22T20:44:18.036Z,9.60
2022-10-22T20:46:46.671Z,10.53
2022-10-22T20:49:17.682Z,8.13
2022-10-22T20:51:46.513Z,8.73
2022-10-22T20:54:16.388Z,5.67
2022-10-22T20:56:47.904Z,7.87
2022-10-22T20:59:17.114Z,8.70
2022-10-22T21:01:49.518Z,4.83
2022-10-22T21:04:19.558Z,4.87
2022-10-22T21:06:50.158Z,7.70
2022-10-22T21:09:18.608Z,8.00
2022-10-22T21:11:48.952Z,7.57
2022-10-22T21:14:19.951Z,4.13
2022-10-22T21:16:50.813Z,6.30
2022-10-22T21:19:20.328Z,4.63
2022-10-22T21:21:48.666Z,4.70
2022-10-22T21:24:17.179Z,5.97
2022-10-22T21:26:48.482Z,6.47
2022-10-22T21:29:16.801Z,8.23
2022-10-22T21:31:45.073Z,6.57
2022-10-22T21:34:13.822Z,5.33
2022-10-22T21:36:42.741Z,7.40
2022-10-22T21:39:11.542Z,7.33
2022-10-22T21:41:40.056Z,3.87
2022-10-22T21:44:09.733Z,6.43
2022-10-22T21:46:38.500Z,6.80
2022-10-22T21:49:06.949Z,5.90
2022-10-22T21:51:38.142Z,8.50
2022-10-22T21:54:06.672Z,5.40
2022-10-22T21:56:37.027Z,8.63
2022-10-22T21:59:06.998Z,7.80
2022-10-22T22:01:37.263Z,7.20
2022-10-22T22:04:05.789Z,5.20
2022-10-22T22:06:35.158Z,6.30
2022-10-22T22:09:05.247Z,7.30
2022-10-22T22:11:34.039Z,8.53
2022-10-22T22:14:02.320Z,8.97
2022-10-22T22:16:33.711Z,9.53
2022-10-22T22:19:07.349Z,8.87
2022-10-22T22:21:37.088Z,8.60
2022-10-22T22:24:06.669Z,9.50
2022-10-22T22:26:35.460Z,10.13
2022-10-22T22:29:04.021Z,12.80
2022-10-22T22:31:35.600Z,12.17
2022-10-22T22:34:07.689Z,12.93
2022-10-22T22:36:38.574Z,17.73
2022-10-22T22:39:08.958Z,13.03
2022-10-22T22:41:37.303Z,10.33
2022-10-22T22:44:06.063Z,13.67
2022-10-22T22:46:34.549Z,10.07
2022-10-22T22:49:04.381Z,9.73
2022-10-22T22:51:33.176Z,16.50
2022-10-22T22:54:02.284Z,18.73
2022-10-22T22:56:32.463Z,18.83
2022-10-22T22:59:00.879Z,14.00
2022-10-22T23:01:31.935Z,15.80
2022-10-22T23:04:02.749Z,11.97
2022-10-22T23:06:35.925Z,9.53
2022-10-22T23:09:05.820Z,10.13
2022-10-22T23:11:34.609Z,12.23
2022-10-22T23:14:05.971Z,9.60
2022-10-22T23:16:37.260Z,11.73
2022-10-22T23:19:07.185Z,9.37
2022-10-22T23:21:39.799Z,12.33
2022-10-22T23:24:12.058Z,10.47
2022-10-22T23:26:43.586Z,17.13
2022-10-22T23:29:15.625Z,8.03
2022-10-22T23:31:45.104Z,7.50
2022-10-22T23:36:49.115Z,6.83
2022-10-22T23:39:20.763Z,8.63
2022-10-22T23:41:49.036Z,8.27
2022-10-22T23:44:17.271Z,6.10
2022-10-22T23:46:45.528Z,8.23
2022-10-22T23:49:14.718Z,5.93
2022-10-22T23:51:43.073Z,6.80
2022-10-22T23:54:17.743Z,8.43
2022-10-22T23:56:46.539Z,6.17
