createdAt,value
2019-03-31T00:01:50.089Z,16.52
2019-03-31T00:04:22.259Z,20.43
2019-03-31T00:06:54.234Z,17.50
2019-03-31T00:09:26.106Z,19.23
2019-03-31T00:11:57.869Z,19.30
2019-03-31T00:15:24.800Z,21.02
2019-03-31T00:17:56.755Z,18.57
2019-03-31T00:20:28.642Z,15.85
2019-03-31T00:23:00.191Z,19.25
2019-03-31T00:25:32.245Z,18.02
2019-03-31T00:28:04.140Z,17.62
2019-03-31T00:30:36.300Z,21.33
2019-03-31T00:33:08.249Z,18.95
2019-03-31T00:35:40.108Z,18.17
2019-03-31T00:38:11.901Z,18.60
2019-03-31T00:40:43.735Z,23.62
2019-03-31T00:43:17.357Z,16.73
2019-03-31T00:45:49.395Z,16.17
2019-03-31T00:48:21.264Z,17.67
2019-03-31T00:50:53.019Z,17.60
2019-03-31T00:53:24.671Z,19.48
2019-03-31T00:55:56.537Z,18.67
2019-03-31T00:58:28.293Z,16.80
2019-03-31T01:01:03.331Z,15.58
2019-03-31T01:03:36.296Z,17.05
2019-03-31T01:06:08.393Z,18.45
2019-03-31T01:08:40.164Z,16.10
2019-03-31T01:11:14.577Z,16.85
2019-03-31T01:13:46.837Z,15.32
2019-03-31T01:16:19.030Z,16.87
2019-03-31T01:18:50.961Z,16.77
2019-03-31T01:21:22.869Z,16.50
2019-03-31T01:23:54.668Z,15.08
2019-03-31T01:26:26.696Z,16.20
2019-03-31T01:28:59.117Z,16.23
2019-03-31T01:31:32.227Z,18.37
2019-03-31T01:34:03.950Z,15.08
2019-03-31T01:36:35.863Z,13.88
2019-03-31T01:39:09.779Z,15.98
2019-03-31T01:41:41.923Z,14.58
2019-03-31T01:44:17.064Z,18.17
2019-03-31T01:46:49.029Z,15.45
2019-03-31T01:49:20.599Z,17.48
2019-03-31T01:51:52.358Z,15.93
2019-03-31T01:54:24.106Z,16.45
2019-03-31T01:56:55.790Z,16.67
2019-03-31T01:59:28.139Z,14.15
2019-03-31T02:02:04.563Z,18.25
2019-03-31T02:04:33.413Z,15.78
2019-03-31T02:07:05.566Z,18.98
2019-03-31T02:09:37.446Z,17.25
2019-03-31T02:12:09.080Z,15.90
2019-03-31T02:14:41.459Z,19.50
2019-03-31T02:17:13.627Z,16.00
2019-03-31T02:19:45.898Z,14.60
2019-03-31T02:22:17.692Z,18.82
2019-03-31T02:24:49.347Z,15.20
2019-03-31T02:27:21.300Z,17.15
2019-03-31T02:29:53.123Z,13.65
2019-03-31T02:32:25.319Z,13.10
2019-03-31T02:34:57.093Z,17.73
2019-03-31T02:37:28.948Z,15.25
2019-03-31T02:40:00.911Z,17.35
2019-03-31T02:42:32.663Z,14.95
2019-03-31T02:45:04.721Z,17.25
2019-03-31T02:47:37.098Z,14.93
2019-03-31T02:50:09.800Z,15.58
2019-03-31T02:52:41.744Z,14.18
2019-03-31T02:55:13.411Z,13.10
2019-03-31T02:57:46.228Z,15.75
2019-03-31T03:00:17.854Z,17.02
2019-03-31T03:02:49.791Z,16.02
2019-03-31T03:05:22.962Z,17.23
2019-03-31T03:08:14.505Z,15.98
2019-03-31T03:11:06.598Z,15.00
2019-03-31T03:13:39.742Z,18.35
2019-03-31T03:16:16.832Z,20.40
2019-03-31T03:18:49.004Z,19.62
2019-03-31T03:21:24.059Z,16.40
2019-03-31T03:23:54.162Z,15.65
2019-03-31T03:26:25.936Z,17.00
2019-03-31T03:28:57.988Z,16.70
2019-03-31T03:31:30.357Z,15.50
2019-03-31T03:34:03.053Z,17.00
2019-03-31T03:36:34.831Z,18.90
2019-03-31T03:39:07.874Z,17.80
2019-03-31T03:41:39.746Z,18.75
2019-03-31T03:44:11.345Z,17.82
2019-03-31T03:46:43.520Z,17.90
2019-03-31T03:49:15.738Z,17.20
2019-03-31T03:51:48.427Z,18.45
2019-03-31T03:54:20.218Z,16.45
2019-03-31T03:56:51.974Z,16.30
2019-03-31T03:59:23.927Z,16.37
2019-03-31T04:01:55.474Z,16.00
2019-03-31T04:04:27.149Z,16.77
2019-03-31T04:06:59.085Z,20.65
2019-03-31T04:09:30.661Z,17.80
2019-03-31T04:12:01.910Z,16.80
2019-03-31T04:14:33.773Z,21.33
2019-03-31T04:17:05.922Z,17.98
2019-03-31T04:19:38.294Z,16.12
2019-03-31T04:22:10.082Z,15.70
2019-03-31T04:24:41.916Z,14.35
2019-03-31T04:27:13.622Z,20.12
2019-03-31T04:29:45.445Z,17.05
2019-03-31T04:32:38.707Z,16.80
2019-03-31T04:35:11.074Z,16.65
2019-03-31T04:37:43.058Z,14.50
2019-03-31T04:40:14.899Z,17.52
2019-03-31T04:42:47.906Z,19.07
2019-03-31T04:45:21.425Z,16.75
2019-03-31T04:47:53.794Z,18.52
2019-03-31T04:50:25.725Z,16.42
2019-03-31T04:52:57.306Z,14.28
2019-03-31T04:55:29.756Z,18.23
2019-03-31T04:58:01.535Z,17.50
2019-03-31T05:00:33.399Z,15.68
2019-03-31T05:03:05.253Z,14.13
2019-03-31T05:05:37.735Z,13.93
2019-03-31T05:08:09.479Z,14.73
2019-03-31T05:10:41.175Z,14.87
2019-03-31T05:13:15.552Z,15.45
2019-03-31T05:15:47.535Z,17.02
2019-03-31T05:18:19.084Z,15.70
2019-03-31T05:20:50.865Z,15.60
2019-03-31T05:23:22.700Z,14.13
2019-03-31T05:25:54.281Z,19.12
2019-03-31T05:28:26.519Z,17.62
2019-03-31T05:30:58.693Z,17.98
2019-03-31T05:33:30.584Z,16.73
2019-03-31T05:36:02.952Z,17.62
2019-03-31T05:38:34.797Z,15.78
2019-03-31T05:41:06.565Z,15.98
2019-03-31T05:43:38.885Z,14.75
2019-03-31T05:46:10.607Z,16.75
2019-03-31T05:48:43.585Z,16.65
2019-03-31T05:51:15.556Z,13.35
2019-03-31T05:53:47.266Z,14.93
2019-03-31T05:56:19.159Z,14.63
2019-03-31T05:58:51.730Z,14.60
2019-03-31T06:01:43.455Z,14.40
2019-03-31T06:04:15.435Z,13.68
2019-03-31T06:06:47.181Z,18.20
2019-03-31T06:09:18.858Z,13.88
2019-03-31T06:11:53.190Z,14.90
2019-03-31T06:14:25.018Z,12.47
2019-03-31T06:16:57.087Z,13.58
2019-03-31T06:19:30.799Z,16.32
2019-03-31T06:22:02.665Z,11.57
2019-03-31T06:24:34.416Z,11.53
2019-03-31T06:27:08.357Z,12.95
2019-03-31T06:29:40.002Z,14.83
2019-03-31T06:32:12.046Z,13.13
2019-03-31T06:34:47.835Z,11.97
2019-03-31T06:37:17.529Z,12.65
2019-03-31T06:39:50.535Z,14.25
2019-03-31T06:42:22.874Z,14.78
2019-03-31T06:44:55.042Z,14.45
2019-03-31T06:47:27.018Z,12.45
2019-03-31T06:49:58.994Z,12.35
2019-03-31T06:52:30.937Z,10.72
2019-03-31T06:55:02.603Z,14.38
2019-03-31T06:57:34.488Z,13.10
2019-03-31T07:00:07.531Z,10.03
2019-03-31T07:02:39.272Z,13.53
2019-03-31T07:05:11.377Z,11.70
2019-03-31T07:07:43.247Z,12.43
2019-03-31T07:10:15.008Z,12.23
2019-03-31T07:12:46.674Z,13.85
2019-03-31T07:15:18.706Z,13.18
2019-03-31T07:17:50.316Z,13.25
2019-03-31T07:20:22.073Z,13.22
2019-03-31T07:22:54.011Z,13.78
2019-03-31T07:25:25.660Z,13.05
2019-03-31T07:27:57.823Z,13.32
2019-03-31T07:30:29.785Z,13.35
2019-03-31T07:33:01.256Z,18.27
2019-03-31T07:35:33.097Z,13.35
2019-03-31T07:38:05.194Z,12.40
2019-03-31T07:40:38.232Z,11.18
2019-03-31T07:43:10.070Z,12.43
2019-03-31T07:45:41.874Z,12.03
2019-03-31T07:48:13.468Z,14.33
2019-03-31T07:50:47.041Z,11.12
2019-03-31T07:53:18.714Z,12.25
2019-03-31T07:55:50.764Z,12.37
2019-03-31T07:58:22.486Z,13.53
2019-03-31T08:00:55.289Z,13.13
2019-03-31T08:03:28.980Z,10.68
2019-03-31T08:06:00.710Z,11.10
2019-03-31T08:08:32.844Z,9.75
2019-03-31T08:11:06.930Z,10.82
2019-03-31T08:13:39.537Z,13.00
2019-03-31T08:16:14.136Z,9.98
2019-03-31T08:18:45.893Z,14.63
2019-03-31T08:21:17.683Z,15.63
2019-03-31T08:23:49.340Z,14.00
2019-03-31T08:26:22.935Z,15.98
2019-03-31T08:28:54.607Z,12.45
2019-03-31T08:31:26.860Z,12.70
2019-03-31T08:33:59.027Z,11.33
2019-03-31T08:36:30.877Z,11.80
2019-03-31T08:39:03.227Z,11.97
2019-03-31T08:41:36.357Z,12.30
2019-03-31T08:44:08.955Z,11.33
2019-03-31T08:46:40.693Z,13.68
2019-03-31T08:49:13.104Z,17.27
2019-03-31T08:51:45.850Z,17.32
2019-03-31T08:54:17.633Z,12.95
2019-03-31T08:56:49.509Z,14.55
2019-03-31T08:59:40.992Z,14.25
2019-03-31T09:02:32.665Z,18.23
2019-03-31T09:05:04.741Z,13.83
2019-03-31T09:07:37.059Z,14.28
2019-03-31T09:10:14.761Z,13.00
2019-03-31T09:12:48.481Z,15.18
2019-03-31T09:15:19.717Z,13.40
2019-03-31T09:17:54.228Z,13.43
2019-03-31T09:20:28.602Z,15.80
2019-03-31T09:23:01.662Z,12.18
2019-03-31T09:25:33.709Z,14.80
2019-03-31T09:28:06.205Z,17.55
2019-03-31T09:30:37.763Z,15.98
2019-03-31T09:33:09.912Z,14.45
2019-03-31T09:35:42.286Z,14.80
2019-03-31T09:38:13.967Z,15.25
2019-03-31T09:41:08.303Z,12.40
2019-03-31T09:43:41.106Z,13.85
2019-03-31T09:46:12.989Z,16.02
2019-03-31T09:48:44.738Z,11.85
2019-03-31T09:51:16.311Z,12.95
2019-03-31T09:53:50.040Z,13.62
2019-03-31T09:56:21.780Z,11.70
2019-03-31T09:58:54.684Z,16.27
2019-03-31T10:01:26.531Z,12.82
2019-03-31T10:03:58.674Z,15.40
2019-03-31T10:06:32.643Z,14.75
2019-03-31T10:09:04.699Z,12.25
2019-03-31T10:11:36.511Z,11.93
2019-03-31T10:14:08.282Z,11.90
2019-03-31T10:16:40.021Z,11.68
2019-03-31T10:19:11.805Z,13.20
2019-03-31T10:21:44.178Z,16.23
2019-03-31T10:27:56.804Z,14.43
2019-03-31T10:30:33.187Z,17.95
2019-03-31T10:33:05.040Z,21.93
2019-03-31T10:35:36.711Z,19.30
2019-03-31T10:38:08.961Z,21.07
2019-03-31T10:40:41.128Z,22.85
2019-03-31T10:43:13.426Z,36.03
2019-03-31T10:45:45.366Z,28.98
2019-03-31T10:48:21.058Z,29.30
2019-03-31T10:50:50.228Z,25.82
2019-03-31T10:53:21.974Z,33.25
2019-03-31T10:55:54.750Z,25.65
2019-03-31T10:58:26.727Z,28.20
2019-03-31T11:01:18.020Z,28.20
2019-03-31T11:03:50.313Z,24.43
2019-03-31T11:06:22.071Z,25.68
2019-03-31T11:08:53.829Z,25.27
2019-03-31T11:11:27.005Z,30.17
2019-03-31T11:13:58.695Z,24.02
2019-03-31T11:16:30.421Z,24.70
2019-03-31T11:19:02.314Z,30.00
2019-03-31T11:21:35.337Z,34.30
2019-03-31T11:24:08.598Z,37.20
2019-03-31T11:26:42.090Z,46.55
2019-03-31T11:29:14.036Z,46.15
2019-03-31T11:31:45.916Z,45.30
2019-03-31T11:34:19.706Z,40.10
2019-03-31T11:36:57.522Z,36.20
2019-03-31T11:39:29.415Z,34.70
2019-03-31T11:42:01.339Z,31.30
2019-03-31T11:44:33.459Z,31.55
2019-03-31T11:47:05.187Z,27.73
2019-03-31T11:49:36.847Z,32.53
2019-03-31T11:52:08.754Z,30.95
2019-03-31T11:55:00.432Z,28.85
2019-03-31T11:57:32.618Z,31.50
2019-03-31T12:00:04.463Z,27.85
2019-03-31T12:02:36.136Z,32.48
2019-03-31T12:05:11.801Z,32.30
2019-03-31T12:10:15.810Z,27.55
2019-03-31T12:12:47.653Z,25.32
2019-03-31T12:15:19.495Z,24.15
2019-03-31T12:17:51.444Z,27.62
2019-03-31T12:20:23.051Z,28.50
2019-03-31T12:22:55.097Z,26.55
2019-03-31T12:25:27.267Z,23.77
2019-03-31T12:28:00.560Z,23.80
2019-03-31T12:30:33.743Z,21.80
2019-03-31T12:33:05.435Z,24.65
2019-03-31T12:35:37.476Z,26.30
2019-03-31T12:38:09.447Z,26.62
2019-03-31T12:40:42.636Z,23.90
2019-03-31T12:43:17.357Z,26.85
2019-03-31T12:45:50.824Z,28.23
2019-03-31T12:48:22.831Z,23.92
2019-03-31T12:50:54.589Z,22.35
2019-03-31T12:53:26.483Z,21.62
2019-03-31T12:56:00.352Z,25.17
2019-03-31T12:58:32.268Z,21.75
2019-03-31T13:01:06.357Z,20.20
2019-03-31T13:03:38.952Z,23.15
2019-03-31T13:06:17.431Z,19.02
2019-03-31T13:08:50.327Z,17.67
2019-03-31T13:11:57.104Z,18.92
2019-03-31T13:14:31.383Z,21.40
2019-03-31T13:17:07.219Z,20.82
2019-03-31T13:19:39.271Z,25.32
2019-03-31T13:22:12.371Z,31.57
2019-03-31T13:24:44.303Z,53.50
2019-03-31T13:27:18.674Z,60.73
2019-03-31T13:29:50.162Z,63.17
2019-03-31T13:32:21.928Z,64.37
2019-03-31T13:34:54.748Z,49.73
2019-03-31T13:37:26.671Z,38.00
2019-03-31T13:39:59.869Z,25.55
2019-03-31T13:42:36.568Z,24.32
2019-03-31T13:45:09.349Z,30.37
2019-03-31T13:47:41.437Z,35.90
2019-03-31T13:50:14.914Z,28.40
2019-03-31T13:53:07.114Z,24.92
2019-03-31T13:55:39.891Z,19.12
2019-03-31T13:58:13.892Z,27.15
2019-03-31T14:00:46.622Z,22.65
2019-03-31T14:03:20.637Z,22.13
2019-03-31T14:05:52.304Z,24.52
2019-03-31T14:08:26.249Z,23.73
2019-03-31T14:10:58.188Z,28.15
2019-03-31T14:13:56.166Z,29.27
2019-03-31T14:16:29.657Z,23.07
2019-03-31T14:19:01.537Z,23.83
2019-03-31T14:21:34.715Z,25.35
2019-03-31T14:24:16.881Z,22.65
2019-03-31T14:26:49.588Z,21.40
2019-03-31T14:29:23.087Z,18.25
2019-03-31T14:31:55.053Z,15.05
2019-03-31T14:34:26.602Z,18.35
2019-03-31T14:36:58.262Z,16.67
2019-03-31T14:39:31.152Z,16.20
2019-03-31T14:42:17.350Z,17.87
2019-03-31T14:44:49.112Z,21.55
2019-03-31T14:47:20.970Z,17.15
2019-03-31T14:52:42.115Z,18.10
2019-03-31T14:55:14.781Z,17.73
2019-03-31T14:57:46.574Z,19.45
2019-03-31T15:00:18.257Z,18.00
2019-03-31T15:02:50.758Z,15.08
2019-03-31T15:05:23.724Z,14.23
2019-03-31T15:07:58.332Z,16.35
2019-03-31T15:10:29.380Z,16.07
2019-03-31T15:13:02.422Z,23.32
2019-03-31T15:15:35.175Z,19.27
2019-03-31T15:18:06.969Z,22.77
2019-03-31T15:20:40.643Z,20.25
2019-03-31T15:23:13.289Z,17.25
2019-03-31T15:25:45.816Z,24.70
2019-03-31T15:28:40.626Z,28.70
2019-03-31T15:31:13.226Z,26.80
2019-03-31T15:33:44.879Z,34.53
2019-03-31T15:36:16.597Z,37.60
2019-03-31T15:38:49.495Z,29.65
2019-03-31T15:41:21.612Z,26.77
2019-03-31T15:43:57.272Z,35.05
2019-03-31T15:46:30.454Z,34.23
2019-03-31T15:49:04.872Z,35.38
2019-03-31T15:52:04.463Z,37.28
2019-03-31T15:55:06.735Z,41.90
2019-03-31T15:57:46.636Z,37.70
2019-03-31T16:00:23.011Z,23.20
2019-03-31T16:03:08.862Z,21.68
2019-03-31T16:06:22.975Z,23.67
2019-03-31T16:11:53.986Z,25.02
2019-03-31T16:14:25.144Z,23.15
2019-03-31T16:17:00.671Z,23.55
2019-03-31T16:19:48.423Z,25.45
2019-03-31T16:22:42.073Z,19.65
2019-03-31T16:25:19.987Z,16.40
2019-03-31T16:28:02.818Z,17.00
2019-03-31T16:30:34.235Z,17.73
2019-03-31T16:33:32.815Z,20.48
2019-03-31T16:38:45.006Z,16.32
2019-03-31T16:41:16.617Z,18.52
2019-03-31T16:43:48.562Z,17.45
2019-03-31T16:46:23.099Z,15.70
2019-03-31T16:48:56.135Z,15.10
2019-03-31T16:51:27.731Z,17.40
2019-03-31T16:54:00.344Z,17.00
2019-03-31T16:56:32.241Z,14.13
2019-03-31T16:59:04.098Z,14.75
2019-03-31T17:01:35.770Z,16.50
2019-03-31T17:04:07.633Z,17.12
2019-03-31T17:06:40.760Z,18.25
2019-03-31T17:09:12.487Z,18.25
2019-03-31T17:11:44.037Z,16.60
2019-03-31T17:17:44.592Z,17.77
2019-03-31T17:20:16.911Z,16.30
2019-03-31T17:22:48.739Z,18.17
2019-03-31T17:25:20.708Z,19.67
2019-03-31T17:27:52.548Z,20.82
2019-03-31T17:30:24.405Z,20.23
2019-03-31T17:32:56.084Z,15.15
2019-03-31T17:35:28.447Z,18.55
2019-03-31T17:38:00.209Z,18.95
2019-03-31T17:40:31.990Z,18.48
2019-03-31T17:43:04.683Z,14.78
2019-03-31T17:45:36.515Z,16.82
2019-03-31T17:48:08.073Z,16.85
2019-03-31T17:50:39.737Z,14.90
2019-03-31T17:53:11.585Z,14.78
2019-03-31T17:55:43.667Z,15.60
2019-03-31T17:58:15.622Z,15.30
2019-03-31T18:00:47.372Z,19.27
2019-03-31T18:03:19.243Z,18.05
2019-03-31T18:05:51.200Z,18.02
2019-03-31T18:08:23.050Z,15.55
2019-03-31T18:10:54.804Z,17.23
2019-03-31T18:13:26.688Z,20.80
2019-03-31T18:16:18.398Z,14.53
2019-03-31T18:18:50.193Z,17.25
2019-03-31T18:21:41.948Z,17.52
2019-03-31T18:24:24.513Z,18.30
2019-03-31T18:26:56.078Z,16.02
2019-03-31T18:29:46.564Z,16.55
2019-03-31T18:32:18.344Z,15.58
2019-03-31T18:34:50.115Z,20.43
2019-03-31T18:37:21.825Z,16.65
2019-03-31T18:39:53.530Z,17.87
2019-03-31T18:42:25.303Z,18.85
2019-03-31T18:44:57.126Z,16.62
2019-03-31T18:47:29.066Z,16.48
2019-03-31T18:50:00.770Z,19.32
2019-03-31T18:52:32.714Z,16.77
2019-03-31T18:55:17.812Z,23.52
2019-03-31T19:00:50.284Z,19.90
2019-03-31T19:03:38.791Z,18.80
2019-03-31T19:06:28.413Z,19.52
2019-03-31T19:09:18.628Z,21.55
2019-03-31T19:11:57.846Z,22.25
2019-03-31T19:14:40.456Z,19.12
2019-03-31T19:17:13.583Z,18.57
2019-03-31T19:19:47.143Z,21.25
2019-03-31T19:22:58.450Z,17.92
2019-03-31T19:25:31.357Z,16.55
2019-03-31T19:28:04.725Z,16.00
2019-03-31T19:30:40.818Z,16.87
2019-03-31T19:33:23.398Z,17.35
2019-03-31T19:35:59.835Z,21.90
2019-03-31T19:38:49.138Z,18.85
2019-03-31T19:41:22.640Z,15.63
2019-03-31T19:47:05.798Z,16.80
2019-03-31T19:49:42.056Z,18.65
2019-03-31T19:52:24.315Z,15.95
2019-03-31T19:55:14.350Z,14.70
2019-03-31T20:00:43.671Z,12.68
2019-03-31T20:03:16.992Z,16.62
2019-03-31T20:05:52.753Z,16.67
2019-03-31T20:08:35.155Z,14.90
2019-03-31T20:11:17.345Z,17.65
2019-03-31T20:14:16.534Z,25.17
2019-03-31T20:17:07.603Z,18.48
2019-03-31T20:19:47.395Z,16.95
2019-03-31T20:22:20.513Z,16.27
2019-03-31T20:24:54.091Z,15.70
2019-03-31T20:27:27.094Z,18.07
2019-03-31T20:30:03.183Z,15.23
2019-03-31T20:32:52.513Z,18.60
2019-03-31T20:35:28.598Z,17.40
2019-03-31T20:38:14.261Z,18.50
2019-03-31T20:40:47.456Z,16.35
2019-03-31T20:43:30.170Z,14.20
2019-03-31T20:46:04.303Z,16.10
2019-03-31T20:48:35.123Z,15.72
2019-03-31T20:51:06.905Z,14.30
2019-03-31T20:53:38.640Z,17.05
2019-03-31T20:56:10.304Z,14.10
2019-03-31T20:58:41.944Z,14.65
2019-03-31T21:01:13.919Z,16.48
2019-03-31T21:04:01.625Z,16.50
2019-03-31T21:06:33.402Z,14.53
2019-03-31T21:09:06.268Z,18.20
2019-03-31T21:11:38.378Z,14.47
2019-03-31T21:14:10.536Z,17.15
2019-03-31T21:16:42.682Z,18.45
2019-03-31T21:19:14.245Z,15.63
2019-03-31T21:21:45.796Z,15.60
2019-03-31T21:24:17.481Z,14.73
2019-03-31T21:26:49.128Z,14.45
2019-03-31T21:29:20.783Z,16.95
2019-03-31T21:31:52.453Z,14.43
2019-03-31T21:34:24.404Z,15.98
2019-03-31T21:36:56.275Z,14.98
2019-03-31T21:39:28.142Z,18.67
2019-03-31T21:41:59.798Z,16.23
2019-03-31T21:44:31.667Z,15.78
2019-03-31T21:47:03.304Z,20.08
2019-03-31T21:49:35.372Z,14.78
2019-03-31T21:52:07.361Z,16.12
2019-03-31T21:54:51.794Z,17.42
2019-03-31T21:57:23.475Z,17.25
2019-03-31T21:59:55.305Z,18.62
2019-03-31T22:02:27.201Z,16.82
2019-03-31T22:04:59.155Z,19.35
2019-03-31T22:07:30.814Z,19.23
2019-03-31T22:10:02.366Z,17.25
2019-03-31T22:12:34.538Z,19.90
2019-03-31T22:15:06.897Z,17.25
2019-03-31T22:17:38.875Z,14.47
2019-03-31T22:20:11.026Z,16.87
2019-03-31T22:22:43.411Z,14.98
2019-03-31T22:25:15.369Z,17.75
2019-03-31T22:27:47.240Z,21.68
2019-03-31T22:30:18.903Z,15.65
2019-03-31T22:32:50.756Z,14.75
2019-03-31T22:35:22.593Z,15.38
2019-03-31T22:37:54.365Z,18.50
2019-03-31T22:40:26.625Z,15.68
2019-03-31T22:42:58.683Z,14.23
2019-03-31T22:45:30.965Z,14.95
2019-03-31T22:48:02.928Z,21.80
2019-03-31T22:50:34.704Z,16.35
2019-03-31T22:53:06.446Z,15.03
2019-03-31T22:55:58.210Z,12.40
2019-03-31T23:01:46.144Z,20.15
2019-03-31T23:04:26.008Z,17.95
2019-03-31T23:06:58.178Z,15.43
2019-03-31T23:09:29.962Z,16.30
2019-03-31T23:12:02.085Z,15.98
2019-03-31T23:14:40.094Z,17.98
2019-03-31T23:17:13.027Z,17.62
2019-03-31T23:19:44.862Z,19.80
2019-03-31T23:22:16.641Z,16.50
2019-03-31T23:24:48.860Z,17.10
2019-03-31T23:27:25.740Z,19.42
2019-03-31T23:29:57.628Z,21.10
2019-03-31T23:32:29.267Z,18.20
2019-03-31T23:35:01.047Z,16.17
2019-03-31T23:37:32.777Z,17.87
2019-03-31T23:40:04.377Z,20.05
2019-03-31T23:42:36.218Z,19.42
2019-03-31T23:45:09.496Z,18.57
2019-03-31T23:47:41.274Z,15.20
2019-03-31T23:50:13.125Z,15.60
2019-03-31T23:52:44.982Z,17.48
2019-03-31T23:55:17.150Z,16.90
2019-03-31T23:57:49.114Z,18.25
