createdAt,value
2019-03-13T00:01:52.638Z,56.33
2019-03-13T00:04:35.836Z,49.80
2019-03-13T00:07:18.432Z,56.58
2019-03-13T00:10:01.825Z,52.27
2019-03-13T00:12:37.838Z,47.78
2019-03-13T00:15:17.730Z,52.17
2019-03-13T00:17:59.847Z,53.05
2019-03-13T00:20:35.434Z,54.65
2019-03-13T00:23:03.264Z,55.67
2019-03-13T00:25:45.376Z,52.93
2019-03-13T00:28:28.390Z,47.67
2019-03-13T00:31:11.150Z,55.40
2019-03-13T00:33:39.872Z,56.67
2019-03-13T00:36:08.531Z,58.85
2019-03-13T00:38:50.767Z,53.87
2019-03-13T00:41:27.067Z,53.70
2019-03-13T00:44:16.443Z,57.85
2019-03-13T00:46:59.072Z,56.88
2019-03-13T00:49:41.397Z,60.50
2019-03-13T00:52:24.184Z,53.10
2019-03-13T00:54:52.009Z,53.20
2019-03-13T00:57:34.465Z,55.55
2019-03-13T01:00:14.326Z,65.45
2019-03-13T01:02:59.370Z,55.12
2019-03-13T01:05:28.092Z,57.20
2019-03-13T01:08:11.273Z,53.58
2019-03-13T01:10:53.278Z,58.48
2019-03-13T01:13:35.843Z,58.90
2019-03-13T01:16:17.612Z,51.92
2019-03-13T01:18:54.134Z,51.08
2019-03-13T01:21:36.647Z,53.73
2019-03-13T01:24:12.173Z,53.68
2019-03-13T01:29:23.802Z,56.08
2019-03-13T01:34:38.580Z,51.85
2019-03-13T01:37:20.855Z,54.63
2019-03-13T01:39:57.148Z,53.85
2019-03-13T01:45:16.726Z,49.90
2019-03-13T01:48:05.722Z,53.50
2019-03-13T01:50:47.620Z,57.23
2019-03-13T01:53:30.676Z,53.08
2019-03-13T01:56:06.632Z,49.00
2019-03-13T01:58:48.739Z,55.05
2019-03-13T02:01:16.553Z,50.38
2019-03-13T02:03:59.485Z,52.70
2019-03-13T02:06:35.466Z,40.88
2019-03-13T02:09:18.291Z,50.70
2019-03-13T02:11:54.713Z,52.05
2019-03-13T02:14:37.412Z,48.02
2019-03-13T02:17:19.629Z,48.37
2019-03-13T02:19:55.440Z,51.53
2019-03-13T02:22:38.539Z,52.45
2019-03-13T02:27:47.624Z,49.73
2019-03-13T02:30:28.038Z,52.78
2019-03-13T02:33:10.805Z,52.98
2019-03-13T02:35:53.244Z,48.30
2019-03-13T02:38:28.823Z,50.70
2019-03-13T02:41:31.505Z,46.92
2019-03-13T02:44:14.073Z,48.78
2019-03-13T02:46:50.633Z,48.28
2019-03-13T02:49:26.765Z,46.50
2019-03-13T02:52:09.740Z,44.67
2019-03-13T02:55:13.187Z,46.83
2019-03-13T02:57:55.315Z,47.73
2019-03-13T03:00:48.268Z,46.80
2019-03-13T03:03:35.285Z,48.87
2019-03-13T03:06:11.084Z,46.35
2019-03-13T03:08:54.186Z,44.15
2019-03-13T03:11:37.326Z,42.93
2019-03-13T03:14:13.200Z,42.88
2019-03-13T03:16:55.841Z,44.65
2019-03-13T03:19:38.824Z,40.90
2019-03-13T03:22:14.752Z,41.40
2019-03-13T03:24:57.264Z,42.65
2019-03-13T03:27:33.218Z,38.98
2019-03-13T03:30:26.083Z,42.25
2019-03-13T03:33:09.122Z,41.50
2019-03-13T03:35:44.771Z,37.55
2019-03-13T03:38:27.678Z,38.35
2019-03-13T03:40:55.495Z,38.70
2019-03-13T03:43:40.751Z,39.98
2019-03-13T03:46:16.091Z,36.10
2019-03-13T03:48:57.701Z,38.85
2019-03-13T03:51:40.073Z,35.98
2019-03-13T03:54:22.663Z,35.78
2019-03-13T03:56:58.435Z,35.52
2019-03-13T03:59:41.270Z,34.67
2019-03-13T04:02:23.252Z,36.98
2019-03-13T04:05:12.424Z,35.38
2019-03-13T04:08:01.786Z,43.13
2019-03-13T04:10:51.657Z,39.78
2019-03-13T04:13:44.728Z,39.40
2019-03-13T04:16:26.021Z,44.73
2019-03-13T04:19:14.446Z,39.87
2019-03-13T04:22:03.843Z,31.90
2019-03-13T04:24:53.613Z,32.05
2019-03-13T04:27:43.077Z,32.03
2019-03-13T04:30:32.309Z,32.17
2019-03-13T04:33:14.855Z,32.10
2019-03-13T04:35:56.940Z,29.02
2019-03-13T04:38:46.420Z,32.08
2019-03-13T04:41:35.828Z,31.70
2019-03-13T04:44:25.139Z,28.50
2019-03-13T04:46:54.585Z,29.27
2019-03-13T04:49:30.117Z,30.30
2019-03-13T04:52:06.481Z,29.07
2019-03-13T04:54:55.596Z,27.85
2019-03-13T04:57:44.694Z,28.30
2019-03-13T05:03:21.146Z,31.02
2019-03-13T05:06:10.010Z,31.65
2019-03-13T05:08:59.110Z,29.35
2019-03-13T05:11:41.493Z,29.10
2019-03-13T05:14:17.984Z,30.08
2019-03-13T05:16:59.880Z,27.05
2019-03-13T05:19:49.168Z,27.37
2019-03-13T05:27:30.659Z,29.07
2019-03-13T05:30:15.830Z,30.30
2019-03-13T05:33:05.348Z,27.30
2019-03-13T05:35:54.911Z,28.17
2019-03-13T05:38:44.506Z,22.90
2019-03-13T05:41:33.844Z,28.62
2019-03-13T05:44:03.370Z,24.25
2019-03-13T05:46:53.367Z,24.45
2019-03-13T05:49:42.519Z,23.60
2019-03-13T05:52:32.255Z,25.85
2019-03-13T05:55:21.056Z,24.85
2019-03-13T05:58:03.068Z,27.22
2019-03-13T06:00:52.036Z,23.27
2019-03-13T06:03:40.567Z,22.48
2019-03-13T06:06:22.446Z,26.75
2019-03-13T06:09:11.820Z,24.90
2019-03-13T06:12:01.329Z,26.48
2019-03-13T06:14:50.310Z,28.27
2019-03-13T06:17:32.999Z,23.92
2019-03-13T06:20:26.030Z,25.72
2019-03-13T06:23:08.601Z,26.20
2019-03-13T06:25:44.333Z,17.67
2019-03-13T06:28:33.338Z,26.73
2019-03-13T06:31:16.071Z,24.20
2019-03-13T06:34:05.532Z,23.80
2019-03-13T06:36:54.780Z,25.95
2019-03-13T06:39:37.500Z,25.65
2019-03-13T06:42:26.817Z,23.20
2019-03-13T06:45:16.388Z,27.67
2019-03-13T06:48:05.933Z,25.27
2019-03-13T06:50:54.691Z,25.68
2019-03-13T06:53:43.891Z,27.15
2019-03-13T06:56:33.286Z,24.32
2019-03-13T06:59:27.776Z,25.17
2019-03-13T07:02:22.196Z,27.58
2019-03-13T07:05:13.208Z,22.40
2019-03-13T07:08:00.395Z,24.52
2019-03-13T07:11:06.780Z,26.07
2019-03-13T07:14:14.397Z,25.20
2019-03-13T07:17:05.715Z,21.65
2019-03-13T07:22:38.235Z,26.62
2019-03-13T07:25:29.312Z,26.33
2019-03-13T07:28:21.255Z,26.62
2019-03-13T07:31:24.798Z,25.88
2019-03-13T07:34:21.218Z,30.30
2019-03-13T07:37:05.400Z,26.82
2019-03-13T07:40:01.490Z,25.23
2019-03-13T07:42:55.335Z,27.55
2019-03-13T07:50:50.410Z,30.60
2019-03-13T07:53:33.950Z,33.60
2019-03-13T07:56:14.285Z,35.58
2019-03-13T07:58:57.771Z,33.73
2019-03-13T08:01:50.327Z,29.40
2019-03-13T08:04:57.574Z,25.17
2019-03-13T08:07:54.730Z,26.82
2019-03-13T08:10:54.888Z,27.07
2019-03-13T08:13:45.628Z,29.72
2019-03-13T08:16:32.280Z,26.73
2019-03-13T08:25:11.642Z,27.65
2019-03-13T08:28:14.332Z,23.90
2019-03-13T08:31:08.782Z,27.13
2019-03-13T08:34:19.683Z,23.70
2019-03-13T08:37:07.206Z,22.32
2019-03-13T08:40:07.095Z,25.60
2019-03-13T08:43:04.620Z,24.32
2019-03-13T08:45:54.147Z,23.83
2019-03-13T08:48:44.821Z,24.87
2019-03-13T08:51:48.778Z,25.80
2019-03-13T08:54:42.726Z,24.55
2019-03-13T09:00:18.223Z,20.10
2019-03-13T09:03:36.225Z,28.52
2019-03-13T09:06:38.848Z,25.12
2019-03-13T09:09:30.435Z,23.18
2019-03-13T09:12:14.336Z,27.25
2019-03-13T09:15:14.258Z,22.15
2019-03-13T09:18:11.739Z,21.42
2019-03-13T09:21:11.204Z,21.77
2019-03-13T09:24:07.882Z,23.07
2019-03-13T09:27:09.075Z,22.40
2019-03-13T09:29:52.814Z,22.50
2019-03-13T09:32:37.513Z,23.07
2019-03-13T09:36:00.573Z,22.52
2019-03-13T09:39:02.933Z,18.42
2019-03-13T09:41:43.237Z,19.73
2019-03-13T09:44:45.479Z,18.98
2019-03-13T09:47:26.073Z,16.52
2019-03-13T09:50:10.778Z,18.12
2019-03-13T09:52:48.234Z,21.12
2019-03-13T09:55:34.431Z,15.98
2019-03-13T09:58:27.046Z,17.55
2019-03-13T10:01:34.117Z,18.23
2019-03-13T10:04:21.334Z,16.85
2019-03-13T10:07:02.606Z,15.28
2019-03-13T10:09:52.971Z,17.35
2019-03-13T10:12:33.358Z,14.53
2019-03-13T10:18:06.854Z,18.02
2019-03-13T10:21:03.109Z,11.93
2019-03-13T10:23:50.355Z,14.50
2019-03-13T10:26:34.334Z,15.30
2019-03-13T10:29:14.987Z,10.35
2019-03-13T10:32:17.174Z,10.13
2019-03-13T10:34:54.895Z,15.65
2019-03-13T10:40:41.044Z,10.90
2019-03-13T10:43:30.673Z,16.35
2019-03-13T10:46:08.687Z,10.80
2019-03-13T10:49:08.903Z,14.33
2019-03-13T10:52:06.413Z,10.68
2019-03-13T10:54:56.068Z,12.07
2019-03-13T10:57:49.929Z,16.82
2019-03-13T11:00:45.514Z,14.28
2019-03-13T11:03:23.539Z,14.83
2019-03-13T11:06:07.388Z,8.58
2019-03-13T11:08:45.420Z,12.33
2019-03-13T11:11:23.042Z,9.63
2019-03-13T11:13:54.180Z,11.22
2019-03-13T11:16:37.024Z,13.03
2019-03-13T11:19:11.190Z,9.00
2019-03-13T11:21:55.414Z,14.25
2019-03-13T11:24:54.705Z,13.75
2019-03-13T11:27:48.129Z,10.75
2019-03-13T11:30:25.955Z,9.15
2019-03-13T11:33:11.978Z,8.58
2019-03-13T11:35:58.203Z,6.30
2019-03-13T11:38:54.845Z,5.85
2019-03-13T11:41:42.038Z,7.12
2019-03-13T11:44:35.388Z,7.65
2019-03-13T11:47:42.968Z,8.00
2019-03-13T11:50:23.551Z,5.67
2019-03-13T11:53:19.021Z,4.35
2019-03-13T11:56:09.305Z,9.33
2019-03-13T11:59:05.865Z,7.65
2019-03-13T12:01:46.806Z,10.25
2019-03-13T12:04:39.431Z,7.67
2019-03-13T12:07:17.137Z,6.00
2019-03-13T12:10:01.667Z,6.40
2019-03-13T12:12:42.427Z,7.15
2019-03-13T12:15:42.639Z,9.08
2019-03-13T12:18:36.092Z,5.25
2019-03-13T12:21:41.495Z,5.10
2019-03-13T12:27:33.539Z,7.05
2019-03-13T12:30:15.597Z,6.97
2019-03-13T12:32:58.500Z,7.33
2019-03-13T12:35:54.405Z,7.10
2019-03-13T12:38:37.451Z,5.47
2019-03-13T12:41:26.811Z,9.58
2019-03-13T12:44:10.228Z,5.00
2019-03-13T12:46:56.942Z,5.78
2019-03-13T12:49:30.795Z,6.78
2019-03-13T12:52:18.820Z,5.58
2019-03-13T12:55:13.413Z,7.37
2019-03-13T12:58:03.500Z,8.48
2019-03-13T13:00:37.398Z,9.40
2019-03-13T13:03:21.110Z,6.30
2019-03-13T13:08:45.467Z,9.93
2019-03-13T13:11:34.379Z,8.70
2019-03-13T13:14:20.578Z,8.88
2019-03-13T13:16:57.896Z,9.78
2019-03-13T13:19:27.335Z,6.65
2019-03-13T13:22:03.324Z,5.62
2019-03-13T13:24:32.828Z,9.28
2019-03-13T13:27:15.324Z,8.08
2019-03-13T13:29:58.759Z,5.05
2019-03-13T13:32:28.213Z,6.80
2019-03-13T13:35:04.094Z,14.18
2019-03-13T13:37:33.630Z,9.63
2019-03-13T13:40:09.312Z,8.40
2019-03-13T13:42:39.702Z,7.22
2019-03-13T13:45:36.986Z,5.83
2019-03-13T13:48:13.106Z,5.72
2019-03-13T13:50:49.092Z,8.98
2019-03-13T13:53:18.602Z,11.75
2019-03-13T13:55:48.117Z,11.45
2019-03-13T13:58:24.609Z,8.45
2019-03-13T14:00:54.077Z,10.55
2019-03-13T14:03:30.055Z,13.08
2019-03-13T14:06:06.296Z,8.28
2019-03-13T14:08:42.986Z,10.45
2019-03-13T14:11:12.531Z,11.12
2019-03-13T14:13:42.187Z,7.40
2019-03-13T14:16:18.429Z,8.90
2019-03-13T14:18:48.010Z,14.80
2019-03-13T14:21:24.638Z,13.35
2019-03-13T14:23:54.156Z,50.80
2019-03-13T14:26:36.476Z,7.78
2019-03-13T14:29:19.047Z,7.45
2019-03-13T14:31:48.564Z,11.00
2019-03-13T14:34:18.234Z,33.23
2019-03-13T14:36:53.998Z,162.10
2019-03-13T14:39:23.585Z,41.35
2019-03-13T14:41:59.573Z,15.38
2019-03-13T14:44:29.093Z,15.72
2019-03-13T14:47:05.485Z,61.68
2019-03-13T14:49:35.159Z,42.13
2019-03-13T14:52:31.104Z,50.25
2019-03-13T14:55:13.961Z,47.35
2019-03-13T14:57:50.181Z,47.90
2019-03-13T15:00:26.417Z,50.30
2019-03-13T15:03:02.518Z,36.42
2019-03-13T15:05:32.420Z,15.48
2019-03-13T15:08:08.828Z,40.03
2019-03-13T15:10:44.844Z,48.25
2019-03-13T15:13:21.362Z,32.15
2019-03-13T15:15:57.106Z,41.53
2019-03-13T15:18:26.583Z,40.08
2019-03-13T15:21:02.820Z,20.72
2019-03-13T15:23:32.259Z,14.47
2019-03-13T15:26:08.519Z,10.93
2019-03-13T15:28:38.197Z,16.62
2019-03-13T15:31:21.557Z,21.90
2019-03-13T15:33:51.019Z,21.33
2019-03-13T15:36:27.571Z,20.25
2019-03-13T15:38:57.030Z,21.20
2019-03-13T15:41:26.605Z,16.85
2019-03-13T15:44:02.545Z,32.53
2019-03-13T15:46:32.901Z,19.73
2019-03-13T15:49:08.898Z,32.28
2019-03-13T15:51:45.057Z,34.00
2019-03-13T15:54:21.641Z,34.88
2019-03-13T15:57:04.223Z,21.95
2019-03-13T15:59:33.990Z,27.70
2019-03-13T16:02:10.518Z,23.85
2019-03-13T16:04:39.977Z,28.45
2019-03-13T16:07:16.352Z,33.78
2019-03-13T16:09:52.354Z,24.60
2019-03-13T16:12:28.989Z,11.53
2019-03-13T16:15:04.517Z,17.80
2019-03-13T16:17:34.093Z,14.68
2019-03-13T16:20:05.373Z,18.07
2019-03-13T16:22:41.254Z,13.03
2019-03-13T16:25:18.407Z,37.67
2019-03-13T16:27:54.064Z,39.40
2019-03-13T16:30:44.113Z,45.83
2019-03-13T16:33:19.923Z,15.03
2019-03-13T16:35:49.629Z,27.30
2019-03-13T16:38:25.264Z,43.08
2019-03-13T16:41:01.114Z,30.37
2019-03-13T16:43:31.123Z,40.40
2019-03-13T16:46:08.421Z,39.58
2019-03-13T16:48:44.365Z,43.42
2019-03-13T16:51:14.036Z,25.25
2019-03-13T16:53:56.604Z,28.77
2019-03-13T16:56:32.910Z,24.85
2019-03-13T16:59:08.837Z,27.85
2019-03-13T17:01:38.530Z,17.52
2019-03-13T17:04:15.047Z,17.75
2019-03-13T17:06:44.489Z,14.60
2019-03-13T17:09:14.001Z,14.98
2019-03-13T17:11:49.659Z,12.55
2019-03-13T17:14:19.177Z,11.43
2019-03-13T17:16:55.091Z,14.65
2019-03-13T17:19:24.546Z,12.05
2019-03-13T17:22:00.746Z,11.80
2019-03-13T17:24:30.294Z,11.60
2019-03-13T17:27:06.753Z,12.68
2019-03-13T17:29:49.431Z,12.55
2019-03-13T17:32:25.036Z,11.55
2019-03-13T17:34:54.490Z,13.22
2019-03-13T17:37:30.564Z,18.37
2019-03-13T17:40:00.054Z,16.85
2019-03-13T17:42:36.804Z,18.25
2019-03-13T17:45:16.161Z,15.05
2019-03-13T17:47:52.426Z,14.15
2019-03-13T17:50:23.638Z,14.07
2019-03-13T17:52:59.841Z,23.38
2019-03-13T17:55:36.432Z,17.25
2019-03-13T17:58:22.656Z,18.87
2019-03-13T18:00:53.297Z,21.55
2019-03-13T18:03:31.618Z,23.67
2019-03-13T18:06:07.408Z,46.02
2019-03-13T18:08:44.123Z,23.80
2019-03-13T18:11:20.383Z,22.98
2019-03-13T18:13:55.975Z,23.05
2019-03-13T18:16:32.235Z,25.10
2019-03-13T18:19:08.533Z,27.48
2019-03-13T18:21:45.910Z,26.33
2019-03-13T18:24:15.504Z,24.60
2019-03-13T18:26:52.338Z,22.90
2019-03-13T18:29:35.264Z,25.32
2019-03-13T18:32:11.282Z,19.73
2019-03-13T18:34:41.317Z,21.20
2019-03-13T18:37:10.979Z,20.48
2019-03-13T18:39:47.548Z,21.52
2019-03-13T18:42:25.548Z,19.75
2019-03-13T18:44:55.188Z,20.12
2019-03-13T18:47:25.168Z,18.05
2019-03-13T18:50:01.920Z,19.02
2019-03-13T18:52:45.183Z,18.30
2019-03-13T18:55:32.206Z,19.10
2019-03-13T18:58:15.183Z,44.90
2019-03-13T19:00:45.871Z,22.90
2019-03-13T19:03:22.648Z,31.05
2019-03-13T19:05:54.643Z,63.55
2019-03-13T19:08:31.028Z,28.83
2019-03-13T19:11:00.697Z,17.55
2019-03-13T19:13:36.898Z,20.97
2019-03-13T19:16:13.017Z,21.73
2019-03-13T19:18:42.541Z,21.55
2019-03-13T19:21:19.044Z,14.43
2019-03-13T19:23:54.723Z,18.17
2019-03-13T19:26:31.408Z,19.48
2019-03-13T19:29:01.647Z,18.90
2019-03-13T19:31:44.820Z,15.68
2019-03-13T19:34:20.615Z,15.13
2019-03-13T19:36:56.426Z,22.02
2019-03-13T19:39:26.090Z,15.53
2019-03-13T19:42:02.136Z,14.80
2019-03-13T19:44:31.792Z,17.75
2019-03-13T19:47:08.627Z,24.27
2019-03-13T19:49:38.158Z,23.57
2019-03-13T19:52:07.820Z,19.55
2019-03-13T19:54:53.737Z,20.68
2019-03-13T19:57:36.861Z,29.32
2019-03-13T20:00:20.850Z,28.70
2019-03-13T20:03:00.338Z,24.23
2019-03-13T20:05:45.229Z,20.20
2019-03-13T20:08:07.215Z,30.95
2019-03-13T20:10:43.818Z,30.80
2019-03-13T20:13:13.580Z,26.45
2019-03-13T20:15:50.104Z,23.55
2019-03-13T20:18:19.623Z,23.87
2019-03-13T20:20:55.909Z,18.48
2019-03-13T20:23:25.645Z,43.33
2019-03-13T20:25:55.237Z,40.88
2019-03-13T20:28:32.404Z,24.23
2019-03-13T20:31:08.964Z,29.85
2019-03-13T20:33:44.989Z,35.00
2019-03-13T20:36:21.676Z,23.73
2019-03-13T20:38:51.269Z,22.05
2019-03-13T20:41:28.163Z,24.77
2019-03-13T20:44:04.450Z,16.17
2019-03-13T20:46:34.044Z,24.07
2019-03-13T20:49:11.361Z,16.07
2019-03-13T20:51:47.477Z,24.47
2019-03-13T20:54:17.087Z,22.48
2019-03-13T20:56:46.622Z,18.70
2019-03-13T20:59:22.815Z,21.80
2019-03-13T21:02:00.390Z,45.08
2019-03-13T21:04:36.506Z,31.20
2019-03-13T21:07:12.928Z,22.07
2019-03-13T21:09:42.458Z,23.65
2019-03-13T21:12:18.845Z,21.77
2019-03-13T21:15:01.909Z,20.25
2019-03-13T21:17:31.363Z,18.10
2019-03-13T21:20:07.940Z,20.57
2019-03-13T21:22:37.548Z,19.57
2019-03-13T21:25:17.761Z,21.05
2019-03-13T21:27:48.332Z,16.35
2019-03-13T21:30:30.869Z,21.80
2019-03-13T21:33:07.069Z,18.98
2019-03-13T21:35:43.319Z,18.82
2019-03-13T21:38:19.550Z,22.67
2019-03-13T21:40:49.162Z,21.87
2019-03-13T21:43:25.466Z,28.07
2019-03-13T21:46:01.433Z,21.10
2019-03-13T21:48:30.950Z,21.42
2019-03-13T21:51:06.826Z,21.35
2019-03-13T21:53:36.271Z,20.43
2019-03-13T21:56:12.457Z,18.98
2019-03-13T21:58:44.457Z,15.80
2019-03-13T22:01:27.363Z,17.92
2019-03-13T22:03:56.833Z,20.20
2019-03-13T22:06:33.407Z,17.27
2019-03-13T22:09:04.299Z,20.70
2019-03-13T22:11:33.876Z,18.87
2019-03-13T22:14:09.920Z,18.20
2019-03-13T22:16:46.220Z,15.78
2019-03-13T22:19:22.309Z,17.25
2019-03-13T22:21:51.758Z,17.50
2019-03-13T22:24:28.660Z,18.73
2019-03-13T22:27:05.391Z,18.62
2019-03-13T22:29:47.481Z,13.58
2019-03-13T22:32:23.194Z,19.55
2019-03-13T22:35:05.466Z,20.23
2019-03-13T22:37:41.392Z,15.20
2019-03-13T22:40:20.892Z,15.75
2019-03-13T22:42:57.400Z,15.60
2019-03-13T22:45:26.925Z,15.93
2019-03-13T22:48:03.814Z,19.17
2019-03-13T22:50:40.198Z,15.08
2019-03-13T22:53:09.727Z,18.62
2019-03-13T22:58:51.724Z,15.78
2019-03-13T23:01:28.179Z,18.80
2019-03-13T23:03:57.900Z,15.63
2019-03-13T23:06:34.559Z,14.15
2019-03-13T23:09:05.586Z,18.55
2019-03-13T23:11:35.106Z,17.00
2019-03-13T23:14:11.281Z,19.62
2019-03-13T23:16:47.165Z,17.90
2019-03-13T23:19:17.629Z,18.77
2019-03-13T23:22:00.818Z,17.17
2019-03-13T23:24:30.337Z,17.62
2019-03-13T23:27:06.827Z,16.07
2019-03-13T23:29:36.431Z,16.32
2019-03-13T23:32:13.372Z,18.37
2019-03-13T23:34:48.887Z,19.98
2019-03-13T23:37:25.431Z,18.35
2019-03-13T23:39:54.879Z,18.35
2019-03-13T23:42:24.326Z,22.27
2019-03-13T23:45:00.652Z,18.20
2019-03-13T23:47:37.862Z,18.90
2019-03-13T23:50:13.221Z,18.60
2019-03-13T23:52:49.993Z,18.90
2019-03-13T23:55:26.769Z,16.82
2019-03-13T23:58:11.497Z,18.37
