createdAt,value
2022-08-05T00:02:22.633Z,100.00
2022-08-05T00:04:55.319Z,100.00
2022-08-05T00:07:27.293Z,100.00
2022-08-05T00:10:11.224Z,100.00
2022-08-05T00:12:55.855Z,100.00
2022-08-05T00:15:57.898Z,100.00
2022-08-05T00:18:21.755Z,100.00
2022-08-05T00:20:50.613Z,100.00
2022-08-05T00:23:44.765Z,100.00
2022-08-05T00:26:05.865Z,100.00
2022-08-05T00:28:34.904Z,100.00
2022-08-05T00:31:04.422Z,100.00
2022-08-05T00:34:56.799Z,100.00
2022-08-05T00:37:12.500Z,100.00
2022-08-05T00:39:13.478Z,100.00
2022-08-05T00:41:46.749Z,100.00
2022-08-05T00:44:20.905Z,100.00
2022-08-05T00:46:54.093Z,100.00
2022-08-05T00:49:32.622Z,100.00
2022-08-05T00:52:00.638Z,100.00
2022-08-05T00:54:30.217Z,100.00
2022-08-05T00:56:57.780Z,100.00
2022-08-05T00:59:25.211Z,100.00
2022-08-05T01:01:52.743Z,100.00
2022-08-05T01:04:26.809Z,100.00
2022-08-05T01:06:57.352Z,100.00
2022-08-05T01:09:30.341Z,100.00
2022-08-05T01:12:09.395Z,100.00
2022-08-05T01:14:49.377Z,100.00
2022-08-05T01:17:40.186Z,100.00
2022-08-05T01:20:17.219Z,100.00
2022-08-05T01:23:14.460Z,100.00
2022-08-05T01:26:01.540Z,100.00
2022-08-05T01:28:29.193Z,100.00
2022-08-05T01:30:59.768Z,100.00
2022-08-05T01:33:35.475Z,100.00
2022-08-05T01:36:04.902Z,100.00
2022-08-05T01:38:32.922Z,100.00
2022-08-05T01:41:01.630Z,100.00
2022-08-05T01:43:29.597Z,100.00
2022-08-05T01:45:57.213Z,100.00
2022-08-05T01:48:28.564Z,100.00
2022-08-05T01:50:56.150Z,100.00
2022-08-05T01:53:56.975Z,100.00
2022-08-05T01:56:11.119Z,100.00
2022-08-05T01:58:40.989Z,100.00
2022-08-05T02:01:25.359Z,100.00
2022-08-05T02:03:55.069Z,100.00
2022-08-05T02:06:37.177Z,100.00
2022-08-05T02:09:06.511Z,100.00
2022-08-05T02:11:47.733Z,100.00
2022-08-05T02:14:21.756Z,100.00
2022-08-05T02:16:52.473Z,100.00
2022-08-05T02:19:23.828Z,100.00
2022-08-05T02:21:58.946Z,100.00
2022-08-05T02:24:27.860Z,100.00
2022-08-05T02:26:56.817Z,100.00
2022-08-05T02:29:58.097Z,100.00
2022-08-05T02:32:12.362Z,100.00
2022-08-05T02:34:54.933Z,100.00
2022-08-05T02:37:22.873Z,100.00
2022-08-05T02:39:51.489Z,100.00
2022-08-05T02:42:26.106Z,100.00
2022-08-05T02:44:56.017Z,100.00
2022-08-05T02:47:23.576Z,100.00
2022-08-05T02:49:51.540Z,100.00
2022-08-05T02:52:30.220Z,100.00
2022-08-05T02:55:01.714Z,100.00
2022-08-05T02:58:12.295Z,100.00
2022-08-05T03:00:20.013Z,100.00
2022-08-05T03:02:47.452Z,100.00
2022-08-05T03:05:14.995Z,100.00
2022-08-05T03:07:59.419Z,100.00
2022-08-05T03:10:30.912Z,100.00
2022-08-05T03:15:24.698Z,100.00
2022-08-05T03:17:54.186Z,100.00
2022-08-05T03:20:24.510Z,100.00
2022-08-05T03:22:52.670Z,100.00
2022-08-05T03:25:34.137Z,100.00
2022-08-05T03:28:08.461Z,100.00
2022-08-05T03:30:36.037Z,100.00
2022-08-05T03:33:05.557Z,100.00
2022-08-05T03:35:33.635Z,100.00
2022-08-05T03:38:02.713Z,100.00
2022-08-05T03:40:31.927Z,100.00
2022-08-05T03:43:01.355Z,100.00
2022-08-05T03:45:57.484Z,100.00
2022-08-05T03:48:29.514Z,100.00
2022-08-05T03:52:35.428Z,100.00
2022-08-05T03:56:04.960Z,100.00
2022-08-05T03:56:38.655Z,100.00
2022-08-05T03:59:14.126Z,100.00
2022-08-05T04:01:48.500Z,100.00
2022-08-05T04:04:16.775Z,100.00
2022-08-05T04:06:51.392Z,100.00
2022-08-05T04:09:26.024Z,100.00
2022-08-05T04:11:56.470Z,100.00
2022-08-05T04:14:30.129Z,100.00
2022-08-05T04:16:59.725Z,100.00
2022-08-05T04:19:28.108Z,100.00
2022-08-05T04:22:09.850Z,100.00
2022-08-05T04:24:44.280Z,100.00
2022-08-05T04:27:15.409Z,100.00
2022-08-05T04:29:42.988Z,100.00
2022-08-05T04:32:10.368Z,100.00
2022-08-05T04:34:43.110Z,100.00
2022-08-05T04:37:11.176Z,100.00
2022-08-05T04:39:39.131Z,100.00
2022-08-05T04:42:07.660Z,100.00
2022-08-05T04:44:37.302Z,100.00
2022-08-05T04:47:09.688Z,100.00
2022-08-05T04:50:02.748Z,100.00
2022-08-05T04:52:28.471Z,100.00
2022-08-05T04:54:57.325Z,100.00
2022-08-05T04:57:28.617Z,100.00
2022-08-05T04:59:58.466Z,100.00
2022-08-05T05:02:36.334Z,100.00
2022-08-05T05:05:26.542Z,100.00
2022-08-05T05:07:56.637Z,100.00
2022-08-05T05:10:29.743Z,100.00
2022-08-05T05:12:58.159Z,100.00
2022-08-05T05:15:56.494Z,100.00
2022-08-05T05:18:15.295Z,100.00
2022-08-05T05:20:56.332Z,100.00
2022-08-05T05:23:26.108Z,100.00
2022-08-05T05:25:53.468Z,100.00
2022-08-05T05:28:21.042Z,100.00
2022-08-05T05:30:49.725Z,100.00
2022-08-05T05:33:17.747Z,100.00
2022-08-05T05:35:50.933Z,100.00
2022-08-05T05:38:22.628Z,100.00
2022-08-05T05:40:55.828Z,100.00
2022-08-05T05:43:54.463Z,100.00
2022-08-05T05:46:17.823Z,100.00
2022-08-05T05:48:48.369Z,100.00
2022-08-05T05:51:22.318Z,100.00
2022-08-05T05:53:58.287Z,100.00
2022-08-05T05:56:32.901Z,100.00
2022-08-05T05:59:05.451Z,100.00
2022-08-05T06:01:39.433Z,100.00
2022-08-05T06:04:12.203Z,100.00
2022-08-05T06:06:43.113Z,100.00
2022-08-05T06:09:17.429Z,100.00
2022-08-05T06:12:01.035Z,100.00
2022-08-05T06:14:30.604Z,100.00
2022-08-05T06:16:58.403Z,100.00
2022-08-05T06:19:35.363Z,100.00
2022-08-05T06:22:06.824Z,100.00
2022-08-05T06:24:35.023Z,100.00
2022-08-05T06:27:04.037Z,100.00
2022-08-05T06:29:49.297Z,100.00
2022-08-05T06:32:25.323Z,100.00
2022-08-05T06:34:59.707Z,100.00
2022-08-05T06:37:56.894Z,100.00
2022-08-05T06:40:21.612Z,100.00
2022-08-05T06:42:55.637Z,100.00
2022-08-05T06:45:45.122Z,100.00
2022-08-05T06:48:36.901Z,100.00
2022-08-05T06:50:58.140Z,98.51
2022-08-05T06:53:29.245Z,98.44
2022-08-05T06:56:00.290Z,96.32
2022-08-05T06:58:35.275Z,94.29
2022-08-05T07:01:04.872Z,99.03
2022-08-05T07:03:33.311Z,97.60
2022-08-05T07:06:27.773Z,95.40
2022-08-05T07:08:59.022Z,84.76
2022-08-05T07:11:28.839Z,73.67
2022-08-05T07:14:20.509Z,67.77
2022-08-05T07:18:00.226Z,64.15
2022-08-05T07:22:43.837Z,61.28
2022-08-05T07:25:54.458Z,59.81
2022-08-05T07:28:05.876Z,60.58
2022-08-05T07:30:38.703Z,57.92
2022-08-05T07:33:10.665Z,55.45
2022-08-05T07:36:02.605Z,56.00
2022-08-05T07:38:33.210Z,54.68
2022-08-05T07:42:06.798Z,53.14
