createdAt,value
2019-04-25T00:00:24.473Z,0
2019-04-25T00:01:24.579Z,0
2019-04-25T00:02:24.466Z,0
2019-04-25T00:03:24.967Z,0
2019-04-25T00:04:24.539Z,0
2019-04-25T00:05:24.792Z,0
2019-04-25T00:06:25.680Z,0
2019-04-25T00:07:24.497Z,0
2019-04-25T00:08:33.839Z,0
2019-04-25T00:09:24.650Z,0
2019-04-25T00:10:24.685Z,0
2019-04-25T00:11:24.805Z,0
2019-04-25T00:12:25.507Z,0
2019-04-25T00:13:24.531Z,0
2019-04-25T00:14:25.220Z,0
2019-04-25T00:15:25.044Z,0
2019-04-25T00:16:24.489Z,0
2019-04-25T00:17:27.898Z,0
2019-04-25T00:18:26.005Z,0
2019-04-25T00:19:24.592Z,0
2019-04-25T00:20:24.557Z,0
2019-04-25T00:21:24.587Z,0
2019-04-25T00:22:24.499Z,0
2019-04-25T00:23:24.902Z,0
2019-04-25T00:24:26.453Z,0
2019-04-25T00:25:31.262Z,0
2019-04-25T00:26:24.555Z,0
2019-04-25T00:27:26.388Z,0
2019-04-25T00:28:24.614Z,0
2019-04-25T00:29:24.851Z,0
2019-04-25T00:30:26.488Z,0
2019-04-25T00:31:26.011Z,0
2019-04-25T00:32:24.619Z,0
2019-04-25T00:33:24.603Z,0
2019-04-25T00:34:24.670Z,0
2019-04-25T00:35:24.801Z,0
2019-04-25T00:36:24.561Z,0
2019-04-25T00:37:25.222Z,0
2019-04-25T00:38:38.665Z,0
2019-04-25T00:39:24.663Z,0
2019-04-25T00:40:24.646Z,0
2019-04-25T00:41:24.881Z,0
2019-04-25T00:42:25.869Z,0
2019-04-25T00:43:24.568Z,0
2019-04-25T00:44:24.673Z,0
2019-04-25T00:45:24.995Z,0
2019-04-25T00:46:25.220Z,0
2019-04-25T00:47:24.857Z,0
2019-04-25T00:48:25.015Z,0
2019-04-25T00:49:26.292Z,0
2019-04-25T00:50:24.659Z,0
2019-04-25T00:51:24.580Z,0
2019-04-25T00:52:25.509Z,0
2019-04-25T00:53:24.956Z,0
2019-04-25T00:54:25.358Z,0
2019-04-25T00:55:36.849Z,0
2019-04-25T00:56:25.021Z,0
2019-04-25T00:57:24.702Z,0
2019-04-25T00:58:24.627Z,0
2019-04-25T00:59:25.019Z,0
2019-04-25T01:00:24.598Z,0
2019-04-25T01:03:01.577Z,0
2019-04-25T01:03:47.024Z,0
2019-04-25T01:04:45.473Z,0
2019-04-25T01:05:43.482Z,0
2019-04-25T01:06:44.255Z,0
2019-04-25T01:07:45.615Z,0
2019-04-25T01:08:47.700Z,0
2019-04-25T01:09:43.452Z,0
2019-04-25T01:10:44.387Z,0
2019-04-25T01:11:42.523Z,0
2019-04-25T01:12:42.350Z,0
2019-04-25T01:13:42.697Z,0
2019-04-25T01:14:45.644Z,0
2019-04-25T01:15:42.575Z,0
2019-04-25T01:16:42.742Z,0
2019-04-25T01:17:45.255Z,0
2019-04-25T01:18:46.786Z,0
2019-04-25T01:19:43.976Z,0
2019-04-25T01:20:43.411Z,0
2019-04-25T01:21:43.827Z,0
2019-04-25T01:22:44.066Z,0
2019-04-25T01:23:44.062Z,0
2019-04-25T01:24:43.802Z,0
2019-04-25T01:25:56.408Z,0
2019-04-25T01:26:43.747Z,0
2019-04-25T01:27:43.698Z,0
2019-04-25T01:28:46.587Z,0
2019-04-25T01:29:44.417Z,0
2019-04-25T01:30:43.861Z,0
2019-04-25T01:31:44.126Z,0
2019-04-25T01:32:44.853Z,0
2019-04-25T01:33:43.774Z,0
2019-04-25T01:34:44.249Z,0
2019-04-25T01:35:44.854Z,0
2019-04-25T01:36:44.308Z,0
2019-04-25T01:37:44.374Z,0
2019-04-25T01:39:00.954Z,0
2019-04-25T01:39:44.125Z,0
2019-04-25T01:40:47.103Z,0
2019-04-25T01:41:43.749Z,0
2019-04-25T01:42:44.140Z,0
2019-04-25T01:43:47.379Z,0
2019-04-25T01:44:43.942Z,0
2019-04-25T01:45:44.292Z,0
2019-04-25T01:46:44.069Z,0
2019-04-25T01:47:45.494Z,0
2019-04-25T01:48:43.824Z,0
2019-04-25T01:49:43.801Z,0
2019-04-25T01:50:46.444Z,0
2019-04-25T01:51:44.250Z,0
2019-04-25T01:52:46.015Z,0
2019-04-25T01:53:44.103Z,0
2019-04-25T01:54:44.291Z,0
2019-04-25T01:56:07.822Z,0
2019-04-25T01:56:44.261Z,0
2019-04-25T01:57:45.298Z,0
2019-04-25T01:58:46.408Z,0
2019-04-25T01:59:44.197Z,0
2019-04-25T02:00:44.935Z,0
2019-04-25T02:01:43.971Z,0
2019-04-25T02:02:46.082Z,0
2019-04-25T02:03:44.182Z,0
2019-04-25T02:04:44.434Z,0
2019-04-25T02:05:44.198Z,0
2019-04-25T02:06:43.918Z,0
2019-04-25T02:07:44.391Z,0
2019-04-25T02:08:52.001Z,0
2019-04-25T02:09:44.098Z,0
2019-04-25T02:10:43.989Z,0
2019-04-25T02:11:43.835Z,0
2019-04-25T02:12:44.094Z,0
2019-04-25T02:13:44.372Z,0
2019-04-25T02:14:44.049Z,0
2019-04-25T02:15:43.893Z,0
2019-04-25T02:16:46.484Z,0
2019-04-25T02:17:43.920Z,0
2019-04-25T02:18:43.957Z,0
2019-04-25T02:19:44.082Z,0
2019-04-25T02:20:46.282Z,0
2019-04-25T02:21:43.912Z,0
2019-04-25T02:22:44.151Z,0
2019-04-25T02:23:43.982Z,0
2019-04-25T02:24:44.383Z,0
2019-04-25T02:25:44.250Z,0
2019-04-25T02:26:43.758Z,0
2019-04-25T02:27:43.755Z,0
2019-04-25T02:28:46.279Z,0
2019-04-25T02:29:44.714Z,0
2019-04-25T02:30:45.313Z,0
2019-04-25T02:31:47.633Z,0
2019-04-25T02:32:49.307Z,0
2019-04-25T02:33:46.985Z,0
2019-04-25T02:34:48.114Z,0
2019-04-25T02:35:46.935Z,0
2019-04-25T02:36:49.254Z,0
2019-04-25T02:37:45.048Z,0
2019-04-25T02:38:57.408Z,0
2019-04-25T02:39:49.980Z,0
2019-04-25T02:40:45.365Z,0
2019-04-25T02:41:47.085Z,0
2019-04-25T02:42:47.723Z,0
2019-04-25T02:43:44.977Z,0
2019-04-25T02:44:47.199Z,0
2019-04-25T02:45:46.888Z,0
2019-04-25T02:46:47.612Z,0
2019-04-25T02:47:48.581Z,0
2019-04-25T02:48:46.746Z,0
2019-04-25T02:49:49.990Z,0
2019-04-25T02:50:48.619Z,0
2019-04-25T02:51:44.875Z,0
2019-04-25T02:52:47.037Z,0
2019-04-25T02:53:49.821Z,0
2019-04-25T02:54:44.871Z,0
2019-04-25T02:55:49.798Z,0
2019-04-25T02:56:51.787Z,0
2019-04-25T02:57:47.437Z,0
2019-04-25T02:58:46.892Z,0
2019-04-25T02:59:47.635Z,0
2019-04-25T03:01:26.376Z,0
2019-04-25T03:01:47.179Z,0
2019-04-25T03:02:44.723Z,0
2019-04-25T03:03:47.515Z,0
2019-04-25T03:04:47.015Z,0
2019-04-25T03:05:45.438Z,0
2019-04-25T03:06:45.174Z,0
2019-04-25T03:07:47.430Z,0
2019-04-25T03:08:50.754Z,0
2019-04-25T03:09:45.030Z,0
2019-04-25T03:10:47.010Z,0
2019-04-25T03:11:45.024Z,0
2019-04-25T03:12:47.390Z,0
2019-04-25T03:13:46.761Z,0
2019-04-25T03:14:47.310Z,0
2019-04-25T03:15:46.981Z,0
2019-04-25T03:16:44.781Z,0
2019-04-25T03:17:47.156Z,0
2019-04-25T03:18:46.968Z,0
2019-04-25T03:19:46.658Z,0
2019-04-25T03:20:45.115Z,0
2019-04-25T03:21:47.965Z,0
2019-04-25T03:22:47.163Z,0
2019-04-25T03:23:48.999Z,0
2019-04-25T03:24:43.066Z,0
2019-04-25T03:25:44.002Z,0
2019-04-25T03:26:53.187Z,0
2019-04-25T03:27:44.338Z,0
2019-04-25T03:28:46.455Z,0
2019-04-25T03:29:44.200Z,0
2019-04-25T03:30:44.882Z,0
2019-04-25T03:31:47.684Z,0
2019-04-25T03:32:51.343Z,0
2019-04-25T03:33:51.423Z,0
2019-04-25T03:34:46.145Z,0
2019-04-25T03:35:43.732Z,0
2019-04-25T03:36:44.131Z,0
2019-04-25T03:37:43.743Z,0
2019-04-25T03:38:51.567Z,0
2019-04-25T03:39:44.011Z,0
2019-04-25T03:40:43.928Z,0
2019-04-25T03:41:43.807Z,0
2019-04-25T03:42:44.283Z,0
2019-04-25T03:43:44.202Z,0
2019-04-25T03:44:44.173Z,0
2019-04-25T03:45:45.264Z,0
2019-04-25T03:46:44.117Z,0
2019-04-25T03:47:43.652Z,0
2019-04-25T03:48:47.070Z,0
2019-04-25T03:49:44.081Z,0
2019-04-25T03:50:44.010Z,0
2019-04-25T03:51:44.361Z,0
2019-04-25T03:52:43.998Z,0
2019-04-25T03:53:44.192Z,0
2019-04-25T03:54:43.862Z,0
2019-04-25T03:55:47.031Z,0
2019-04-25T03:56:58.605Z,0
2019-04-25T03:57:44.289Z,0
2019-04-25T03:58:46.555Z,0
2019-04-25T03:59:44.131Z,0
2019-04-25T04:00:44.763Z,0
2019-04-25T04:01:46.520Z,0
2019-04-25T04:02:44.226Z,0
2019-04-25T04:03:44.338Z,0
2019-04-25T04:04:46.105Z,0
2019-04-25T04:05:43.794Z,0
2019-04-25T04:06:44.398Z,0
2019-04-25T04:07:44.138Z,0
2019-04-25T04:08:56.842Z,0
2019-04-25T04:09:44.185Z,0
2019-04-25T04:10:45.831Z,0
2019-04-25T04:11:46.047Z,0
2019-04-25T04:12:44.305Z,0
2019-04-25T04:13:46.563Z,0
2019-04-25T04:14:44.196Z,0
2019-04-25T04:15:43.975Z,0
2019-04-25T04:16:44.298Z,0
2019-04-25T04:17:46.458Z,0
2019-04-25T04:18:43.989Z,0
2019-04-25T04:19:45.221Z,0
2019-04-25T04:20:44.093Z,0
2019-04-25T04:21:43.689Z,0
2019-04-25T04:22:43.824Z,0
2019-04-25T04:23:43.684Z,0
2019-04-25T04:24:46.575Z,0
2019-04-25T04:25:45.128Z,0
2019-04-25T04:26:43.581Z,0
2019-04-25T04:27:44.426Z,0
2019-04-25T04:28:44.703Z,0
2019-04-25T04:29:45.891Z,0
2019-04-25T04:30:45.374Z,0
2019-04-25T04:31:45.707Z,0
2019-04-25T04:32:43.984Z,0
2019-04-25T04:33:45.752Z,0
2019-04-25T04:34:47.936Z,0
2019-04-25T04:35:44.236Z,0
2019-04-25T04:36:46.515Z,0
2019-04-25T04:37:43.692Z,0
2019-04-25T04:38:44.456Z,0
2019-04-25T04:46:14.104Z,0
2019-04-25T04:50:46.907Z,5
2019-04-25T04:51:59.405Z,5
2019-04-25T04:52:59.250Z,5
2019-04-25T04:53:59.051Z,5
2019-04-25T04:55:15.973Z,5
2019-04-25T04:55:59.557Z,5
2019-04-25T04:56:59.236Z,5
2019-04-25T04:58:01.389Z,5
2019-04-25T04:58:59.230Z,5
2019-04-25T04:59:58.888Z,5
2019-04-25T05:00:59.021Z,5
2019-04-25T05:01:59.412Z,5
2019-04-25T05:02:59.030Z,5
2019-04-25T05:03:59.266Z,5
2019-04-25T05:04:58.892Z,5
2019-04-25T05:05:59.233Z,5
2019-04-25T05:06:58.972Z,5
2019-04-25T05:07:59.975Z,5
2019-04-25T05:09:11.983Z,5
2019-04-25T05:09:58.707Z,5
2019-04-25T05:11:00.246Z,5
2019-04-25T05:11:59.230Z,5
2019-04-25T05:12:58.560Z,5
2019-04-25T05:13:59.322Z,5
2019-04-25T05:14:59.330Z,5
2019-04-25T05:15:58.460Z,10
2019-04-25T05:17:01.447Z,10
2019-04-25T05:17:59.430Z,10
2019-04-25T05:19:00.462Z,10
2019-04-25T05:19:58.466Z,10
2019-04-25T05:20:59.841Z,10
2019-04-25T05:21:58.994Z,10
2019-04-25T05:22:59.897Z,10
2019-04-25T05:23:59.517Z,10
2019-04-25T05:24:58.800Z,10
2019-04-25T05:26:00.852Z,10
2019-04-25T05:26:59.575Z,10
2019-04-25T05:28:15.540Z,10
2019-04-25T05:28:58.911Z,10
2019-04-25T05:29:59.223Z,10
2019-04-25T05:30:58.738Z,10
2019-04-25T05:31:59.548Z,10
2019-04-25T05:32:59.965Z,10
2019-04-25T05:39:06.727Z,15
2019-04-25T05:39:22.338Z,15
2019-04-25T05:40:20.882Z,15
2019-04-25T05:41:20.802Z,15
2019-04-25T05:42:21.137Z,15
2019-04-25T05:43:20.303Z,15
2019-04-25T05:44:20.864Z,15
2019-04-25T05:45:23.768Z,20
2019-04-25T05:46:19.463Z,20
2019-04-25T05:47:25.960Z,20
2019-04-25T05:48:21.071Z,20
2019-04-25T05:49:19.792Z,20
2019-04-25T05:50:20.449Z,20
2019-04-25T05:51:20.009Z,20
2019-04-25T05:52:20.124Z,20
2019-04-25T05:53:20.331Z,40
2019-04-25T05:54:19.312Z,105
2019-04-25T05:55:24.110Z,190
2019-04-25T05:56:20.117Z,225
2019-04-25T05:57:19.235Z,240
2019-04-25T05:58:20.380Z,250
2019-04-25T05:59:20.574Z,260
2019-04-25T06:00:20.757Z,270
2019-04-25T06:01:20.646Z,270
2019-04-25T06:02:20.483Z,285
2019-04-25T06:03:20.649Z,290
2019-04-25T06:04:21.017Z,295
2019-04-25T06:05:20.021Z,295
2019-04-25T06:06:20.862Z,295
2019-04-25T06:07:21.439Z,290
2019-04-25T06:08:20.204Z,290
2019-04-25T06:09:20.258Z,290
2019-04-25T06:10:21.395Z,290
2019-04-25T06:11:19.585Z,285
2019-04-25T06:12:19.656Z,285
2019-04-25T06:13:20.079Z,285
2019-04-25T06:14:19.745Z,285
2019-04-25T06:15:18.493Z,300
2019-04-25T06:16:18.600Z,305
2019-04-25T06:17:20.082Z,320
2019-04-25T06:18:19.857Z,325
2019-04-25T06:19:30.493Z,325
2019-04-25T06:20:19.267Z,330
2019-04-25T06:21:19.152Z,320
2019-04-25T06:22:19.691Z,305
2019-04-25T06:23:18.932Z,285
2019-04-25T06:24:19.128Z,270
2019-04-25T06:25:39.406Z,250
2019-04-25T06:26:45.961Z,235
2019-04-25T06:27:19.582Z,235
2019-04-25T06:28:19.415Z,230
2019-04-25T06:29:19.702Z,235
2019-04-25T06:30:20.740Z,250
2019-04-25T06:31:23.778Z,250
2019-04-25T06:32:19.466Z,255
2019-04-25T06:33:18.605Z,255
2019-04-25T06:34:19.959Z,250
2019-04-25T06:35:20.307Z,250
2019-04-25T06:36:19.247Z,250
2019-04-25T06:37:19.527Z,240
2019-04-25T06:38:18.622Z,240
2019-04-25T06:39:20.369Z,230
2019-04-25T06:44:39.868Z,210
2019-04-25T06:45:54.047Z,205
2019-04-25T06:46:53.151Z,200
2019-04-25T06:47:52.112Z,195
2019-04-25T06:48:51.178Z,185
2019-04-25T06:49:53.089Z,180
2019-04-25T06:50:51.636Z,170
2019-04-25T06:51:54.568Z,165
2019-04-25T06:52:51.714Z,160
2019-04-25T06:53:51.451Z,160
2019-04-25T06:54:53.142Z,160
2019-04-25T06:55:51.756Z,165
2019-04-25T06:56:51.320Z,165
2019-04-25T06:57:51.959Z,165
2019-04-25T06:58:53.241Z,165
2019-04-25T06:59:53.279Z,165
2019-04-25T07:01:06.407Z,170
2019-04-25T07:01:54.043Z,170
2019-04-25T07:02:51.348Z,170
2019-04-25T07:03:52.030Z,170
2019-04-25T07:04:54.248Z,175
2019-04-25T07:05:53.369Z,175
2019-04-25T07:06:56.161Z,180
2019-04-25T07:07:53.499Z,185
2019-04-25T07:08:52.636Z,185
2019-04-25T07:09:51.367Z,185
2019-04-25T07:10:53.784Z,190
2019-04-25T07:11:53.870Z,195
2019-04-25T07:12:52.211Z,195
2019-04-25T07:13:53.518Z,200
2019-04-25T07:14:53.474Z,200
2019-04-25T07:15:53.241Z,205
2019-04-25T07:16:51.196Z,205
2019-04-25T07:17:51.753Z,210
2019-04-25T07:18:51.492Z,210
2019-04-25T07:19:53.940Z,210
2019-04-25T07:20:53.349Z,215
2019-04-25T07:21:52.276Z,215
2019-04-25T07:22:51.566Z,220
2019-04-25T07:23:54.206Z,220
2019-04-25T07:24:51.803Z,225
2019-04-25T07:25:53.704Z,225
2019-04-25T07:26:53.454Z,230
2019-04-25T07:27:53.422Z,230
2019-04-25T07:28:51.887Z,230
2019-04-25T07:29:51.196Z,235
2019-04-25T07:31:03.591Z,235
2019-04-25T07:31:53.565Z,240
2019-04-25T07:32:51.827Z,240
2019-04-25T07:34:27.615Z,240
2019-04-25T07:34:51.738Z,240
2019-04-25T07:35:51.341Z,240
2019-04-25T07:36:50.966Z,240
2019-04-25T07:37:53.915Z,240
2019-04-25T07:39:03.598Z,240
2019-04-25T07:39:52.080Z,240
2019-04-25T07:40:51.514Z,235
2019-04-25T07:41:51.968Z,240
2019-04-25T07:42:53.400Z,230
2019-04-25T07:43:52.915Z,225
2019-04-25T07:45:04.088Z,220
2019-04-25T07:45:51.361Z,220
2019-04-25T07:46:51.281Z,220
2019-04-25T07:47:53.638Z,210
2019-04-25T07:48:53.365Z,205
2019-04-25T07:49:51.636Z,200
2019-04-25T07:50:51.742Z,200
2019-04-25T07:51:53.638Z,190
2019-04-25T07:52:53.711Z,185
2019-04-25T07:53:51.596Z,185
2019-04-25T07:54:51.845Z,185
2019-04-25T07:55:54.263Z,175
2019-04-25T07:56:51.634Z,170
2019-04-25T07:57:53.320Z,165
2019-04-25T07:59:03.812Z,160
2019-04-25T07:59:54.258Z,160
2019-04-25T08:00:51.997Z,155
2019-04-25T08:01:53.373Z,160
2019-04-25T08:02:51.373Z,150
2019-04-25T08:03:51.789Z,150
2019-04-25T08:04:52.167Z,150
2019-04-25T08:05:53.219Z,145
2019-04-25T08:06:54.092Z,145
2019-04-25T08:07:53.423Z,140
2019-04-25T08:08:52.024Z,140
2019-04-25T08:09:52.203Z,135
2019-04-25T08:10:53.529Z,135
2019-04-25T08:11:51.292Z,130
2019-04-25T08:12:53.580Z,130
2019-04-25T08:13:53.325Z,125
2019-04-25T08:14:54.166Z,125
2019-04-25T08:15:51.567Z,125
2019-04-25T08:16:53.588Z,120
2019-04-25T08:17:51.927Z,120
2019-04-25T08:18:51.217Z,115
2019-04-25T08:19:54.174Z,115
2019-04-25T08:20:53.246Z,110
2019-04-25T08:21:53.659Z,110
2019-04-25T08:23:07.012Z,110
2019-04-25T08:23:53.166Z,105
2019-04-25T08:24:51.809Z,105
2019-04-25T08:25:51.489Z,105
2019-04-25T08:26:53.238Z,100
2019-04-25T08:27:53.483Z,100
2019-04-25T08:29:06.316Z,100
2019-04-25T08:29:54.205Z,100
2019-04-25T08:30:54.753Z,100
2019-04-25T08:31:53.618Z,95
2019-04-25T08:32:53.902Z,95
2019-04-25T08:33:56.251Z,95
2019-04-25T08:34:54.067Z,95
2019-04-25T08:36:16.297Z,95
2019-04-25T08:36:54.255Z,95
2019-04-25T08:37:53.718Z,95
2019-04-25T08:38:53.429Z,90
2019-04-25T08:39:53.864Z,90
2019-04-25T08:40:52.055Z,90
2019-04-25T08:41:54.050Z,90
2019-04-25T08:42:53.561Z,90
2019-04-25T08:43:54.436Z,90
2019-04-25T08:44:53.432Z,85
2019-04-25T08:45:52.143Z,85
2019-04-25T08:46:56.303Z,85
2019-04-25T08:47:53.607Z,85
2019-04-25T08:48:53.898Z,85
2019-04-25T08:49:56.514Z,85
2019-04-25T08:50:53.643Z,85
2019-04-25T08:51:52.338Z,90
2019-04-25T08:52:52.190Z,85
2019-04-25T08:53:53.739Z,85
2019-04-25T08:54:58.892Z,85
2019-04-25T08:55:54.051Z,85
2019-04-25T08:56:53.133Z,85
2019-04-25T08:57:51.859Z,85
2019-04-25T08:59:08.005Z,85
2019-04-25T09:00:00.876Z,85
2019-04-25T09:01:04.443Z,85
2019-04-25T09:01:53.646Z,85
2019-04-25T09:02:52.559Z,85
2019-04-25T09:03:54.224Z,85
2019-04-25T09:04:53.961Z,85
2019-04-25T09:05:53.949Z,85
2019-04-25T09:06:53.584Z,85
2019-04-25T09:07:54.336Z,85
2019-04-25T09:08:54.262Z,90
2019-04-25T09:09:53.479Z,85
2019-04-25T09:10:53.454Z,85
2019-04-25T09:11:54.482Z,85
2019-04-25T09:12:53.698Z,85
2019-04-25T09:13:53.707Z,85
2019-04-25T09:14:54.312Z,85
2019-04-25T09:15:54.007Z,85
2019-04-25T09:16:53.344Z,85
2019-04-25T09:17:54.932Z,85
2019-04-25T09:18:53.920Z,85
2019-04-25T09:19:54.172Z,85
2019-04-25T09:20:54.515Z,85
2019-04-25T09:21:58.641Z,85
2019-04-25T09:22:54.019Z,85
2019-04-25T09:23:53.519Z,85
2019-04-25T09:24:53.930Z,85
2019-04-25T09:25:54.405Z,85
2019-04-25T09:26:53.911Z,85
2019-04-25T09:27:54.578Z,85
2019-04-25T09:28:56.211Z,85
2019-04-25T09:29:54.159Z,85
2019-04-25T09:30:53.968Z,85
2019-04-25T09:31:53.702Z,90
2019-04-25T09:32:53.455Z,85
2019-04-25T09:33:54.391Z,85
2019-04-25T09:34:52.570Z,90
2019-04-25T09:35:54.107Z,90
2019-04-25T09:36:53.569Z,90
2019-04-25T09:37:53.693Z,90
2019-04-25T09:38:56.536Z,90
2019-04-25T09:39:53.747Z,90
2019-04-25T09:40:54.217Z,90
2019-04-25T09:41:53.453Z,90
2019-04-25T09:42:53.700Z,85
2019-04-25T09:43:55.839Z,90
2019-04-25T09:44:53.694Z,90
2019-04-25T09:45:53.600Z,90
2019-04-25T09:46:56.375Z,90
2019-04-25T09:47:53.419Z,90
2019-04-25T09:48:54.236Z,90
2019-04-25T09:49:53.824Z,90
2019-04-25T09:50:53.415Z,90
2019-04-25T09:51:53.492Z,90
2019-04-25T09:52:54.649Z,90
2019-04-25T09:53:59.429Z,90
2019-04-25T09:54:53.511Z,90
2019-04-25T09:55:56.889Z,90
2019-04-25T09:56:53.208Z,90
2019-04-25T09:57:53.436Z,90
2019-04-25T09:58:57.113Z,90
2019-04-25T09:59:53.386Z,90
2019-04-25T10:00:52.882Z,90
2019-04-25T10:01:53.818Z,90
2019-04-25T10:02:54.046Z,90
2019-04-25T10:03:54.214Z,90
2019-04-25T10:04:55.148Z,90
2019-04-25T10:05:52.113Z,90
2019-04-25T10:06:53.444Z,90
2019-04-25T10:07:55.922Z,90
2019-04-25T10:08:54.240Z,90
2019-04-25T10:09:54.643Z,90
2019-04-25T10:10:53.638Z,90
2019-04-25T10:11:54.631Z,90
2019-04-25T10:12:54.519Z,90
2019-04-25T10:13:53.505Z,90
2019-04-25T10:14:56.784Z,90
2019-04-25T10:15:54.535Z,90
2019-04-25T10:16:53.871Z,90
2019-04-25T10:17:53.176Z,90
2019-04-25T10:18:53.655Z,90
2019-04-25T10:19:51.624Z,90
2019-04-25T10:20:54.202Z,90
2019-04-25T10:21:53.865Z,90
2019-04-25T10:22:53.964Z,90
2019-04-25T10:23:56.435Z,90
2019-04-25T10:25:06.029Z,90
2019-04-25T10:25:53.941Z,90
2019-04-25T10:26:54.749Z,90
2019-04-25T10:27:56.443Z,90
2019-04-25T10:28:53.050Z,90
2019-04-25T10:30:21.730Z,90
2019-04-25T10:30:53.062Z,90
2019-04-25T10:31:55.186Z,90
2019-04-25T10:32:54.731Z,90
2019-04-25T10:33:56.192Z,90
2019-04-25T10:34:53.048Z,90
2019-04-25T10:39:36.637Z,90
2019-04-25T10:39:49.745Z,90
2019-04-25T10:40:53.743Z,90
2019-04-25T10:41:54.028Z,90
2019-04-25T10:42:55.987Z,90
2019-04-25T10:43:50.233Z,90
2019-04-25T10:44:52.214Z,90
2019-04-25T10:45:51.321Z,90
2019-04-25T10:46:51.312Z,90
2019-04-25T10:47:50.268Z,90
2019-04-25T10:48:48.704Z,90
2019-04-25T10:49:53.636Z,90
2019-04-25T10:50:52.200Z,90
2019-04-25T10:51:50.703Z,85
2019-04-25T10:52:51.019Z,85
2019-04-25T10:53:51.411Z,85
2019-04-25T10:54:50.603Z,90
2019-04-25T10:55:48.336Z,90
2019-04-25T10:56:52.071Z,90
2019-04-25T10:57:51.113Z,85
2019-04-25T10:58:50.631Z,85
2019-04-25T11:00:13.722Z,90
2019-04-25T11:00:51.670Z,85
2019-04-25T11:01:50.178Z,90
2019-04-25T11:02:53.791Z,90
2019-04-25T11:03:51.671Z,85
2019-04-25T11:04:54.341Z,85
2019-04-25T11:05:50.150Z,85
2019-04-25T11:06:51.872Z,85
2019-04-25T11:07:49.196Z,85
2019-04-25T11:08:49.652Z,85
2019-04-25T11:09:53.870Z,85
2019-04-25T11:10:53.719Z,85
2019-04-25T11:11:50.163Z,85
2019-04-25T11:12:50.888Z,85
2019-04-25T11:13:52.253Z,85
2019-04-25T11:14:49.853Z,85
2019-04-25T11:15:50.457Z,85
2019-04-25T11:16:51.855Z,85
2019-04-25T11:17:54.807Z,85
2019-04-25T11:18:52.963Z,85
2019-04-25T11:19:49.988Z,85
2019-04-25T11:20:50.426Z,85
2019-04-25T11:21:51.757Z,80
2019-04-25T11:22:50.659Z,80
2019-04-25T11:23:54.982Z,85
2019-04-25T11:24:49.263Z,85
2019-04-25T11:25:50.351Z,85
2019-04-25T11:26:55.311Z,85
2019-04-25T11:27:54.087Z,85
2019-04-25T11:28:54.537Z,85
2019-04-25T11:29:50.737Z,85
2019-04-25T11:30:52.690Z,85
2019-04-25T11:31:50.913Z,85
2019-04-25T11:32:50.766Z,80
2019-04-25T11:34:23.411Z,85
2019-04-25T11:34:50.700Z,85
2019-04-25T11:35:53.313Z,80
2019-04-25T11:36:48.583Z,75
2019-04-25T11:37:48.663Z,75
2019-04-25T11:38:48.303Z,80
2019-04-25T11:39:51.446Z,85
2019-04-25T11:40:55.068Z,75
2019-04-25T11:41:51.836Z,75
2019-04-25T11:42:50.883Z,75
2019-04-25T11:43:51.400Z,75
2019-04-25T11:44:53.921Z,75
2019-04-25T11:45:49.206Z,75
2019-04-25T11:46:52.362Z,75
2019-04-25T11:47:51.079Z,75
2019-04-25T11:48:50.415Z,80
2019-04-25T11:49:51.930Z,80
2019-04-25T11:50:55.690Z,75
2019-04-25T11:51:50.839Z,70
2019-04-25T11:52:50.448Z,75
2019-04-25T11:53:51.547Z,70
2019-04-25T11:54:50.985Z,75
2019-04-25T11:55:53.416Z,75
2019-04-25T11:56:51.264Z,85
2019-04-25T11:57:55.863Z,75
2019-04-25T11:58:51.584Z,70
2019-04-25T11:59:54.216Z,70
2019-04-25T12:00:50.934Z,75
2019-04-25T12:01:52.479Z,70
2019-04-25T12:02:50.193Z,65
2019-04-25T12:03:52.766Z,60
2019-04-25T12:04:51.738Z,60
2019-04-25T12:05:52.014Z,60
2019-04-25T12:06:52.925Z,75
2019-04-25T12:07:50.563Z,70
2019-04-25T12:08:51.752Z,70
2019-04-25T12:09:54.424Z,65
2019-04-25T12:10:53.280Z,70
2019-04-25T12:11:52.172Z,70
2019-04-25T12:12:53.669Z,70
2019-04-25T12:13:51.628Z,70
2019-04-25T12:14:51.586Z,70
2019-04-25T12:15:54.466Z,70
2019-04-25T12:16:56.065Z,75
2019-04-25T12:17:50.221Z,70
2019-04-25T12:18:55.239Z,70
2019-04-25T12:19:49.822Z,70
2019-04-25T12:20:51.454Z,70
2019-04-25T12:21:50.899Z,60
2019-04-25T12:23:03.363Z,70
2019-04-25T12:23:51.913Z,75
2019-04-25T12:24:50.641Z,75
2019-04-25T12:25:51.917Z,65
2019-04-25T12:26:53.157Z,60
2019-04-25T12:27:54.750Z,65
2019-04-25T12:28:49.956Z,70
2019-04-25T12:29:52.327Z,70
2019-04-25T12:30:54.913Z,70
2019-04-25T12:31:53.720Z,65
2019-04-25T12:32:50.670Z,65
2019-04-25T12:33:54.532Z,65
2019-04-25T12:34:49.484Z,70
2019-04-25T12:35:50.575Z,70
2019-04-25T12:36:50.347Z,70
2019-04-25T12:37:51.634Z,70
2019-04-25T12:38:51.130Z,70
2019-04-25T12:39:58.534Z,70
2019-04-25T12:40:50.049Z,70
2019-04-25T12:41:51.949Z,55
2019-04-25T12:42:50.529Z,55
2019-04-25T12:43:49.932Z,65
2019-04-25T12:44:51.135Z,65
2019-04-25T12:45:49.264Z,55
2019-04-25T12:46:48.870Z,55
2019-04-25T12:47:48.885Z,60
2019-04-25T12:48:49.519Z,40
2019-04-25T12:49:49.369Z,45
2019-04-25T12:50:50.559Z,40
2019-04-25T12:51:49.795Z,40
2019-04-25T12:52:49.226Z,40
2019-04-25T12:53:49.206Z,45
2019-04-25T12:54:51.045Z,45
2019-04-25T12:55:50.120Z,50
2019-04-25T12:56:50.222Z,50
2019-04-25T12:57:48.160Z,40
2019-04-25T12:58:51.493Z,40
2019-04-25T12:59:51.121Z,50
2019-04-25T13:01:06.951Z,55
2019-04-25T13:01:49.472Z,55
2019-04-25T13:02:50.207Z,60
2019-04-25T13:03:50.861Z,60
2019-04-25T13:04:50.496Z,55
2019-04-25T13:05:50.631Z,45
2019-04-25T13:06:49.003Z,45
2019-04-25T13:07:47.965Z,45
2019-04-25T13:08:49.592Z,45
2019-04-25T13:10:00.689Z,40
2019-04-25T13:10:49.755Z,45
2019-04-25T13:11:48.719Z,50
2019-04-25T13:12:49.622Z,50
2019-04-25T13:13:48.890Z,50
2019-04-25T13:14:48.605Z,65
2019-04-25T13:15:53.173Z,75
2019-04-25T13:16:49.606Z,85
2019-04-25T13:17:53.609Z,75
2019-04-25T13:18:47.980Z,75
2019-04-25T13:19:49.449Z,70
2019-04-25T13:20:48.351Z,60
2019-04-25T13:21:48.675Z,65
2019-04-25T13:22:48.562Z,60
2019-04-25T13:23:49.556Z,55
2019-04-25T13:24:48.393Z,60
2019-04-25T13:25:49.422Z,50
2019-04-25T13:26:49.127Z,45
2019-04-25T13:27:49.680Z,50
2019-04-25T13:28:52.000Z,50
2019-04-25T13:29:48.592Z,45
2019-04-25T13:30:59.550Z,40
2019-04-25T13:31:49.645Z,45
2019-04-25T13:32:48.379Z,40
2019-04-25T13:33:48.590Z,40
2019-04-25T13:34:50.173Z,45
2019-04-25T13:35:48.609Z,40
2019-04-25T13:36:49.577Z,40
2019-04-25T13:37:49.252Z,55
2019-04-25T13:38:49.469Z,50
2019-04-25T13:40:00.745Z,60
2019-04-25T13:40:48.098Z,55
2019-04-25T13:41:48.508Z,55
2019-04-25T13:42:48.445Z,45
2019-04-25T13:43:47.952Z,45
2019-04-25T13:44:49.822Z,45
2019-04-25T13:45:48.023Z,50
2019-04-25T13:46:48.569Z,45
2019-04-25T13:47:48.169Z,45
2019-04-25T13:48:48.415Z,50
2019-04-25T13:49:47.999Z,50
2019-04-25T13:50:49.922Z,55
2019-04-25T13:51:48.002Z,50
2019-04-25T13:52:48.481Z,40
2019-04-25T13:53:48.718Z,40
2019-04-25T13:54:48.843Z,40
2019-04-25T13:55:48.009Z,40
2019-04-25T13:56:53.215Z,50
2019-04-25T13:57:48.043Z,50
2019-04-25T13:58:49.625Z,45
2019-04-25T13:59:49.630Z,45
2019-04-25T14:00:49.418Z,45
2019-04-25T14:01:49.400Z,45
2019-04-25T14:02:48.260Z,45
2019-04-25T14:03:49.627Z,50
2019-04-25T14:04:49.489Z,45
2019-04-25T14:05:49.178Z,45
2019-04-25T14:06:48.065Z,45
2019-04-25T14:07:48.109Z,45
2019-04-25T14:08:49.060Z,45
2019-04-25T14:09:58.558Z,45
2019-04-25T14:10:50.142Z,50
2019-04-25T14:11:49.423Z,45
2019-04-25T14:12:48.798Z,50
2019-04-25T14:13:48.046Z,60
2019-04-25T14:14:49.931Z,50
2019-04-25T14:15:48.617Z,50
2019-04-25T14:16:48.705Z,55
2019-04-25T14:17:50.163Z,55
2019-04-25T14:18:48.079Z,50
2019-04-25T14:19:49.767Z,40
2019-04-25T14:20:48.489Z,35
2019-04-25T14:21:48.675Z,35
2019-04-25T14:22:50.416Z,35
2019-04-25T14:23:49.487Z,35
2019-04-25T14:24:49.323Z,35
2019-04-25T14:25:48.089Z,35
2019-04-25T14:26:48.456Z,35
2019-04-25T14:27:48.897Z,35
2019-04-25T14:28:49.581Z,35
2019-04-25T14:29:50.504Z,35
2019-04-25T14:30:48.835Z,35
2019-04-25T14:31:56.418Z,35
2019-04-25T14:32:49.056Z,35
2019-04-25T14:33:48.095Z,35
2019-04-25T14:34:49.190Z,35
2019-04-25T14:35:48.603Z,35
2019-04-25T14:36:50.898Z,40
2019-04-25T14:37:51.715Z,40
2019-04-25T14:38:49.177Z,35
2019-04-25T14:39:59.034Z,40
2019-04-25T14:40:50.054Z,40
2019-04-25T14:41:48.069Z,40
2019-04-25T14:42:48.357Z,35
2019-04-25T14:43:49.112Z,35