createdAt,value
2018-07-10T00:02:37.855Z,3.83
2018-07-10T00:05:17.462Z,2.90
2018-07-10T00:11:04.160Z,3.67
2018-07-10T00:13:32.810Z,5.60
2018-07-10T00:16:01.391Z,4.67
2018-07-10T00:18:30.106Z,2.70
2018-07-10T00:20:58.680Z,3.20
2018-07-10T00:23:27.435Z,4.25
2018-07-10T00:25:56.067Z,4.30
2018-07-10T00:28:24.668Z,2.70
2018-07-10T00:30:53.219Z,3.43
2018-07-10T00:33:21.814Z,3.63
2018-07-10T00:35:50.425Z,4.43
2018-07-10T00:38:30.269Z,7.57
2018-07-10T00:40:58.908Z,3.90
2018-07-10T00:43:27.586Z,4.23
2018-07-10T00:45:56.123Z,3.03
2018-07-10T00:48:24.634Z,4.70
2018-07-10T00:50:53.443Z,3.03
2018-07-10T00:53:22.108Z,2.93
2018-07-10T00:55:50.875Z,3.73
2018-07-10T00:58:19.458Z,3.10
2018-07-10T01:00:51.620Z,4.20
2018-07-10T01:03:21.589Z,5.33
2018-07-10T01:05:50.178Z,3.73
2018-07-10T01:08:18.689Z,4.53
2018-07-10T01:10:53.244Z,3.07
2018-07-10T01:13:21.841Z,4.70
2018-07-10T01:15:50.666Z,2.50
2018-07-10T01:18:27.618Z,6.60
2018-07-10T01:20:56.540Z,4.33
2018-07-10T01:23:29.132Z,5.20
2018-07-10T01:25:58.668Z,4.37
2018-07-10T01:28:27.647Z,5.90
2018-07-10T01:30:56.376Z,4.80
2018-07-10T01:33:25.091Z,3.30
2018-07-10T01:35:53.928Z,3.10
2018-07-10T01:38:23.131Z,4.17
2018-07-10T01:40:52.352Z,4.37
2018-07-10T01:43:21.059Z,3.37
2018-07-10T01:45:49.739Z,2.93
2018-07-10T01:48:18.464Z,3.03
2018-07-10T01:50:47.071Z,2.80
2018-07-10T01:53:15.691Z,3.60
2018-07-10T01:55:44.340Z,3.90
2018-07-10T01:58:13.047Z,2.90
2018-07-10T02:00:43.877Z,3.60
2018-07-10T02:03:12.891Z,3.67
2018-07-10T02:05:42.384Z,2.33
2018-07-10T02:08:11.162Z,2.80
2018-07-10T02:10:39.784Z,3.27
2018-07-10T02:13:08.428Z,2.70
2018-07-10T02:15:37.015Z,4.40
2018-07-10T02:18:05.544Z,4.00
2018-07-10T02:20:46.446Z,2.43
2018-07-10T02:23:15.080Z,3.73
2018-07-10T02:25:43.685Z,2.87
2018-07-10T02:28:12.312Z,2.70
2018-07-10T02:30:40.986Z,2.67
2018-07-10T02:33:09.630Z,2.60
2018-07-10T02:35:38.324Z,3.80
2018-07-10T02:38:07.651Z,3.40
2018-07-10T02:40:36.503Z,2.10
2018-07-10T02:43:05.110Z,2.57
2018-07-10T02:45:34.028Z,2.40
2018-07-10T02:48:02.692Z,2.87
2018-07-10T02:50:32.333Z,3.00
2018-07-10T02:53:00.903Z,3.27
2018-07-10T02:55:30.449Z,2.70
2018-07-10T02:57:59.080Z,3.00
2018-07-10T03:00:27.843Z,3.23
2018-07-10T03:02:56.638Z,3.23
2018-07-10T03:05:25.408Z,2.23
2018-07-10T03:07:54.139Z,2.90
2018-07-10T03:10:22.724Z,2.37
2018-07-10T03:12:51.912Z,2.73
2018-07-10T03:15:20.679Z,2.43
2018-07-10T03:17:49.452Z,2.57
2018-07-10T03:20:18.119Z,3.77
2018-07-10T03:22:46.745Z,4.27
2018-07-10T03:25:15.336Z,2.43
2018-07-10T03:27:44.046Z,2.97
2018-07-10T03:30:12.613Z,2.83
2018-07-10T03:32:41.211Z,2.50
2018-07-10T03:35:09.704Z,2.77
2018-07-10T03:37:38.329Z,2.40
2018-07-10T03:40:06.988Z,2.90
2018-07-10T03:42:35.609Z,3.40
2018-07-10T03:45:04.164Z,2.70
2018-07-10T03:47:32.760Z,3.30
2018-07-10T03:50:01.343Z,3.10
2018-07-10T03:52:36.333Z,3.10
2018-07-10T03:55:15.625Z,2.93
2018-07-10T03:57:44.227Z,3.30
2018-07-10T04:00:15.080Z,2.37
2018-07-10T04:02:47.072Z,4.83
2018-07-10T04:05:16.130Z,3.67
2018-07-10T04:07:45.079Z,3.10
2018-07-10T04:10:15.916Z,3.00
2018-07-10T04:12:46.653Z,3.47
2018-07-10T04:15:15.724Z,2.77
2018-07-10T04:18:05.224Z,3.70
2018-07-10T04:20:54.170Z,2.67
2018-07-10T04:23:24.793Z,3.17
2018-07-10T04:25:54.746Z,3.30
2018-07-10T04:28:31.145Z,3.33
2018-07-10T04:31:05.499Z,2.73
2018-07-10T04:33:34.105Z,2.63
2018-07-10T04:36:02.759Z,2.50
2018-07-10T04:38:31.712Z,3.07
2018-07-10T04:41:06.692Z,4.70
2018-07-10T04:43:35.379Z,3.20
2018-07-10T04:46:04.008Z,2.70
2018-07-10T04:48:39.339Z,3.80
2018-07-10T04:51:17.567Z,2.70
2018-07-10T04:53:50.722Z,2.97
2018-07-10T04:56:19.971Z,5.10
2018-07-10T04:58:54.198Z,2.57
2018-07-10T05:01:33.478Z,3.40
2018-07-10T05:04:03.399Z,2.63
2018-07-10T05:06:34.807Z,4.77
2018-07-10T05:09:04.981Z,4.00
2018-07-10T05:11:34.139Z,3.40
2018-07-10T05:14:02.863Z,3.27
2018-07-10T05:16:31.543Z,3.40
2018-07-10T05:19:00.598Z,2.80
2018-07-10T05:21:29.382Z,3.00
2018-07-10T05:23:58.339Z,7.10
2018-07-10T05:26:27.657Z,4.03
2018-07-10T05:28:56.421Z,4.27
2018-07-10T05:31:24.875Z,3.90
2018-07-10T05:33:53.496Z,2.93
2018-07-10T05:36:23.863Z,4.53
2018-07-10T05:39:01.772Z,3.53
2018-07-10T05:41:30.695Z,3.57
2018-07-10T05:43:59.446Z,3.80
2018-07-10T05:46:28.075Z,3.33
2018-07-10T05:49:04.472Z,3.30
2018-07-10T05:51:51.647Z,4.57
2018-07-10T05:54:21.504Z,3.60
2018-07-10T05:56:50.127Z,5.60
2018-07-10T05:59:18.362Z,5.37
2018-07-10T06:01:47.016Z,3.47
2018-07-10T06:04:17.310Z,3.40
2018-07-10T06:06:46.742Z,3.30
2018-07-10T06:09:16.178Z,3.60
2018-07-10T06:11:45.053Z,4.23
2018-07-10T06:14:13.844Z,5.70
2018-07-10T06:16:43.285Z,4.07
2018-07-10T06:19:12.066Z,5.00
2018-07-10T06:21:44.622Z,3.73
2018-07-10T06:24:21.908Z,4.30
2018-07-10T06:26:57.867Z,8.67
2018-07-10T06:29:29.161Z,4.67
2018-07-10T06:31:58.949Z,5.20
2018-07-10T06:34:37.392Z,5.90
2018-07-10T06:37:08.755Z,10.10
2018-07-10T06:39:37.489Z,6.90
2018-07-10T06:42:15.384Z,7.20
2018-07-10T06:44:49.173Z,6.67
2018-07-10T06:47:27.591Z,5.50
2018-07-10T06:49:56.347Z,5.90
2018-07-10T06:52:25.122Z,6.23
2018-07-10T06:55:09.936Z,6.53
2018-07-10T06:57:56.054Z,6.47
2018-07-10T07:00:24.834Z,6.70
2018-07-10T07:02:53.973Z,8.10
2018-07-10T07:05:22.579Z,5.97
2018-07-10T07:07:51.153Z,5.50
2018-07-10T07:10:19.655Z,5.30
2018-07-10T07:12:48.244Z,12.50
2018-07-10T07:15:19.640Z,7.43
2018-07-10T07:17:49.120Z,4.90
2018-07-10T07:20:18.431Z,6.30
2018-07-10T07:22:47.045Z,5.70
2018-07-10T07:25:15.664Z,5.77
2018-07-10T07:27:44.236Z,5.97
2018-07-10T07:30:12.795Z,6.40
2018-07-10T07:32:41.441Z,6.50
2018-07-10T07:35:09.984Z,7.13
2018-07-10T07:37:39.908Z,6.43
2018-07-10T07:40:09.679Z,7.47
2018-07-10T07:42:39.227Z,6.90
2018-07-10T07:45:08.437Z,8.20
2018-07-10T07:47:36.659Z,6.80
2018-07-10T07:50:05.245Z,9.03
2018-07-10T07:52:33.845Z,10.63
2018-07-10T07:55:03.851Z,8.70
2018-07-10T07:57:33.542Z,8.03
2018-07-10T08:00:02.120Z,8.87
2018-07-10T08:02:30.847Z,8.83
2018-07-10T08:04:59.489Z,8.97
2018-07-10T08:07:28.219Z,8.87
2018-07-10T08:09:57.840Z,10.17
2018-07-10T08:12:29.400Z,9.43
2018-07-10T08:14:59.767Z,12.63
2018-07-10T08:17:28.372Z,12.53
2018-07-10T08:19:58.318Z,10.00
2018-07-10T08:22:27.744Z,12.07
2018-07-10T08:24:56.567Z,9.93
2018-07-10T08:27:26.154Z,8.80
2018-07-10T08:29:55.743Z,10.20
2018-07-10T08:32:26.410Z,9.50
2018-07-10T08:34:55.098Z,10.07
2018-07-10T08:37:23.678Z,11.50
2018-07-10T08:39:52.568Z,9.93
2018-07-10T08:42:21.254Z,9.83
2018-07-10T08:44:49.978Z,10.87
2018-07-10T08:47:18.725Z,11.40
2018-07-10T08:49:47.994Z,12.53
2018-07-10T08:52:16.799Z,11.47
2018-07-10T08:54:45.543Z,12.00
2018-07-10T08:57:14.273Z,11.03
2018-07-10T08:59:42.941Z,12.90
2018-07-10T09:02:11.560Z,10.97
2018-07-10T09:04:40.335Z,12.50
2018-07-10T09:07:08.927Z,13.47
2018-07-10T09:09:37.634Z,9.77
2018-07-10T09:12:06.264Z,8.40
2018-07-10T09:14:34.852Z,9.57
2018-07-10T09:17:03.492Z,10.87
2018-07-10T09:19:32.523Z,8.47
2018-07-10T09:22:09.317Z,10.30
2018-07-10T09:24:48.106Z,10.30
2018-07-10T09:27:19.239Z,12.77
2018-07-10T09:29:48.462Z,12.30
2018-07-10T09:32:21.364Z,13.60
2018-07-10T09:34:50.615Z,13.30
2018-07-10T09:37:24.691Z,14.67
2018-07-10T09:39:59.512Z,13.43
2018-07-10T09:42:29.583Z,14.53
2018-07-10T09:44:58.200Z,14.43
2018-07-10T09:47:26.811Z,13.30
2018-07-10T09:49:55.472Z,13.60
2018-07-10T09:52:24.072Z,14.37
2018-07-10T09:54:53.033Z,16.17
2018-07-10T09:57:21.590Z,15.80
2018-07-10T09:59:50.212Z,12.53
2018-07-10T10:02:24.555Z,14.20
2018-07-10T10:04:53.204Z,12.87
2018-07-10T10:07:21.751Z,13.87
2018-07-10T10:09:50.306Z,13.27
2018-07-10T10:12:18.890Z,11.93
2018-07-10T10:14:47.580Z,11.23
2018-07-10T10:17:16.986Z,13.60
2018-07-10T10:19:46.052Z,12.90
2018-07-10T10:22:14.636Z,11.97
2018-07-10T10:24:43.338Z,11.07
2018-07-10T10:27:11.949Z,10.97
2018-07-10T10:29:40.552Z,10.70
2018-07-10T10:32:09.202Z,10.20
2018-07-10T10:34:37.870Z,11.80
2018-07-10T10:37:06.502Z,10.80
2018-07-10T10:39:35.120Z,11.00
2018-07-10T10:42:04.099Z,10.03
2018-07-10T10:44:33.812Z,11.13
2018-07-10T10:47:02.536Z,10.50
2018-07-10T10:49:31.553Z,10.63
2018-07-10T10:52:00.657Z,9.53
2018-07-10T10:54:29.540Z,11.23
2018-07-10T10:56:58.344Z,10.17
2018-07-10T10:59:27.087Z,12.03
2018-07-10T11:01:56.665Z,15.00
2018-07-10T11:04:25.288Z,10.57
2018-07-10T11:06:54.476Z,8.40
2018-07-10T11:09:23.158Z,8.10
2018-07-10T11:11:51.760Z,19.17
2018-07-10T11:14:20.399Z,10.50
2018-07-10T11:16:49.064Z,8.43
2018-07-10T11:19:20.553Z,8.63
2018-07-10T11:22:06.050Z,14.43
2018-07-10T11:24:42.364Z,9.53
2018-07-10T11:27:13.965Z,9.50
2018-07-10T11:29:42.648Z,9.10
2018-07-10T11:32:11.292Z,7.73
2018-07-10T11:34:40.013Z,8.23
2018-07-10T11:37:08.760Z,8.70
2018-07-10T11:39:37.555Z,7.40
2018-07-10T11:42:06.378Z,8.60
2018-07-10T11:44:35.155Z,7.70
2018-07-10T11:47:03.963Z,7.20
2018-07-10T11:49:32.650Z,8.60
2018-07-10T11:52:01.271Z,9.70
2018-07-10T11:54:29.889Z,7.43
2018-07-10T11:56:58.975Z,6.87
2018-07-10T11:59:27.569Z,7.83
2018-07-10T12:01:56.259Z,9.03
2018-07-10T12:04:25.143Z,8.37
2018-07-10T12:06:53.887Z,7.53
2018-07-10T12:09:22.717Z,7.43
2018-07-10T12:11:51.821Z,8.70
2018-07-10T12:14:20.407Z,8.63
2018-07-10T12:16:49.076Z,7.77
2018-07-10T12:19:17.633Z,8.20
2018-07-10T12:21:46.625Z,7.63
2018-07-10T12:24:15.320Z,7.30
2018-07-10T12:26:44.200Z,7.13
2018-07-10T12:29:12.885Z,8.87
2018-07-10T12:31:41.673Z,7.57
2018-07-10T12:34:10.384Z,8.43
2018-07-10T12:36:39.006Z,9.10
2018-07-10T12:39:07.736Z,8.90
2018-07-10T12:41:36.371Z,8.20
2018-07-10T12:44:04.928Z,7.80
2018-07-10T12:46:33.583Z,8.13
2018-07-10T12:49:02.284Z,7.67
2018-07-10T12:51:30.880Z,7.83
2018-07-10T12:53:59.504Z,13.57
2018-07-10T12:56:28.177Z,9.53
2018-07-10T12:58:57.002Z,7.70
2018-07-10T13:01:25.699Z,7.27
2018-07-10T13:03:54.416Z,7.17
2018-07-10T13:06:22.831Z,6.50
2018-07-10T13:08:51.491Z,6.63
2018-07-10T13:11:20.190Z,8.10
2018-07-10T13:13:49.078Z,7.50
2018-07-10T13:16:17.939Z,7.23
2018-07-10T13:18:46.732Z,12.00
2018-07-10T13:21:15.408Z,8.03
2018-07-10T13:23:44.086Z,6.87
2018-07-10T13:26:12.698Z,6.57
2018-07-10T13:28:41.483Z,6.50
2018-07-10T13:31:10.240Z,6.67
2018-07-10T13:33:39.090Z,6.50
2018-07-10T13:36:07.874Z,6.57
2018-07-10T13:38:36.738Z,13.20
2018-07-10T13:41:05.500Z,8.80
2018-07-10T13:43:34.180Z,6.57
2018-07-10T13:46:02.978Z,5.60
2018-07-10T13:48:31.627Z,5.80
2018-07-10T13:51:00.250Z,5.07
2018-07-10T13:53:28.846Z,5.70
2018-07-10T13:55:57.487Z,5.37
2018-07-10T13:58:33.363Z,7.57
2018-07-10T14:01:03.904Z,8.10
2018-07-10T14:03:33.048Z,7.17
2018-07-10T14:06:02.204Z,5.83
2018-07-10T14:08:31.462Z,5.73
2018-07-10T14:11:00.598Z,8.00
2018-07-10T14:13:29.259Z,4.77
2018-07-10T14:15:58.077Z,5.67
2018-07-10T14:18:27.200Z,5.83
2018-07-10T14:21:04.115Z,5.47
2018-07-10T14:23:32.960Z,6.33
2018-07-10T14:26:01.761Z,4.10
2018-07-10T14:28:30.355Z,5.47
2018-07-10T14:30:59.087Z,5.70
2018-07-10T14:33:27.774Z,5.37
2018-07-10T14:35:56.511Z,4.40
2018-07-10T14:38:27.498Z,4.77
2018-07-10T14:40:57.786Z,4.00
2018-07-10T14:43:29.307Z,4.33
2018-07-10T14:46:19.880Z,5.00
2018-07-10T14:48:51.761Z,4.60
2018-07-10T14:51:52.747Z,4.53
2018-07-10T14:54:21.628Z,7.90
2018-07-10T14:56:50.342Z,3.73
2018-07-10T14:59:18.956Z,4.10
2018-07-10T15:01:48.049Z,6.93
2018-07-10T15:04:16.992Z,3.10
2018-07-10T15:06:45.204Z,3.70
2018-07-10T15:09:13.952Z,5.10
2018-07-10T15:11:49.066Z,3.57
2018-07-10T15:14:18.155Z,7.07
2018-07-10T15:16:52.186Z,7.30
2018-07-10T15:19:20.792Z,3.07
2018-07-10T15:21:49.425Z,5.10
2018-07-10T15:24:18.144Z,3.67
2018-07-10T15:26:46.950Z,2.93
2018-07-10T15:29:20.894Z,6.80
2018-07-10T15:31:49.545Z,3.57
2018-07-10T15:34:18.442Z,2.60
2018-07-10T15:36:47.200Z,4.03
2018-07-10T15:39:15.885Z,4.23
2018-07-10T15:41:44.716Z,3.90
2018-07-10T15:44:13.567Z,3.60
2018-07-10T15:46:42.402Z,5.97
2018-07-10T15:49:11.240Z,3.93
2018-07-10T15:51:40.026Z,3.07
2018-07-10T15:54:08.734Z,3.00
2018-07-10T15:56:37.398Z,5.47
2018-07-10T15:59:06.384Z,2.97
2018-07-10T16:01:35.522Z,3.37
2018-07-10T16:04:04.501Z,3.20
2018-07-10T16:06:35.408Z,3.63
2018-07-10T16:09:20.776Z,7.00
2018-07-10T16:11:55.104Z,3.10
2018-07-10T16:14:23.908Z,3.33
2018-07-10T16:16:52.555Z,2.93
2018-07-10T16:19:26.056Z,2.20
2018-07-10T16:22:00.778Z,3.30
2018-07-10T16:24:35.039Z,2.90
2018-07-10T16:27:03.757Z,4.90
2018-07-10T16:29:32.534Z,2.70
2018-07-10T16:32:04.344Z,2.80
2018-07-10T16:34:33.329Z,5.10
2018-07-10T16:37:02.959Z,2.97
2018-07-10T16:39:31.754Z,2.13
2018-07-10T16:42:06.229Z,4.13
2018-07-10T16:44:36.742Z,2.97
2018-07-10T16:47:09.524Z,3.00
2018-07-10T16:49:42.707Z,4.03
2018-07-10T16:52:31.433Z,4.00
2018-07-10T16:55:00.160Z,5.90
2018-07-10T16:57:29.132Z,2.47
2018-07-10T16:59:58.341Z,3.10
2018-07-10T17:02:27.444Z,4.33
2018-07-10T17:07:24.131Z,2.57
2018-07-10T17:09:52.762Z,3.13
2018-07-10T17:12:21.628Z,2.63
2018-07-10T17:14:55.257Z,2.30
2018-07-10T17:17:24.673Z,3.67
2018-07-10T17:19:54.376Z,3.30
2018-07-10T17:22:23.774Z,3.30
2018-07-10T17:37:16.031Z,2.90
2018-07-10T17:39:44.863Z,3.40
2018-07-10T17:42:13.638Z,3.17
2018-07-10T17:44:42.450Z,2.70
2018-07-10T17:47:11.316Z,2.33
2018-07-10T17:52:08.011Z,3.97
2018-07-10T17:54:36.921Z,3.60
2018-07-10T17:57:05.947Z,2.67
2018-07-10T17:59:34.778Z,3.20
2018-07-10T18:02:03.668Z,3.30
2018-07-10T18:04:32.603Z,4.28
2018-07-10T18:14:25.412Z,4.67
2018-07-10T18:16:54.196Z,3.50
2018-07-10T18:19:24.237Z,3.60
2018-07-10T18:21:52.943Z,2.92
2018-07-10T18:24:21.952Z,3.00
2018-07-10T18:26:50.698Z,3.55
2018-07-10T18:29:19.664Z,2.50
2018-07-10T18:31:48.291Z,2.70
2018-07-10T18:34:17.082Z,4.27
2018-07-10T18:36:46.217Z,3.22
2018-07-10T18:39:14.666Z,3.45
2018-07-10T18:41:44.163Z,3.00
2018-07-10T18:44:12.883Z,3.17
2018-07-10T18:46:41.804Z,2.90
2018-07-10T18:49:10.461Z,2.40
2018-07-10T18:51:39.108Z,2.72
2018-07-10T18:54:08.699Z,3.60
2018-07-10T19:01:47.105Z,3.52
2018-07-10T19:04:16.328Z,4.60
2018-07-10T19:06:45.190Z,6.23
2018-07-10T19:09:24.877Z,3.50
2018-07-10T19:11:54.298Z,4.97
2018-07-10T19:14:23.607Z,3.57
2018-07-10T19:16:52.482Z,4.17
2018-07-10T19:19:21.700Z,8.33
2018-07-10T19:22:11.483Z,7.53
2018-07-10T19:24:42.733Z,3.50
2018-07-10T19:27:30.511Z,3.77
2018-07-10T19:30:07.292Z,3.03
2018-07-10T19:32:36.588Z,3.30
2018-07-10T19:35:05.757Z,3.70
2018-07-10T19:37:37.670Z,3.30
2018-07-10T19:40:06.937Z,5.73
2018-07-10T19:42:37.531Z,3.23
2018-07-10T19:45:06.436Z,5.40
2018-07-10T19:47:35.125Z,3.97
2018-07-10T19:50:17.554Z,6.80
2018-07-10T19:52:55.044Z,3.30
2018-07-10T19:55:26.867Z,2.97
2018-07-10T19:58:05.446Z,3.70
2018-07-10T20:00:40.897Z,3.67
2018-07-10T20:03:10.940Z,4.70
2018-07-10T20:05:41.197Z,4.13
2018-07-10T20:08:15.465Z,4.00
2018-07-10T20:10:49.718Z,4.33
2018-07-10T20:13:40.246Z,4.73
2018-07-10T20:16:29.198Z,3.50
2018-07-10T20:21:09.958Z,3.83
2018-07-10T20:23:59.138Z,6.30
2018-07-10T20:26:36.701Z,3.97
2018-07-10T20:29:12.228Z,4.93
2018-07-10T20:31:47.565Z,3.67
2018-07-10T20:34:27.868Z,5.93
2018-07-10T20:36:56.582Z,3.90
2018-07-10T20:39:36.482Z,4.00
2018-07-10T20:42:05.962Z,3.40
2018-07-10T20:44:44.931Z,3.13
2018-07-10T20:47:13.829Z,3.63
2018-07-10T20:49:52.034Z,4.60
2018-07-10T20:52:53.372Z,5.23
2018-07-10T20:55:23.744Z,7.80
2018-07-10T20:58:04.548Z,5.60
2018-07-10T21:00:42.300Z,4.27
2018-07-10T21:03:22.316Z,7.17
2018-07-10T21:05:51.817Z,4.67
2018-07-10T21:08:38.530Z,3.77
2018-07-10T21:11:14.797Z,6.10
2018-07-10T21:13:54.485Z,6.50
2018-07-10T21:17:03.035Z,3.70
2018-07-10T21:21:14.220Z,6.40
2018-07-10T21:24:04.913Z,5.30
2018-07-10T21:26:39.059Z,4.23
2018-07-10T21:29:21.333Z,2.37
2018-07-10T21:32:01.593Z,3.33
2018-07-10T21:34:38.847Z,4.10
2018-07-10T21:37:47.861Z,3.37
2018-07-10T21:40:41.537Z,4.50
2018-07-10T21:43:21.608Z,3.73
2018-07-10T21:46:58.249Z,3.70
2018-07-10T21:49:36.761Z,5.23
2018-07-10T21:52:05.488Z,3.13
2018-07-10T21:54:34.260Z,3.57
2018-07-10T21:57:03.177Z,4.40
2018-07-10T21:59:32.877Z,4.47
2018-07-10T22:02:05.138Z,4.43
2018-07-10T22:04:37.516Z,3.20
2018-07-10T22:07:12.358Z,3.00
2018-07-10T22:09:41.794Z,4.27
2018-07-10T22:12:13.394Z,3.27
2018-07-10T22:14:42.319Z,2.70
2018-07-10T22:17:14.193Z,3.43
2018-07-10T22:19:44.974Z,3.17
2018-07-10T22:22:14.447Z,3.53
2018-07-10T22:24:43.352Z,2.77
2018-07-10T22:27:12.057Z,3.03
2018-07-10T22:29:46.048Z,3.50
2018-07-10T22:32:19.939Z,3.30
2018-07-10T22:34:48.572Z,3.07
2018-07-10T22:37:17.700Z,2.03
2018-07-10T22:39:46.301Z,3.70
2018-07-10T22:42:14.929Z,2.30
2018-07-10T22:44:48.982Z,2.90
2018-07-10T22:47:19.480Z,3.03
2018-07-10T22:49:49.604Z,3.40
2018-07-10T22:52:18.393Z,2.60
2018-07-10T22:54:47.893Z,2.83
2018-07-10T22:57:16.548Z,2.50
2018-07-10T22:59:45.186Z,2.57
2018-07-10T23:02:13.775Z,1.93
2018-07-10T23:04:42.415Z,2.77
2018-07-10T23:07:11.194Z,1.77
2018-07-10T23:09:39.781Z,2.70
2018-07-10T23:12:08.409Z,4.30
2018-07-10T23:14:37.174Z,2.17
2018-07-10T23:17:05.830Z,2.97
2018-07-10T23:19:34.555Z,2.33
2018-07-10T23:22:03.209Z,2.03
2018-07-10T23:24:32.437Z,1.83
2018-07-10T23:27:01.266Z,1.73
2018-07-10T23:29:32.852Z,2.00
2018-07-10T23:32:02.049Z,3.00
2018-07-10T23:34:31.416Z,3.10
2018-07-10T23:37:01.463Z,1.87
2018-07-10T23:39:39.129Z,2.33
2018-07-10T23:42:11.432Z,1.90
2018-07-10T23:44:42.603Z,1.53
2018-07-10T23:47:16.866Z,2.50
2018-07-10T23:49:45.448Z,3.10
2018-07-10T23:52:27.092Z,2.90
2018-07-10T23:54:55.694Z,2.03
2018-07-10T23:57:24.316Z,2.37
2018-07-10T23:59:52.933Z,3.37
