createdAt,value
2022-08-24T00:01:28.126Z,100350.64
2022-08-24T00:03:59.569Z,100346.84
2022-08-24T00:06:28.314Z,100345.55
2022-08-24T00:08:57.271Z,100343.88
2022-08-24T00:11:26.079Z,100345.59
2022-08-24T00:13:54.548Z,100345.71
2022-08-24T00:16:22.203Z,100343.54
2022-08-24T00:18:50.303Z,100343.95
2022-08-24T00:21:19.165Z,100347.97
2022-08-24T00:23:49.404Z,100346.38
2022-08-24T00:26:19.657Z,100342.21
2022-08-24T00:28:58.118Z,100337.42
2022-08-24T00:31:26.046Z,100337.03
2022-08-24T00:33:54.458Z,100335.95
2022-08-24T00:36:23.284Z,100335.23
2022-08-24T00:38:51.347Z,100330.84
2022-08-24T00:41:19.073Z,100334.55
2022-08-24T00:43:57.208Z,100335.95
2022-08-24T00:46:30.702Z,100336.11
2022-08-24T00:49:08.990Z,100339.67
2022-08-24T00:51:43.408Z,100335.97
2022-08-24T00:54:17.227Z,100336.87
2022-08-24T00:57:06.277Z,100338.42
2022-08-24T00:59:41.938Z,100339.11
2022-08-24T01:02:17.763Z,100343.67
2022-08-24T01:04:52.161Z,100345.71
2022-08-24T01:07:23.127Z,100346.27
2022-08-24T01:09:53.911Z,100345.73
2022-08-24T01:12:22.759Z,100345.13
2022-08-24T01:14:50.249Z,100348.23
2022-08-24T01:17:38.855Z,100349.98
2022-08-24T01:20:09.828Z,100344.55
2022-08-24T01:22:53.422Z,100347.00
2022-08-24T01:25:25.344Z,100342.48
2022-08-24T01:27:56.418Z,100344.27
2022-08-24T01:30:30.626Z,100348.54
2022-08-24T01:33:09.560Z,100348.04
2022-08-24T01:35:39.632Z,100344.96
2022-08-24T01:38:10.497Z,100345.09
2022-08-24T01:40:48.179Z,100346.54
2022-08-24T01:43:15.638Z,100348.25
2022-08-24T01:45:44.407Z,100349.83
2022-08-24T01:48:13.701Z,100348.90
2022-08-24T01:50:41.187Z,100347.09
2022-08-24T01:53:09.978Z,100348.42
2022-08-24T01:55:37.465Z,100349.21
2022-08-24T01:58:05.903Z,100348.34
2022-08-24T02:00:35.996Z,100348.45
2022-08-24T02:03:04.860Z,100349.05
2022-08-24T02:05:33.279Z,100344.47
2022-08-24T02:08:01.237Z,100347.08
2022-08-24T02:10:29.347Z,100348.11
2022-08-24T02:12:58.407Z,100343.04
2022-08-24T02:15:40.325Z,100347.59
2022-08-24T02:18:15.417Z,100352.64
2022-08-24T02:20:45.076Z,100352.27
2022-08-24T02:23:12.560Z,100349.63
2022-08-24T02:25:40.000Z,100352.59
2022-08-24T02:28:07.410Z,100348.86
2022-08-24T02:30:35.126Z,100348.37
2022-08-24T02:33:02.861Z,100350.40
2022-08-24T02:35:30.865Z,100353.48
2022-08-24T02:37:58.818Z,100353.54
2022-08-24T02:40:27.098Z,100353.28
2022-08-24T02:42:55.654Z,100356.39
2022-08-24T02:45:23.779Z,100361.59
2022-08-24T02:47:51.234Z,100366.01
2022-08-24T02:50:19.176Z,100363.00
2022-08-24T02:52:46.886Z,100363.09
2022-08-24T02:55:19.998Z,100365.67
2022-08-24T02:57:50.401Z,100365.25
2022-08-24T03:00:19.839Z,100367.29
2022-08-24T03:02:47.299Z,100367.05
2022-08-24T03:05:15.333Z,100373.08
2022-08-24T03:07:43.237Z,100374.83
2022-08-24T03:10:10.841Z,100375.14
2022-08-24T03:12:39.205Z,100377.16
2022-08-24T03:15:10.476Z,100380.21
2022-08-24T03:17:39.839Z,100382.18
2022-08-24T03:20:11.354Z,100380.40
2022-08-24T03:22:40.031Z,100386.20
2022-08-24T03:25:09.413Z,100385.44
2022-08-24T03:27:37.723Z,100385.98
2022-08-24T03:30:07.790Z,100387.64
2022-08-24T03:32:35.498Z,100386.80
2022-08-24T03:35:04.755Z,100389.91
2022-08-24T03:37:33.063Z,100393.02
2022-08-24T03:40:00.687Z,100393.45
2022-08-24T03:42:28.196Z,100393.88
2022-08-24T03:44:55.669Z,100394.61
2022-08-24T03:47:23.125Z,100398.44
2022-08-24T03:49:50.610Z,100400.54
2022-08-24T03:52:18.776Z,100405.46
2022-08-24T03:54:49.024Z,100410.20
2022-08-24T03:57:16.523Z,100413.11
2022-08-24T03:59:46.414Z,100411.95
2022-08-24T04:02:14.264Z,100415.23
2022-08-24T04:04:43.157Z,100418.89
2022-08-24T04:07:11.928Z,100418.89
2022-08-24T04:09:39.426Z,100418.97
2022-08-24T04:12:07.119Z,100418.66
2022-08-24T04:14:35.210Z,100425.43
2022-08-24T04:17:04.405Z,100424.02
2022-08-24T04:19:33.602Z,100425.41
2022-08-24T04:22:01.110Z,100424.36
2022-08-24T04:24:28.681Z,100426.29
2022-08-24T04:26:56.154Z,100432.80
2022-08-24T04:29:23.645Z,100435.69
2022-08-24T04:31:51.118Z,100438.08
2022-08-24T04:47:16.230Z,100445.13
2022-08-24T04:49:43.811Z,100446.56
2022-08-24T04:52:11.339Z,100445.45
2022-08-24T04:54:38.801Z,100447.52
2022-08-24T04:57:06.253Z,100451.36
2022-08-24T04:59:33.715Z,100448.88
2022-08-24T05:02:01.255Z,100451.44
2022-08-24T05:04:29.067Z,100453.66
2022-08-24T05:06:58.766Z,100450.93
2022-08-24T05:09:26.159Z,100455.02
2022-08-24T05:11:55.424Z,100459.45
2022-08-24T05:14:27.955Z,100463.94
2022-08-24T05:16:56.361Z,100471.48
2022-08-24T05:19:24.315Z,100473.80
2022-08-24T05:21:51.986Z,100475.18
2022-08-24T05:24:19.803Z,100478.48
2022-08-24T05:26:47.845Z,100479.39
2022-08-24T05:29:18.993Z,100482.20
2022-08-24T05:31:46.833Z,100482.77
2022-08-24T05:34:14.509Z,100485.23
2022-08-24T05:36:42.465Z,100484.87
2022-08-24T05:39:12.383Z,100480.95
2022-08-24T05:41:44.137Z,100479.54
2022-08-24T05:44:14.494Z,100477.48
2022-08-24T05:46:43.255Z,100475.59
2022-08-24T05:49:11.841Z,100479.65
2022-08-24T05:51:40.217Z,100483.30
2022-08-24T05:54:07.992Z,100489.98
2022-08-24T05:56:35.641Z,100491.16
2022-08-24T05:59:03.799Z,100491.46
2022-08-24T06:01:33.050Z,100489.21
2022-08-24T06:04:01.083Z,100490.17
2022-08-24T06:06:28.742Z,100493.48
2022-08-24T06:08:59.049Z,100492.19
2022-08-24T06:11:31.125Z,100492.37
2022-08-24T06:14:07.653Z,100489.57
2022-08-24T06:16:36.694Z,100484.52
2022-08-24T06:19:04.856Z,100483.08
2022-08-24T06:21:33.104Z,100483.29
2022-08-24T06:24:01.205Z,100486.83
2022-08-24T06:26:49.141Z,100488.30
2022-08-24T06:29:20.073Z,100486.83
2022-08-24T06:31:49.363Z,100484.23
2022-08-24T06:34:25.836Z,100481.13
2022-08-24T06:36:53.834Z,100481.31
2022-08-24T06:39:21.476Z,100480.55
2022-08-24T06:41:49.035Z,100479.77
2022-08-24T06:44:16.458Z,100479.30
2022-08-24T06:46:43.984Z,100475.79
2022-08-24T06:49:11.810Z,100474.66
2022-08-24T06:51:39.272Z,100473.27
2022-08-24T06:54:06.804Z,100478.73
2022-08-24T06:56:37.232Z,100480.84
2022-08-24T06:59:05.961Z,100483.34
2022-08-24T07:01:33.578Z,100481.35
2022-08-24T07:04:01.575Z,100483.39
2022-08-24T07:06:29.704Z,100485.29
2022-08-24T07:08:57.163Z,100486.95
2022-08-24T07:11:25.684Z,100487.63
2022-08-24T07:13:53.157Z,100489.07
2022-08-24T07:16:21.297Z,100487.04
2022-08-24T07:18:50.213Z,100484.61
2022-08-24T07:21:19.696Z,100482.25
2022-08-24T07:23:48.400Z,100480.02
2022-08-24T07:26:22.619Z,100479.10
2022-08-24T07:29:04.911Z,100484.75
2022-08-24T07:31:35.945Z,100483.17
2022-08-24T07:34:05.585Z,100485.17
2022-08-24T07:36:34.262Z,100484.59
2022-08-24T07:39:02.720Z,100482.02
2022-08-24T07:41:51.464Z,100481.80
2022-08-24T07:44:19.170Z,100481.05
2022-08-24T07:46:46.817Z,100480.08
2022-08-24T07:49:33.043Z,100477.24
2022-08-24T07:52:02.683Z,100475.77
2022-08-24T07:54:30.180Z,100477.02
2022-08-24T07:57:00.063Z,100470.61
2022-08-24T07:59:27.552Z,100468.40
2022-08-24T08:01:55.661Z,100474.89
2022-08-24T08:04:25.087Z,100468.60
2022-08-24T08:09:22.163Z,100475.21
2022-08-24T08:11:49.612Z,100477.55
2022-08-24T08:14:17.102Z,100477.77
2022-08-24T08:16:44.481Z,100482.85
2022-08-24T08:19:12.276Z,100488.60
2022-08-24T08:22:05.836Z,100488.05
2022-08-24T08:24:34.812Z,100487.17
2022-08-24T08:27:02.962Z,100490.91
2022-08-24T08:29:35.126Z,100489.79
2022-08-24T08:32:02.772Z,100490.77
2022-08-24T08:34:31.225Z,100489.43
2022-08-24T08:37:00.315Z,100487.84
2022-08-24T08:39:27.972Z,100488.89
2022-08-24T08:42:13.543Z,100487.34
2022-08-24T08:44:52.169Z,100487.52
2022-08-24T08:47:37.441Z,100493.38
2022-08-24T08:50:25.795Z,100494.34
2022-08-24T08:53:09.153Z,100495.36
2022-08-24T08:56:04.010Z,100498.45
2022-08-24T08:58:57.682Z,100499.99
2022-08-24T09:01:46.899Z,100502.29
2022-08-24T09:04:33.789Z,100500.80
2022-08-24T09:07:13.999Z,100503.98
2022-08-24T09:10:10.035Z,100508.58
2022-08-24T09:12:38.008Z,100508.05
2022-08-24T09:15:34.734Z,100504.36
2022-08-24T09:18:21.164Z,100506.36
2022-08-24T09:21:20.586Z,100512.29
2022-08-24T09:24:04.762Z,100511.27
2022-08-24T09:26:56.846Z,100516.80
2022-08-24T09:30:03.491Z,100515.22
2022-08-24T09:32:55.873Z,100520.05
2022-08-24T09:35:55.329Z,100517.05
2022-08-24T09:38:40.312Z,100515.39
2022-08-24T09:41:33.959Z,100513.75
2022-08-24T09:44:11.287Z,100512.88
2022-08-24T09:47:10.809Z,100513.56
2022-08-24T09:50:17.443Z,100514.66
2022-08-24T09:53:01.313Z,100520.73
2022-08-24T09:55:49.813Z,100522.77
2022-08-24T09:58:19.859Z,100522.96
2022-08-24T10:00:59.442Z,100522.40
2022-08-24T10:03:50.577Z,100523.16
2022-08-24T10:06:38.237Z,100518.49
2022-08-24T10:09:37.687Z,100516.05
2022-08-24T10:12:37.229Z,100513.46
2022-08-24T10:15:04.892Z,100514.26
2022-08-24T10:17:48.496Z,100511.70
2022-08-24T10:20:48.671Z,100514.71
2022-08-24T10:23:48.270Z,100509.81
2022-08-24T10:26:38.766Z,100505.44
2022-08-24T10:29:15.554Z,100505.55
2022-08-24T10:32:02.048Z,100505.80
2022-08-24T10:34:55.278Z,100511.13
2022-08-24T10:37:34.834Z,100507.72
2022-08-24T10:40:14.510Z,100512.73
2022-08-24T10:43:16.842Z,100509.36
2022-08-24T10:46:16.304Z,100503.54
2022-08-24T10:48:59.660Z,100508.00
2022-08-24T10:51:59.610Z,100507.39
2022-08-24T10:54:27.368Z,100505.73
2022-08-24T10:57:16.810Z,100507.65
2022-08-24T11:00:18.174Z,100505.73
2022-08-24T11:03:06.837Z,100504.80
2022-08-24T11:05:53.767Z,100501.09
2022-08-24T11:08:30.859Z,100501.77
2022-08-24T11:11:04.664Z,100499.32
2022-08-24T11:13:33.791Z,100500.18
2022-08-24T11:16:04.307Z,100502.27
2022-08-24T11:18:53.127Z,100503.80
2022-08-24T11:21:44.074Z,100506.07
2022-08-24T11:24:29.497Z,100511.88
2022-08-24T11:27:07.701Z,100512.45
2022-08-24T11:29:51.501Z,100513.02
2022-08-24T11:32:50.848Z,100514.05
2022-08-24T11:35:23.779Z,100514.36
2022-08-24T11:37:57.741Z,100510.33
2022-08-24T11:40:29.341Z,100513.89
2022-08-24T11:43:08.469Z,100516.35
2022-08-24T11:45:51.154Z,100515.88
2022-08-24T11:48:31.796Z,100520.02
2022-08-24T11:51:04.388Z,100523.31
2022-08-24T11:53:58.454Z,100522.52
2022-08-24T11:56:38.802Z,100525.61
2022-08-24T11:59:24.820Z,100524.77
2022-08-24T12:02:04.218Z,100524.44
2022-08-24T12:04:44.683Z,100517.75
2022-08-24T12:07:18.717Z,100520.16
2022-08-24T12:09:52.133Z,100525.52
2022-08-24T12:12:30.929Z,100522.95
2022-08-24T12:15:06.989Z,100526.71
2022-08-24T12:17:39.982Z,100522.05
2022-08-24T12:20:33.903Z,100519.84
2022-08-24T12:23:07.585Z,100516.23
2022-08-24T12:25:53.257Z,100514.04
2022-08-24T12:28:38.672Z,100513.39
2022-08-24T12:31:12.876Z,100514.67
2022-08-24T12:33:48.700Z,100521.78
2022-08-24T12:36:25.555Z,100519.21
2022-08-24T12:39:06.189Z,100521.27
2022-08-24T12:41:43.950Z,100517.52
2022-08-24T12:44:15.495Z,100520.83
2022-08-24T12:46:44.738Z,100516.95
2022-08-24T12:49:26.760Z,100519.94
2022-08-24T12:52:26.217Z,100520.20
2022-08-24T12:54:56.623Z,100521.36
2022-08-24T12:57:35.271Z,100519.74
2022-08-24T13:00:09.822Z,100523.02
2022-08-24T13:02:48.246Z,100522.39
2022-08-24T13:05:19.804Z,100519.41
2022-08-24T13:07:52.615Z,100523.52
2022-08-24T13:10:25.964Z,100524.45
2022-08-24T13:13:15.572Z,100527.41
2022-08-24T13:15:46.143Z,100524.13
2022-08-24T13:18:13.546Z,100528.44
2022-08-24T13:20:44.341Z,100527.59
2022-08-24T13:23:15.875Z,100525.71
2022-08-24T13:26:03.050Z,100528.34
2022-08-24T13:28:42.783Z,100527.38
2022-08-24T13:31:22.609Z,100526.47
2022-08-24T13:34:06.025Z,100523.58
2022-08-24T13:36:49.583Z,100525.45
2022-08-24T13:39:41.107Z,100527.95
2022-08-24T13:42:15.770Z,100527.28
2022-08-24T13:45:09.679Z,100529.44
2022-08-24T13:48:09.246Z,100530.57
2022-08-24T13:51:08.647Z,100526.59
2022-08-24T13:54:09.992Z,100527.73
2022-08-24T13:57:19.954Z,100526.52
2022-08-24T14:00:24.289Z,100525.11
2022-08-24T14:02:57.713Z,100523.84
2022-08-24T14:05:43.492Z,100520.48
2022-08-24T14:08:44.284Z,100518.39
2022-08-24T14:11:27.677Z,100516.05
2022-08-24T14:14:04.316Z,100521.42
2022-08-24T14:17:05.761Z,100524.09
2022-08-24T14:19:55.072Z,100527.64
2022-08-24T14:22:36.173Z,100518.48
2022-08-24T14:25:20.962Z,100518.69
2022-08-24T14:27:54.639Z,100519.48
2022-08-24T14:30:23.556Z,100514.30
2022-08-24T14:33:07.095Z,100514.52
2022-08-24T14:35:37.600Z,100515.61
2022-08-24T14:38:12.753Z,100515.00
2022-08-24T14:40:59.661Z,100512.98
2022-08-24T14:43:31.117Z,100513.58
2022-08-24T14:46:12.992Z,100507.14
2022-08-24T14:49:22.882Z,100506.52
2022-08-24T14:51:56.483Z,100503.02
2022-08-24T14:54:55.964Z,100502.77
2022-08-24T14:57:57.724Z,100500.00
2022-08-24T15:00:47.600Z,100503.28
2022-08-24T15:03:24.339Z,100501.79
2022-08-24T15:06:26.760Z,100498.41
2022-08-24T15:09:06.641Z,100499.20
2022-08-24T15:11:38.384Z,100501.29
2022-08-24T15:14:11.601Z,100502.84
2022-08-24T15:17:01.313Z,100503.77
2022-08-24T15:19:51.041Z,100502.00
2022-08-24T15:22:36.485Z,100506.13
2022-08-24T15:25:27.379Z,100505.93
2022-08-24T15:27:59.463Z,100508.80
2022-08-24T15:30:33.042Z,100511.31
2022-08-24T15:33:19.661Z,100514.63
2022-08-24T15:36:04.506Z,100518.27
2022-08-24T15:38:35.495Z,100514.77
2022-08-24T15:41:18.761Z,100512.80
2022-08-24T15:43:58.726Z,100508.19
2022-08-24T15:46:34.006Z,100505.63
2022-08-24T15:49:13.400Z,100505.97
2022-08-24T15:51:48.350Z,100508.06
2022-08-24T15:54:34.796Z,100505.77
2022-08-24T15:57:18.586Z,100510.26
2022-08-24T15:59:51.317Z,100509.40
2022-08-24T16:02:33.656Z,100507.52
2022-08-24T16:05:36.958Z,100505.29
2022-08-24T16:08:04.923Z,100508.93
2022-08-24T16:10:56.891Z,100507.23
2022-08-24T16:13:31.118Z,100510.67
2022-08-24T16:16:15.057Z,100513.69
2022-08-24T16:18:46.045Z,100516.36
2022-08-24T16:21:33.958Z,100517.27
2022-08-24T16:24:06.384Z,100516.46
2022-08-24T16:26:53.191Z,100514.00
2022-08-24T16:29:37.449Z,100517.79
2022-08-24T16:32:23.338Z,100521.56
2022-08-24T16:35:08.165Z,100521.73
2022-08-24T16:37:36.266Z,100526.48
2022-08-24T16:40:05.514Z,100525.86
2022-08-24T16:42:34.686Z,100530.63
2022-08-24T16:45:06.931Z,100531.90
2022-08-24T16:47:34.919Z,100532.09
2022-08-24T16:50:05.125Z,100533.17
2022-08-24T16:52:32.836Z,100533.64
2022-08-24T16:55:01.564Z,100537.83
2022-08-24T16:57:32.280Z,100538.92
2022-08-24T17:00:01.240Z,100539.35
2022-08-24T17:02:29.007Z,100544.55
2022-08-24T17:04:56.851Z,100548.78
2022-08-24T17:07:28.684Z,100555.79
2022-08-24T17:09:57.749Z,100559.90
2022-08-24T17:12:26.983Z,100559.83
2022-08-24T17:14:54.780Z,100564.20
2022-08-24T17:17:24.305Z,100566.32
2022-08-24T17:19:54.425Z,100570.58
2022-08-24T17:22:23.448Z,100570.61
2022-08-24T17:24:51.690Z,100574.86
2022-08-24T17:27:24.442Z,100579.19
2022-08-24T17:29:52.739Z,100582.98
2022-08-24T17:32:21.021Z,100582.41
2022-08-24T17:34:48.655Z,100579.30
2022-08-24T17:37:16.921Z,100582.42
2022-08-24T17:39:44.662Z,100584.31
2022-08-24T17:42:28.157Z,100585.41
2022-08-24T17:45:00.519Z,100583.48
2022-08-24T17:47:28.140Z,100588.03
2022-08-24T17:49:56.861Z,100588.88
2022-08-24T17:52:25.429Z,100588.48
2022-08-24T17:54:53.183Z,100594.36
2022-08-24T17:57:25.440Z,100599.45
2022-08-24T17:59:53.742Z,100601.52
2022-08-24T18:02:21.481Z,100605.89
2022-08-24T18:04:50.234Z,100607.06
2022-08-24T18:07:35.975Z,100604.20
2022-08-24T18:10:11.012Z,100607.50
2022-08-24T18:12:39.006Z,100610.11
2022-08-24T18:15:06.906Z,100607.30
2022-08-24T18:17:39.060Z,100608.37
2022-08-24T18:20:12.914Z,100608.16
2022-08-24T18:22:44.475Z,100611.06
2022-08-24T18:25:13.891Z,100611.19
2022-08-24T18:27:43.412Z,100612.01
2022-08-24T18:30:20.237Z,100614.89
2022-08-24T18:32:50.199Z,100620.44
2022-08-24T18:35:18.831Z,100624.11
2022-08-24T18:37:46.547Z,100621.89
2022-08-24T18:40:20.994Z,100624.61
2022-08-24T18:42:50.991Z,100627.52
2022-08-24T18:45:18.969Z,100630.27
2022-08-24T18:47:53.182Z,100632.89
2022-08-24T18:50:21.366Z,100630.35
2022-08-24T18:52:48.944Z,100626.39
2022-08-24T18:55:16.920Z,100624.35
2022-08-24T18:57:44.530Z,100624.86
2022-08-24T19:00:13.171Z,100629.52
2022-08-24T19:02:40.923Z,100635.10
2022-08-24T19:05:21.122Z,100635.74
2022-08-24T19:07:51.797Z,100637.34
2022-08-24T19:10:22.425Z,100639.34
2022-08-24T19:12:57.603Z,100638.14
2022-08-24T19:15:32.191Z,100636.88
2022-08-24T19:18:11.086Z,100635.44
2022-08-24T19:20:45.963Z,100640.66
2022-08-24T19:23:29.893Z,100642.25
2022-08-24T19:25:58.256Z,100645.75
2022-08-24T19:28:26.337Z,100645.57
2022-08-24T19:30:59.572Z,100647.45
2022-08-24T19:33:31.905Z,100649.58
2022-08-24T19:35:59.932Z,100651.84
2022-08-24T19:38:27.390Z,100653.88
2022-08-24T19:40:59.730Z,100650.66
2022-08-24T19:43:28.704Z,100647.94
2022-08-24T19:46:06.247Z,100649.73
2022-08-24T19:48:36.829Z,100649.40
2022-08-24T19:51:08.550Z,100650.15
2022-08-24T19:53:37.532Z,100650.63
2022-08-24T19:56:06.746Z,100655.05
2022-08-24T19:58:38.781Z,100655.27
2022-08-24T20:01:18.378Z,100656.79
2022-08-24T20:03:46.169Z,100653.50
2022-08-24T20:06:14.723Z,100655.20
2022-08-24T20:08:43.193Z,100649.45
2022-08-24T20:11:17.800Z,100649.82
2022-08-24T20:13:47.428Z,100652.35
2022-08-24T20:16:19.704Z,100651.73
2022-08-24T20:18:48.056Z,100651.53
2022-08-24T20:21:15.920Z,100645.75
2022-08-24T20:23:45.337Z,100649.20
2022-08-24T20:26:13.597Z,100649.20
2022-08-24T20:28:46.055Z,100650.98
2022-08-24T20:31:18.648Z,100652.48
2022-08-24T20:33:46.817Z,100648.88
2022-08-24T20:36:33.755Z,100649.36
2022-08-24T20:39:03.785Z,100646.09
2022-08-24T20:41:32.355Z,100646.58
2022-08-24T20:44:01.569Z,100647.64
2022-08-24T20:46:30.087Z,100646.42
2022-08-24T20:48:57.991Z,100652.20
2022-08-24T20:51:26.566Z,100654.38
2022-08-24T20:53:55.626Z,100651.83
2022-08-24T20:56:32.387Z,100652.95
2022-08-24T20:59:09.007Z,100660.05
2022-08-24T21:01:38.058Z,100667.91
2022-08-24T21:04:05.851Z,100665.43
2022-08-24T21:06:34.267Z,100669.38
2022-08-24T21:09:04.438Z,100673.91
2022-08-24T21:11:32.840Z,100670.69
2022-08-24T21:14:01.249Z,100672.96
2022-08-24T21:16:28.846Z,100679.31
2022-08-24T21:18:56.307Z,100684.91
2022-08-24T21:21:23.767Z,100685.86
2022-08-24T21:23:51.297Z,100691.52
2022-08-24T21:26:23.387Z,100690.60
2022-08-24T21:28:52.094Z,100693.02
2022-08-24T21:31:19.655Z,100696.06
2022-08-24T21:34:03.184Z,100694.25
2022-08-24T21:36:33.742Z,100689.55
2022-08-24T21:39:01.296Z,100690.75
2022-08-24T21:41:29.475Z,100690.15
2022-08-24T21:43:57.590Z,100692.45
2022-08-24T21:46:36.862Z,100698.40
2022-08-24T21:49:05.055Z,100701.21
2022-08-24T21:51:32.984Z,100699.86
2022-08-24T21:54:01.256Z,100709.63
2022-08-24T21:56:31.364Z,100732.09
2022-08-24T21:58:59.554Z,100775.04
2022-08-24T22:01:28.700Z,100781.30
2022-08-24T22:03:58.461Z,100784.73
2022-08-24T22:06:31.265Z,100790.50
2022-08-24T22:09:00.987Z,100800.48
2022-08-24T22:11:31.693Z,100799.52
2022-08-24T22:13:59.573Z,100799.41
2022-08-24T22:16:27.162Z,100795.34
2022-08-24T22:18:55.074Z,100801.02
2022-08-24T22:21:25.913Z,100800.30
2022-08-24T22:23:53.349Z,100803.06
2022-08-24T22:26:27.593Z,100801.73
2022-08-24T22:28:56.699Z,100804.86
2022-08-24T22:31:31.128Z,100817.04
2022-08-24T22:34:00.874Z,100820.52
2022-08-24T22:36:29.374Z,100812.67
2022-08-24T22:38:58.379Z,100799.81
2022-08-24T22:41:27.633Z,100791.98
2022-08-24T22:44:12.439Z,100784.50
2022-08-24T22:46:40.237Z,100782.69
2022-08-24T22:49:10.118Z,100780.38
2022-08-24T22:51:38.864Z,100781.27
2022-08-24T22:54:06.478Z,100786.80
2022-08-24T22:56:37.929Z,100778.26
2022-08-24T22:59:07.534Z,100755.34
2022-08-24T23:01:38.647Z,100740.63
2022-08-24T23:04:10.056Z,100727.91
2022-08-24T23:06:37.632Z,100722.94
2022-08-24T23:09:06.802Z,100713.98
2022-08-24T23:11:35.494Z,100704.55
2022-08-24T23:14:04.963Z,100692.83
2022-08-24T23:16:34.944Z,100688.45
2022-08-24T23:19:20.149Z,100674.91
2022-08-24T23:21:47.592Z,100659.35
2022-08-24T23:24:15.936Z,100642.08
2022-08-24T23:26:43.563Z,100638.31
2022-08-24T23:29:13.388Z,100637.17
2022-08-24T23:31:41.886Z,100636.27
2022-08-24T23:34:10.200Z,100645.31
2022-08-24T23:36:39.069Z,100653.94
2022-08-24T23:39:09.368Z,100646.37
2022-08-24T23:41:39.558Z,100644.55
2022-08-24T23:44:13.906Z,100650.93
2022-08-24T23:46:41.720Z,100655.05
2022-08-24T23:49:10.196Z,100654.42
2022-08-24T23:51:37.935Z,100651.52
2022-08-24T23:54:07.269Z,100645.62
2022-08-24T23:56:37.100Z,100643.45
2022-08-24T23:59:08.511Z,100640.74
