createdAt,value
2023-01-07T00:00:10.737Z,16.10
2023-01-07T00:08:02.680Z,19.70
2023-01-07T00:22:21.255Z,13.30
2023-01-07T00:27:27.952Z,24.90
2023-01-07T00:30:03.499Z,20.60
2023-01-07T00:37:54.812Z,17.20
2023-01-07T00:40:27.481Z,19.00
2023-01-07T00:46:52.110Z,13.30
2023-01-07T00:49:27.663Z,20.20
2023-01-07T00:52:49.596Z,28.80
2023-01-07T01:00:27.695Z,24.10
2023-01-07T01:03:54.976Z,22.50
2023-01-07T01:20:58.399Z,21.40
2023-01-07T01:28:20.880Z,20.70
2023-01-07T01:39:58.093Z,21.40
2023-01-07T01:47:03.299Z,24.30
2023-01-07T01:53:57.282Z,26.50
2023-01-07T02:05:08.199Z,18.30
2023-01-07T02:21:27.106Z,19.60
2023-01-07T02:25:00.533Z,18.50
2023-01-07T02:53:51.405Z,17.80
2023-01-07T03:01:37.198Z,29.80
2023-01-07T03:09:21.555Z,27.40
2023-01-07T03:20:48.927Z,18.80
2023-01-07T03:32:19.198Z,10.70
2023-01-07T03:47:54.461Z,8.10
2023-01-07T03:50:59.764Z,9.20
2023-01-07T03:53:32.771Z,7.60
2023-01-07T04:18:27.420Z,6.30
2023-01-07T04:29:07.277Z,5.10
2023-01-07T04:31:40.316Z,4.30
2023-01-07T04:43:45.665Z,5.20
2023-01-07T05:04:10.441Z,5.70
2023-01-07T05:07:05.269Z,5.30
2023-01-07T05:09:44.831Z,5.10
2023-01-07T05:16:49.026Z,8.20
2023-01-07T05:20:12.411Z,8.60
2023-01-07T05:31:54.360Z,11.70
2023-01-07T05:34:28.664Z,11.70
2023-01-07T05:45:02.124Z,15.40
2023-01-07T05:55:50.357Z,16.60
2023-01-07T05:59:14.358Z,14.80
2023-01-07T06:06:17.101Z,14.10
2023-01-07T06:14:08.661Z,14.00
2023-01-07T06:18:31.443Z,12.90
2023-01-07T06:21:11.477Z,13.30
2023-01-07T06:23:59.907Z,14.40
2023-01-07T06:27:18.548Z,14.00
2023-01-07T06:29:51.435Z,14.50
2023-01-07T06:37:14.996Z,15.40
2023-01-07T06:39:56.641Z,15.70
2023-01-07T06:43:21.795Z,16.50
2023-01-07T06:47:46.111Z,18.10
2023-01-07T06:51:08.477Z,18.90
2023-01-07T06:53:44.093Z,21.50
2023-01-07T06:57:15.726Z,19.50
2023-01-07T07:00:11.943Z,30.50
2023-01-07T07:03:33.990Z,21.40
2023-01-07T07:06:07.701Z,21.10
2023-01-07T07:12:30.124Z,19.80
2023-01-07T07:15:10.514Z,18.40
2023-01-07T07:17:43.167Z,20.20
2023-01-07T07:20:21.109Z,18.60
2023-01-07T07:22:53.625Z,17.10
2023-01-07T07:25:26.542Z,20.30
2023-01-07T07:33:24.090Z,17.70
2023-01-07T07:35:56.595Z,18.00
2023-01-07T07:38:29.024Z,19.90
2023-01-07T07:41:08.049Z,18.00
2023-01-07T07:43:41.392Z,18.80
2023-01-07T07:46:40.033Z,17.60
2023-01-07T07:50:33.071Z,17.70
2023-01-07T07:56:56.221Z,18.60
2023-01-07T07:59:28.785Z,19.20
2023-01-07T08:02:57.790Z,23.10
2023-01-07T08:09:58.817Z,22.00
2023-01-07T08:12:33.038Z,23.20
2023-01-07T08:15:57.026Z,25.10
2023-01-07T08:18:31.790Z,25.80
2023-01-07T08:21:36.802Z,24.60
2023-01-07T08:25:16.143Z,24.90
2023-01-07T08:27:57.449Z,24.60
2023-01-07T08:30:30.820Z,26.00
2023-01-07T08:33:04.267Z,26.60
2023-01-07T08:36:23.159Z,27.20
2023-01-07T08:38:58.831Z,24.00
2023-01-07T08:46:47.927Z,27.10
2023-01-07T08:49:26.985Z,26.20
2023-01-07T08:51:59.383Z,27.00
2023-01-07T08:55:40.256Z,25.60
2023-01-07T08:58:12.744Z,24.30
2023-01-07T09:00:45.698Z,26.20
2023-01-07T09:03:24.964Z,26.20
2023-01-07T09:05:57.409Z,26.00
2023-01-07T09:08:31.631Z,24.00
2023-01-07T09:12:27.068Z,22.50
2023-01-07T09:15:02.246Z,20.90
2023-01-07T09:18:24.036Z,20.10
2023-01-07T09:25:50.549Z,20.50
2023-01-07T09:42:01.576Z,16.20
2023-01-07T09:58:28.594Z,17.20
2023-01-07T10:38:19.374Z,12.00
2023-01-07T10:45:59.335Z,10.00
2023-01-07T10:49:10.458Z,9.30
2023-01-07T11:03:40.329Z,7.90
2023-01-07T11:06:15.592Z,8.50
2023-01-07T11:09:50.341Z,11.70
2023-01-07T11:20:59.137Z,9.50
2023-01-07T11:24:47.467Z,9.60
2023-01-07T11:36:07.808Z,9.30
2023-01-07T11:52:30.212Z,7.80
2023-01-07T11:56:08.424Z,10.10
2023-01-07T11:58:49.195Z,16.20
2023-01-07T12:02:03.823Z,9.80
2023-01-07T12:04:43.077Z,10.30
2023-01-07T12:16:15.953Z,19.20
2023-01-07T12:19:15.602Z,16.30
2023-01-07T12:35:50.383Z,13.00
2023-01-07T12:54:04.521Z,12.40
2023-01-07T12:57:12.491Z,14.70
2023-01-07T13:04:08.569Z,15.00
2023-01-07T13:14:13.123Z,18.10
2023-01-07T13:16:45.823Z,15.50
2023-01-07T13:19:37.011Z,18.30
2023-01-07T13:26:28.250Z,17.60
2023-01-07T13:29:20.925Z,17.40
2023-01-07T13:41:14.862Z,20.20
2023-01-07T13:53:08.374Z,18.60
2023-01-07T14:01:09.690Z,19.10
2023-01-07T14:08:15.611Z,17.40
2023-01-07T14:16:21.080Z,18.00
2023-01-07T14:23:39.537Z,16.70
2023-01-07T14:39:55.125Z,16.50
2023-01-07T14:47:47.132Z,15.60
2023-01-07T14:50:32.981Z,15.80
2023-01-07T14:53:49.597Z,15.10
2023-01-07T14:56:33.046Z,16.70
2023-01-07T14:59:38.383Z,18.50
2023-01-07T15:02:38.462Z,15.70
2023-01-07T15:05:57.857Z,15.40
2023-01-07T15:09:08.331Z,14.10
2023-01-07T15:12:08.735Z,14.40
2023-01-07T15:15:06.966Z,16.20
2023-01-07T15:17:45.029Z,15.90
2023-01-07T15:20:21.030Z,18.00
2023-01-07T15:23:11.034Z,18.10
2023-01-07T15:25:55.351Z,18.20
2023-01-07T15:28:42.321Z,18.60
2023-01-07T15:31:22.783Z,17.60
2023-01-07T15:34:12.087Z,17.80
2023-01-07T15:36:47.450Z,17.20
2023-01-07T15:39:29.749Z,16.70
2023-01-07T15:42:05.840Z,20.70
2023-01-07T15:44:45.464Z,21.30
2023-01-07T15:47:41.834Z,21.90
2023-01-07T15:50:27.720Z,21.50
2023-01-07T15:53:01.797Z,22.90
2023-01-07T15:55:37.570Z,21.50
2023-01-07T15:58:16.548Z,22.70
2023-01-07T16:00:52.922Z,22.00
2023-01-07T16:03:29.124Z,21.70
2023-01-07T16:06:02.206Z,20.00
2023-01-07T16:08:35.425Z,21.70
2023-01-07T16:17:19.792Z,22.50
2023-01-07T16:19:52.216Z,20.30
2023-01-07T16:22:28.829Z,21.90
2023-01-07T16:25:02.555Z,22.80
2023-01-07T16:27:38.733Z,23.50
2023-01-07T16:30:17.453Z,21.10
2023-01-07T16:32:50.120Z,21.30
2023-01-07T16:35:39.157Z,21.90
2023-01-07T16:38:16.700Z,21.60
2023-01-07T16:40:55.431Z,22.10
2023-01-07T16:43:46.821Z,22.40
2023-01-07T16:46:30.111Z,22.70
2023-01-07T16:49:31.665Z,21.10
2023-01-07T16:52:14.348Z,23.30
2023-01-07T16:54:47.816Z,25.20
2023-01-07T16:57:39.852Z,25.10
2023-01-07T17:00:25.292Z,25.60
2023-01-07T17:03:01.022Z,28.90
2023-01-07T17:05:35.279Z,31.20
2023-01-07T17:08:39.286Z,31.20
2023-01-07T17:11:24.508Z,32.10
2023-01-07T17:13:56.881Z,29.70
2023-01-07T17:16:33.617Z,32.90
2023-01-07T17:19:27.447Z,31.80
2023-01-07T17:22:00.028Z,31.70
2023-01-07T17:24:52.532Z,34.30
2023-01-07T17:27:31.051Z,33.90
2023-01-07T17:30:08.793Z,35.80
2023-01-07T17:32:43.558Z,32.90
2023-01-07T17:35:23.274Z,33.90
2023-01-07T17:37:56.889Z,34.10
2023-01-07T17:40:29.539Z,34.00
2023-01-07T17:43:34.868Z,35.00
2023-01-07T17:46:10.382Z,34.50
2023-01-07T17:48:42.806Z,35.40
2023-01-07T17:51:15.360Z,35.90
2023-01-07T17:53:49.451Z,36.80
2023-01-07T17:56:22.500Z,36.50
2023-01-07T17:58:56.229Z,36.80
2023-01-07T18:01:29.421Z,36.70
2023-01-07T18:04:02.234Z,34.70
2023-01-07T18:06:35.127Z,37.10
2023-01-07T18:09:08.751Z,38.30
2023-01-07T18:12:01.998Z,36.70
2023-01-07T18:14:34.472Z,39.90
2023-01-07T18:17:07.928Z,38.90
2023-01-07T18:19:40.421Z,38.60
2023-01-07T18:22:19.979Z,37.60
2023-01-07T18:24:52.748Z,45.10
2023-01-07T18:27:25.433Z,42.60
2023-01-07T18:29:58.083Z,42.80
2023-01-07T18:32:58.216Z,62.70
2023-01-07T18:35:30.926Z,79.20
2023-01-07T18:38:03.517Z,79.20
2023-01-07T18:40:35.908Z,79.40
2023-01-07T18:43:08.735Z,90.00
2023-01-07T18:45:43.305Z,87.30
2023-01-07T18:48:19.290Z,95.30
2023-01-07T18:50:53.980Z,96.70
2023-01-07T18:53:27.434Z,95.40
2023-01-07T18:56:03.867Z,95.50
2023-01-07T18:58:37.695Z,98.90
2023-01-07T19:01:11.922Z,103.80
2023-01-07T19:03:44.585Z,102.40
2023-01-07T19:06:19.120Z,108.90
2023-01-07T19:08:51.640Z,110.10
2023-01-07T19:11:31.578Z,110.50
2023-01-07T19:14:04.069Z,110.50
2023-01-07T19:16:39.058Z,112.00
2023-01-07T19:19:26.531Z,119.10
2023-01-07T19:22:01.285Z,116.20
2023-01-07T19:24:36.406Z,122.60
2023-01-07T19:27:08.888Z,124.90
2023-01-07T19:29:41.550Z,122.90
2023-01-07T19:32:14.007Z,120.00
2023-01-07T19:34:46.843Z,110.70
2023-01-07T19:37:22.042Z,115.40
2023-01-07T19:39:55.816Z,124.30
2023-01-07T19:42:28.791Z,130.60
2023-01-07T19:45:01.540Z,137.50
2023-01-07T19:47:35.496Z,137.40
2023-01-07T19:50:09.873Z,153.70
2023-01-07T19:52:47.564Z,164.40
2023-01-07T19:55:22.447Z,168.00
2023-01-07T19:58:02.355Z,167.90
2023-01-07T20:00:39.107Z,172.70
2023-01-07T20:03:11.635Z,178.80
2023-01-07T20:10:28.830Z,156.60
2023-01-07T20:13:01.384Z,153.20
2023-01-07T20:15:33.803Z,150.30
2023-01-07T20:18:09.292Z,143.20
2023-01-07T20:22:34.501Z,138.10
2023-01-07T20:25:16.821Z,128.70
2023-01-07T20:27:49.230Z,116.60
2023-01-07T20:30:27.972Z,111.90
2023-01-07T20:33:00.319Z,129.10
2023-01-07T20:35:39.886Z,156.80
2023-01-07T20:38:12.322Z,155.10
2023-01-07T20:40:50.802Z,152.30
2023-01-07T20:43:23.096Z,175.80
2023-01-07T20:46:03.960Z,198.10
2023-01-07T20:49:25.462Z,220.90
2023-01-07T20:52:30.797Z,219.00
2023-01-07T20:55:03.292Z,192.90
2023-01-07T20:57:44.765Z,185.90
2023-01-07T21:01:07.643Z,160.40
2023-01-07T21:04:02.277Z,146.40
2023-01-07T21:11:24.872Z,93.70
2023-01-07T21:22:30.071Z,97.20
2023-01-07T21:34:44.481Z,104.10
2023-01-07T21:37:16.999Z,104.90
2023-01-07T21:40:02.253Z,106.20
2023-01-07T21:43:15.747Z,108.20
2023-01-07T21:45:48.124Z,112.50
2023-01-07T21:48:23.186Z,113.20
2023-01-07T21:50:55.596Z,114.40
2023-01-07T21:53:33.536Z,117.20
2023-01-07T21:56:22.105Z,109.80
2023-01-07T21:58:54.558Z,110.70
2023-01-07T22:01:31.869Z,109.30
2023-01-07T22:04:04.578Z,113.30
2023-01-07T22:06:38.471Z,105.90
2023-01-07T22:12:15.588Z,105.60
2023-01-07T22:14:48.092Z,106.00
2023-01-07T22:17:20.731Z,107.00
2023-01-07T22:19:53.078Z,107.20
2023-01-07T22:22:27.283Z,102.80
2023-01-07T22:24:59.787Z,101.20
2023-01-07T22:27:33.658Z,94.70
2023-01-07T22:30:38.064Z,104.80
2023-01-07T22:33:10.624Z,99.70
2023-01-07T22:35:43.234Z,85.70
2023-01-07T22:38:46.121Z,94.70
2023-01-07T22:41:47.485Z,81.00
2023-01-07T22:53:25.972Z,86.60
2023-01-07T23:04:30.298Z,76.70
2023-01-07T23:12:06.275Z,74.80
2023-01-07T23:14:38.762Z,82.20
2023-01-07T23:21:01.238Z,77.70
2023-01-07T23:23:33.837Z,79.50
2023-01-07T23:31:07.183Z,72.60
2023-01-07T23:34:52.397Z,65.20
2023-01-07T23:37:30.863Z,70.00
2023-01-07T23:40:03.696Z,68.70
2023-01-07T23:43:03.692Z,69.50
2023-01-07T23:45:36.159Z,67.50
2023-01-07T23:48:37.133Z,71.00
2023-01-07T23:51:58.810Z,65.30
2023-01-07T23:54:44.339Z,61.90
2023-01-07T23:57:42.859Z,60.10
