createdAt,value
2022-08-05T00:01:36.145Z,99.90
2022-08-05T00:04:18.840Z,99.90
2022-08-05T00:06:47.733Z,99.90
2022-08-05T00:09:20.322Z,99.90
2022-08-05T00:11:55.523Z,99.90
2022-08-05T00:14:27.864Z,99.90
2022-08-05T00:16:57.564Z,99.90
2022-08-05T00:19:33.182Z,99.90
2022-08-05T00:22:02.331Z,99.90
2022-08-05T00:24:31.101Z,99.90
2022-08-05T00:26:59.857Z,99.90
2022-08-05T00:29:38.077Z,99.90
2022-08-05T00:32:12.340Z,99.90
2022-08-05T00:35:04.133Z,99.90
2022-08-05T00:37:50.632Z,99.90
2022-08-05T00:40:28.131Z,99.90
2022-08-05T00:42:57.891Z,99.90
2022-08-05T00:45:37.971Z,99.90
2022-08-05T00:48:08.236Z,99.90
2022-08-05T00:50:41.408Z,99.90
2022-08-05T00:54:00.680Z,99.90
2022-08-05T00:56:00.455Z,99.90
2022-08-05T00:58:28.418Z,99.90
2022-08-05T01:00:56.686Z,99.90
2022-08-05T01:03:33.530Z,99.90
2022-08-05T01:06:05.490Z,99.90
2022-08-05T01:08:43.333Z,99.90
2022-08-05T01:11:22.542Z,99.90
2022-08-05T01:14:08.954Z,99.90
2022-08-05T01:16:44.477Z,99.90
2022-08-05T01:19:36.534Z,99.90
2022-08-05T01:22:34.223Z,99.90
2022-08-05T01:25:24.633Z,99.90
2022-08-05T01:28:24.440Z,99.90
2022-08-05T01:30:55.596Z,99.90
2022-08-05T01:33:35.292Z,99.90
2022-08-05T01:36:12.820Z,99.90
2022-08-05T01:38:45.174Z,99.90
2022-08-05T01:41:15.463Z,99.90
2022-08-05T01:43:45.977Z,99.90
2022-08-05T01:46:42.599Z,99.90
2022-08-05T01:49:23.365Z,99.90
2022-08-05T01:51:56.831Z,99.90
2022-08-05T01:54:32.749Z,99.90
2022-08-05T01:58:12.461Z,99.90
2022-08-05T01:59:53.539Z,99.90
2022-08-05T02:02:26.138Z,99.90
2022-08-05T02:04:59.980Z,99.90
2022-08-05T02:07:30.333Z,99.90
2022-08-05T02:09:59.349Z,99.90
2022-08-05T02:12:34.452Z,99.90
2022-08-05T02:15:10.594Z,99.90
2022-08-05T02:18:27.998Z,99.90
2022-08-05T02:20:45.063Z,99.90
2022-08-05T02:23:15.748Z,99.90
2022-08-05T02:25:49.529Z,99.90
2022-08-05T02:28:29.386Z,99.90
2022-08-05T02:31:01.918Z,99.90
2022-08-05T02:33:35.780Z,99.90
2022-08-05T02:36:09.819Z,99.90
2022-08-05T02:38:43.311Z,99.90
2022-08-05T02:41:17.040Z,99.90
2022-08-05T02:44:06.758Z,99.90
2022-08-05T02:46:44.032Z,99.90
2022-08-05T02:49:27.385Z,99.90
2022-08-05T02:52:06.343Z,99.90
2022-08-05T02:54:37.435Z,99.90
2022-08-05T02:57:10.144Z,99.90
2022-08-05T02:59:57.480Z,99.90
2022-08-05T03:02:30.816Z,99.90
2022-08-05T03:04:59.510Z,99.90
2022-08-05T03:08:01.373Z,99.90
2022-08-05T03:10:24.528Z,99.90
2022-08-05T03:12:53.858Z,99.90
2022-08-05T03:15:23.598Z,99.90
2022-08-05T03:17:55.808Z,99.90
2022-08-05T03:20:24.838Z,99.90
2022-08-05T03:22:57.276Z,99.90
2022-08-05T03:25:32.588Z,99.90
2022-08-05T03:28:18.773Z,99.90
2022-08-05T03:30:49.391Z,99.90
2022-08-05T03:33:19.088Z,99.90
2022-08-05T03:35:47.944Z,99.90
2022-08-05T03:38:17.141Z,99.90
2022-08-05T03:41:00.592Z,99.90
2022-08-05T03:44:08.434Z,99.90
2022-08-05T03:46:29.791Z,99.90
2022-08-05T03:49:02.193Z,99.90
2022-08-05T03:52:36.872Z,99.90
2022-08-05T03:55:34.229Z,99.90
2022-08-05T03:57:28.944Z,99.90
2022-08-05T04:00:01.694Z,99.90
2022-08-05T04:02:38.532Z,99.90
2022-08-05T04:05:16.073Z,99.90
2022-08-05T04:07:58.161Z,99.90
2022-08-05T04:10:28.430Z,99.90
2022-08-05T04:13:01.303Z,99.90
2022-08-05T04:15:35.877Z,99.90
2022-08-05T04:18:07.340Z,99.90
2022-08-05T04:20:41.275Z,99.90
2022-08-05T04:23:12.642Z,99.90
2022-08-05T04:26:00.425Z,99.90
2022-08-05T04:28:31.718Z,99.90
2022-08-05T04:31:01.237Z,99.90
2022-08-05T04:34:18.975Z,99.90
2022-08-05T04:36:45.619Z,99.90
2022-08-05T04:39:07.744Z,99.90
2022-08-05T04:41:36.662Z,99.90
2022-08-05T04:44:08.920Z,99.90
2022-08-05T04:46:38.373Z,99.90
2022-08-05T04:49:14.377Z,99.90
2022-08-05T04:51:44.296Z,99.90
2022-08-05T04:54:14.460Z,99.90
2022-08-05T04:56:42.424Z,99.90
2022-08-05T04:59:21.978Z,99.90
2022-08-05T05:02:06.874Z,99.90
2022-08-05T05:04:43.871Z,99.90
2022-08-05T05:07:17.728Z,99.90
2022-08-05T05:09:45.710Z,99.90
2022-08-05T05:12:13.833Z,99.90
2022-08-05T05:14:50.519Z,99.90
2022-08-05T05:17:23.747Z,99.90
2022-08-05T05:19:55.039Z,99.90
2022-08-05T05:22:26.805Z,99.90
2022-08-05T05:25:00.253Z,99.90
2022-08-05T05:27:44.676Z,99.90
2022-08-05T05:30:15.315Z,99.90
2022-08-05T05:32:43.926Z,99.90
2022-08-05T05:35:19.209Z,99.90
2022-08-05T05:38:00.285Z,99.90
2022-08-05T05:40:32.134Z,99.90
2022-08-05T05:43:02.112Z,99.90
2022-08-05T05:45:30.297Z,99.90
2022-08-05T05:48:06.113Z,99.90
2022-08-05T05:50:44.053Z,99.90
2022-08-05T05:53:22.459Z,99.90
2022-08-05T05:56:00.989Z,99.90
2022-08-05T05:58:32.188Z,99.90
2022-08-05T06:01:12.313Z,99.90
2022-08-05T06:04:00.600Z,99.90
2022-08-05T06:06:33.066Z,99.90
2022-08-05T06:09:04.687Z,99.90
2022-08-05T06:11:32.773Z,99.90
2022-08-05T06:14:01.198Z,99.90
2022-08-05T06:16:33.026Z,99.90
2022-08-05T06:19:07.308Z,99.90
2022-08-05T06:21:38.671Z,99.90
2022-08-05T06:24:12.712Z,99.90
2022-08-05T06:26:51.089Z,99.90
2022-08-05T06:29:25.321Z,99.90
2022-08-05T06:32:25.360Z,99.90
2022-08-05T06:34:56.752Z,99.90
2022-08-05T06:37:56.137Z,99.90
2022-08-05T06:40:18.549Z,99.90
2022-08-05T06:42:52.313Z,99.90
2022-08-05T06:45:45.008Z,99.90
2022-08-05T06:48:37.148Z,99.90
2022-08-05T06:50:58.064Z,99.90
2022-08-05T06:53:29.136Z,99.90
2022-08-05T06:55:59.888Z,99.90
2022-08-05T06:58:29.991Z,99.90
2022-08-05T07:01:04.154Z,99.90
2022-08-05T07:03:33.185Z,99.90
2022-08-05T07:06:06.137Z,99.90
2022-08-05T07:08:47.487Z,99.90
2022-08-05T07:11:22.235Z,99.90
2022-08-05T07:14:20.211Z,99.90
2022-08-05T07:18:08.483Z,99.90
2022-08-05T07:20:31.277Z,99.90
2022-08-05T07:22:35.795Z,99.90
2022-08-05T07:25:21.935Z,99.90
2022-08-05T07:28:23.734Z,99.90
2022-08-05T07:30:55.080Z,99.90
2022-08-05T07:33:36.821Z,99.90
2022-08-05T07:36:20.165Z,99.90
2022-08-05T07:38:55.020Z,99.90
2022-08-05T07:42:09.287Z,99.90
2022-08-05T07:44:18.995Z,99.90
2022-08-05T07:46:49.299Z,99.90
2022-08-05T07:49:19.014Z,99.90
2022-08-05T07:51:53.306Z,99.90
2022-08-05T07:54:31.251Z,99.90
2022-08-05T07:57:17.643Z,99.90
2022-08-05T07:59:51.935Z,99.90
2022-08-05T08:02:26.746Z,99.90
2022-08-05T08:05:00.611Z,99.90
2022-08-05T08:07:39.452Z,99.90
2022-08-05T08:10:20.694Z,99.90
2022-08-05T08:12:50.583Z,99.90
2022-08-05T08:16:33.891Z,99.90
2022-08-05T08:18:14.263Z,99.90
2022-08-05T08:21:02.059Z,99.90
2022-08-05T08:24:03.054Z,99.90
2022-08-05T08:26:26.840Z,99.90
2022-08-05T08:29:02.077Z,99.90
2022-08-05T08:31:52.109Z,99.90
2022-08-05T08:34:29.930Z,99.90
2022-08-05T08:37:04.872Z,99.90
2022-08-05T08:39:37.196Z,99.90
2022-08-05T08:42:32.373Z,99.90
2022-08-05T08:45:19.499Z,99.90
2022-08-05T08:48:10.469Z,99.90
2022-08-05T08:51:03.681Z,99.90
2022-08-05T08:53:29.174Z,99.90
2022-08-05T08:56:04.445Z,99.90
2022-08-05T08:58:43.057Z,99.90
2022-08-05T09:01:16.517Z,99.90
2022-08-05T09:03:54.352Z,99.90
2022-08-05T09:06:28.149Z,99.90
2022-08-05T09:09:01.798Z,99.90
2022-08-05T09:11:51.979Z,99.90
2022-08-05T09:14:58.425Z,99.90
2022-08-05T09:17:40.890Z,99.90
2022-08-05T09:20:05.142Z,99.90
2022-08-05T09:23:09.308Z,99.90
2022-08-05T09:26:02.518Z,99.90
2022-08-05T09:28:32.214Z,99.90
2022-08-05T09:31:44.054Z,99.90
2022-08-05T09:33:54.611Z,99.90
2022-08-05T09:36:27.719Z,99.90
2022-08-05T09:39:03.312Z,99.90
2022-08-05T09:41:58.765Z,99.90
2022-08-05T09:44:40.849Z,99.90
2022-08-05T09:47:13.970Z,99.90
2022-08-05T09:50:01.094Z,99.90
2022-08-05T09:52:33.665Z,99.90
2022-08-05T09:55:55.559Z,99.90
2022-08-05T09:57:58.692Z,99.90
2022-08-05T10:00:30.492Z,99.90
2022-08-05T10:02:59.455Z,99.90
2022-08-05T10:05:32.772Z,99.90
2022-08-05T10:08:35.704Z,99.90
2022-08-05T10:10:54.459Z,99.90
2022-08-05T10:13:31.658Z,99.90
2022-08-05T10:16:37.838Z,99.90
2022-08-05T10:19:13.664Z,99.90
2022-08-05T10:21:42.107Z,99.90
2022-08-05T10:24:13.510Z,99.90
2022-08-05T10:26:49.192Z,99.90
2022-08-05T10:30:06.784Z,99.90
2022-08-05T10:32:59.619Z,99.90
2022-08-05T10:35:21.562Z,99.90
2022-08-05T10:38:03.781Z,99.90
2022-08-05T10:40:43.589Z,99.90
2022-08-05T10:43:23.184Z,99.90
2022-08-05T10:46:06.344Z,99.90
2022-08-05T10:48:52.591Z,99.90
2022-08-05T10:51:28.899Z,99.90
2022-08-05T10:54:01.980Z,99.90
2022-08-05T10:56:46.660Z,99.90
2022-08-05T11:00:04.398Z,99.90
2022-08-05T11:02:14.658Z,99.90
2022-08-05T11:04:57.185Z,99.90
2022-08-05T11:07:32.835Z,99.90
2022-08-05T11:10:27.520Z,99.90
2022-08-05T11:12:58.038Z,99.90
2022-08-05T11:16:00.209Z,99.90
2022-08-05T11:18:30.125Z,99.90
2022-08-05T11:21:01.987Z,99.90
2022-08-05T11:23:33.303Z,99.90
2022-08-05T11:26:08.790Z,99.90
2022-08-05T11:28:47.589Z,99.90
2022-08-05T11:31:57.501Z,99.90
2022-08-05T11:34:37.182Z,99.90
2022-08-05T11:38:14.298Z,99.90
2022-08-05T11:39:55.225Z,99.90
2022-08-05T11:42:28.081Z,99.90
2022-08-05T11:45:05.394Z,99.90
2022-08-05T11:47:49.240Z,99.90
2022-08-05T11:50:18.298Z,99.90
2022-08-05T11:52:48.999Z,99.90
2022-08-05T11:55:17.601Z,99.90
2022-08-05T11:58:09.841Z,99.90
2022-08-05T12:00:38.043Z,99.90
2022-08-05T12:03:28.480Z,99.90
2022-08-05T12:06:02.067Z,99.90
2022-08-05T12:08:32.705Z,99.90
2022-08-05T12:11:05.658Z,99.90
2022-08-05T12:13:48.422Z,99.90
2022-08-05T12:16:25.449Z,99.90
2022-08-05T12:18:54.060Z,99.90
2022-08-05T12:21:24.657Z,99.90
2022-08-05T12:24:05.248Z,99.90
2022-08-05T12:26:36.423Z,99.90
2022-08-05T12:29:05.361Z,99.90
2022-08-05T12:31:45.942Z,99.90
2022-08-05T12:34:21.254Z,99.90
2022-08-05T12:36:54.315Z,99.90
2022-08-05T12:39:23.500Z,99.90
2022-08-05T12:42:00.210Z,99.90
2022-08-05T12:44:33.861Z,98.60
2022-08-05T12:47:04.108Z,99.40
2022-08-05T12:50:03.508Z,98.90
2022-08-05T12:52:38.835Z,99.00
2022-08-05T12:55:22.483Z,99.30
2022-08-05T12:58:49.150Z,99.60
2022-08-05T13:02:01.011Z,99.90
2022-08-05T13:03:42.272Z,99.90
2022-08-05T13:06:32.214Z,99.90
2022-08-05T13:09:12.544Z,98.30
2022-08-05T13:15:06.705Z,98.90
2022-08-05T13:18:26.479Z,98.10
2022-08-05T13:21:07.098Z,98.10
2022-08-05T13:23:35.091Z,98.80
2022-08-05T13:26:18.415Z,97.80
2022-08-05T13:28:48.063Z,97.70
2022-08-05T13:32:02.973Z,97.00
2022-08-05T13:34:24.492Z,96.50
2022-08-05T13:36:55.263Z,96.70
2022-08-05T13:39:24.776Z,97.00
2022-08-05T13:42:14.808Z,97.00
2022-08-05T13:44:45.707Z,97.80
2022-08-05T13:47:34.998Z,97.70
2022-08-05T13:50:04.785Z,97.50
2022-08-05T13:52:35.873Z,97.60
2022-08-05T13:55:07.926Z,98.40
2022-08-05T13:57:51.530Z,99.20
2022-08-05T14:00:26.849Z,99.80
2022-08-05T14:02:56.311Z,98.70
2022-08-05T14:05:48.437Z,99.30
2022-08-05T14:08:21.086Z,99.70
2022-08-05T14:11:03.267Z,99.90
2022-08-05T14:13:43.770Z,99.90
2022-08-05T14:16:16.883Z,99.90
2022-08-05T14:18:47.053Z,99.90
2022-08-05T14:22:08.125Z,99.90
2022-08-05T14:24:05.559Z,99.90
2022-08-05T14:26:35.485Z,99.90
2022-08-05T14:29:16.180Z,99.90
2022-08-05T14:32:03.972Z,99.90
2022-08-05T14:34:35.190Z,99.90
2022-08-05T14:37:04.573Z,99.90
2022-08-05T14:39:50.246Z,99.80
2022-08-05T14:42:23.369Z,99.40
2022-08-05T14:44:53.294Z,98.50
2022-08-05T14:47:58.388Z,97.70
2022-08-05T14:50:18.322Z,97.40
2022-08-05T14:52:53.605Z,97.30
2022-08-05T14:55:38.356Z,96.30
2022-08-05T14:58:11.347Z,96.00
2022-08-05T15:00:58.476Z,96.70
2022-08-05T15:03:33.837Z,96.60
2022-08-05T15:06:07.402Z,96.80
2022-08-05T15:08:58.463Z,96.20
2022-08-05T15:11:50.930Z,96.50
2022-08-05T15:14:34.887Z,96.50
2022-08-05T15:17:09.759Z,96.30
2022-08-05T15:19:56.981Z,96.40
2022-08-05T15:22:27.182Z,96.30
2022-08-05T15:24:55.729Z,96.40
2022-08-05T15:27:25.763Z,95.90
2022-08-05T15:29:56.674Z,96.70
2022-08-05T15:32:27.498Z,96.60
2022-08-05T15:34:57.114Z,95.80
2022-08-05T15:38:32.588Z,96.40
2022-08-05T15:41:00.214Z,96.60
2022-08-05T15:43:12.867Z,96.30
2022-08-05T15:45:47.686Z,96.50
2022-08-05T15:48:30.887Z,96.50
2022-08-05T15:51:03.279Z,96.60
2022-08-05T15:53:38.552Z,97.90
2022-08-05T15:56:19.965Z,97.70
2022-08-05T15:58:49.932Z,97.70
2022-08-05T16:01:19.064Z,97.40
2022-08-05T16:03:50.427Z,97.70
2022-08-05T16:06:19.981Z,98.50
2022-08-05T16:08:50.847Z,97.90
2022-08-05T16:11:21.065Z,97.70
2022-08-05T16:14:09.261Z,97.40
2022-08-05T16:16:37.759Z,96.40
2022-08-05T16:19:06.442Z,95.60
2022-08-05T16:22:01.004Z,94.50
2022-08-05T16:24:39.910Z,93.80
2022-08-05T16:27:09.087Z,94.20
2022-08-05T16:29:38.443Z,94.20
2022-08-05T16:32:06.637Z,94.50
2022-08-05T16:34:41.791Z,93.70
2022-08-05T16:38:02.845Z,94.90
2022-08-05T16:40:05.115Z,94.00
2022-08-05T16:42:35.736Z,93.50
2022-08-05T16:46:07.351Z,93.20
2022-08-05T16:47:57.467Z,92.80
2022-08-05T16:50:28.934Z,92.10
2022-08-05T16:52:57.035Z,91.80
2022-08-05T16:55:25.002Z,91.80
2022-08-05T16:58:00.004Z,92.10
2022-08-05T17:00:35.051Z,91.90
2022-08-05T17:03:15.315Z,91.80
2022-08-05T17:05:54.014Z,91.90
2022-08-05T17:08:36.540Z,91.70
2022-08-05T17:11:16.554Z,91.50
2022-08-05T17:13:45.095Z,91.50
2022-08-05T17:16:33.797Z,91.70
2022-08-05T17:19:03.048Z,91.50
2022-08-05T17:21:36.846Z,91.70
2022-08-05T17:24:18.376Z,92.50
2022-08-05T17:26:55.395Z,90.60
2022-08-05T17:29:33.441Z,90.90
2022-08-05T17:32:11.381Z,91.50
2022-08-05T17:34:47.848Z,91.60
2022-08-05T17:37:40.443Z,91.30
2022-08-05T17:40:10.386Z,91.60
2022-08-05T17:42:43.168Z,91.60
2022-08-05T17:45:21.767Z,91.20
2022-08-05T17:47:55.363Z,91.60
2022-08-05T17:50:29.045Z,91.30
2022-08-05T17:53:00.195Z,91.90
2022-08-05T17:55:34.333Z,92.10
2022-08-05T17:58:07.061Z,91.90
2022-08-05T18:00:39.882Z,92.10
2022-08-05T18:03:28.072Z,91.50
2022-08-05T18:06:04.594Z,92.30
2022-08-05T18:08:33.852Z,92.00
2022-08-05T18:11:03.220Z,91.70
2022-08-05T18:13:36.618Z,91.80
2022-08-05T18:16:07.065Z,91.80
2022-08-05T18:18:47.949Z,91.80
2022-08-05T18:21:21.164Z,92.20
2022-08-05T18:23:53.822Z,92.10
2022-08-05T18:26:22.342Z,92.20
2022-08-05T18:28:57.577Z,92.40
2022-08-05T18:31:26.105Z,92.40
2022-08-05T18:34:06.052Z,92.30
2022-08-05T18:36:41.146Z,92.30
2022-08-05T18:39:22.442Z,92.30
2022-08-05T18:42:04.613Z,92.00
2022-08-05T18:44:35.573Z,92.60
2022-08-05T18:47:17.118Z,92.60
2022-08-05T18:50:10.642Z,92.40
2022-08-05T18:52:41.632Z,92.70
2022-08-05T18:55:19.956Z,92.60
2022-08-05T18:57:53.409Z,92.50
2022-08-05T19:00:28.798Z,92.70
2022-08-05T19:03:03.948Z,92.50
2022-08-05T19:06:12.871Z,92.70
2022-08-05T19:08:30.520Z,92.90
2022-08-05T19:11:04.656Z,92.70
2022-08-05T19:13:35.900Z,92.70
2022-08-05T19:16:24.421Z,93.00
2022-08-05T19:18:57.282Z,93.20
2022-08-05T19:21:34.186Z,93.00
2022-08-05T19:24:07.035Z,93.00
2022-08-05T19:26:54.871Z,93.10
2022-08-05T19:29:26.562Z,93.00
2022-08-05T19:32:05.296Z,93.30
2022-08-05T19:34:36.739Z,93.20
2022-08-05T19:37:08.226Z,93.20
2022-08-05T19:39:45.888Z,93.40
2022-08-05T19:42:19.415Z,93.80
2022-08-05T19:45:05.734Z,93.40
2022-08-05T19:47:34.493Z,93.50
2022-08-05T19:50:06.031Z,93.50
2022-08-05T19:52:37.129Z,93.90
2022-08-05T19:55:07.019Z,93.90
2022-08-05T19:58:19.614Z,93.60
2022-08-05T20:00:46.667Z,93.80
2022-08-05T20:03:14.784Z,93.80
2022-08-05T20:05:50.387Z,93.90
2022-08-05T20:08:26.638Z,94.10
2022-08-05T20:11:00.231Z,94.20
2022-08-05T20:13:54.683Z,94.10
2022-08-05T20:16:16.171Z,94.20
2022-08-05T20:18:48.327Z,94.30
2022-08-05T20:21:25.334Z,94.40
2022-08-05T20:23:54.715Z,94.30
2022-08-05T20:26:29.227Z,94.50
2022-08-05T20:29:00.550Z,94.80
2022-08-05T20:31:43.037Z,94.90
2022-08-05T20:34:23.471Z,94.90
2022-08-05T20:36:52.572Z,94.90
2022-08-05T20:39:22.062Z,95.10
2022-08-05T20:41:50.044Z,95.10
2022-08-05T20:44:29.547Z,95.00
2022-08-05T20:46:59.300Z,95.00
2022-08-05T20:49:27.909Z,95.30
2022-08-05T20:51:57.369Z,95.30
2022-08-05T20:54:43.514Z,95.50
2022-08-05T20:57:42.157Z,95.70
2022-08-05T21:00:19.846Z,95.90
2022-08-05T21:02:57.712Z,96.10
2022-08-05T21:05:26.025Z,96.30
2022-08-05T21:08:06.639Z,96.60
2022-08-05T21:10:35.972Z,96.50
2022-08-05T21:13:11.135Z,97.00
2022-08-05T21:15:44.413Z,97.10
2022-08-05T21:18:15.905Z,97.20
2022-08-05T21:20:43.900Z,97.50
2022-08-05T21:23:14.380Z,97.70
2022-08-05T21:25:44.679Z,98.10
2022-08-05T21:28:12.930Z,98.20
2022-08-05T21:30:46.498Z,98.30
2022-08-05T21:33:22.380Z,98.50
2022-08-05T21:35:58.206Z,98.70
2022-08-05T21:38:27.029Z,98.50
2022-08-05T21:40:56.521Z,98.80
2022-08-05T21:43:25.125Z,98.90
2022-08-05T21:45:57.525Z,99.00
2022-08-05T21:48:28.687Z,99.20
2022-08-05T21:50:57.309Z,99.10
2022-08-05T21:53:27.753Z,99.40
2022-08-05T21:56:05.841Z,99.40
2022-08-05T21:58:42.062Z,99.40
2022-08-05T22:01:11.034Z,99.50
2022-08-05T22:03:53.639Z,99.40
2022-08-05T22:06:35.559Z,99.60
2022-08-05T22:09:13.576Z,99.50
2022-08-05T22:11:46.851Z,99.70
2022-08-05T22:14:18.524Z,99.90
2022-08-05T22:17:05.048Z,99.90
2022-08-05T22:20:00.227Z,99.90
2022-08-05T22:22:27.297Z,99.90
2022-08-05T22:25:21.056Z,99.90
2022-08-05T22:28:09.620Z,99.90
2022-08-05T22:30:55.436Z,99.90
2022-08-05T22:33:58.373Z,99.90
2022-08-05T22:36:14.700Z,99.90
2022-08-05T22:38:43.986Z,99.90
2022-08-05T22:42:05.538Z,99.90
2022-08-05T22:44:07.579Z,99.90
2022-08-05T22:46:39.635Z,99.90
2022-08-05T22:49:23.452Z,99.90
2022-08-05T22:52:05.351Z,99.90
2022-08-05T22:54:34.845Z,99.90
2022-08-05T22:57:03.450Z,99.90
2022-08-05T22:59:43.693Z,99.90
2022-08-05T23:02:17.245Z,99.90
2022-08-05T23:04:51.941Z,99.90
2022-08-05T23:07:22.024Z,99.90
2022-08-05T23:09:57.145Z,99.90
2022-08-05T23:12:28.918Z,99.90
2022-08-05T23:15:03.437Z,99.90
2022-08-05T23:17:34.601Z,99.90
2022-08-05T23:20:16.358Z,99.90
2022-08-05T23:22:47.832Z,99.90
2022-08-05T23:25:54.697Z,99.90
2022-08-05T23:28:07.323Z,99.90
2022-08-05T23:30:39.991Z,99.90
2022-08-05T23:33:16.099Z,99.90
2022-08-05T23:35:51.037Z,99.90
2022-08-05T23:38:19.021Z,99.90
2022-08-05T23:40:50.087Z,99.90
2022-08-05T23:43:25.499Z,99.90
2022-08-05T23:46:19.784Z,99.90
2022-08-05T23:49:00.277Z,99.90
2022-08-05T23:51:54.218Z,99.90
2022-08-05T23:54:25.495Z,99.90
2022-08-05T23:56:55.438Z,99.90
2022-08-05T23:59:27.855Z,99.90
