createdAt,value
2018-04-14T00:00:14.628Z,0.00
2018-04-14T00:01:14.564Z,0.00
2018-04-14T00:02:14.500Z,0.00
2018-04-14T00:03:14.439Z,0.00
2018-04-14T00:04:14.370Z,0.00
2018-04-14T00:05:14.309Z,0.00
2018-04-14T00:06:14.245Z,0.00
2018-04-14T00:07:14.179Z,0.00
2018-04-14T00:08:14.114Z,0.00
2018-04-14T00:09:14.052Z,0.00
2018-04-14T00:10:13.986Z,0.00
2018-04-14T00:11:13.961Z,0.00
2018-04-14T00:12:13.854Z,0.00
2018-04-14T00:13:13.794Z,0.00
2018-04-14T00:14:13.728Z,0.00
2018-04-14T00:15:13.665Z,0.00
2018-04-14T00:16:13.600Z,0.00
2018-04-14T00:17:13.537Z,0.00
2018-04-14T00:18:13.473Z,0.00
2018-04-14T00:19:13.411Z,0.00
2018-04-14T00:20:13.346Z,0.00
2018-04-14T00:21:13.279Z,0.00
2018-04-14T00:22:13.215Z,0.00
2018-04-14T00:23:13.153Z,0.00
2018-04-14T00:24:13.085Z,0.00
2018-04-14T00:25:13.027Z,0.00
2018-04-14T00:26:12.957Z,0.00
2018-04-14T00:27:12.893Z,0.00
2018-04-14T00:28:12.828Z,0.00
2018-04-14T00:29:12.764Z,0.00
2018-04-14T00:30:12.700Z,0.00
2018-04-14T00:31:12.635Z,0.00
2018-04-14T00:32:12.569Z,0.00
2018-04-14T00:33:12.504Z,0.00
2018-04-14T00:34:12.443Z,0.00
2018-04-14T00:35:12.381Z,0.00
2018-04-14T00:36:12.313Z,0.00
2018-04-14T00:37:12.249Z,0.00
2018-04-14T00:38:12.184Z,0.00
2018-04-14T00:39:12.118Z,0.00
2018-04-14T00:40:12.053Z,0.00
2018-04-14T00:41:11.990Z,0.00
2018-04-14T00:42:11.925Z,0.00
2018-04-14T00:43:11.860Z,0.00
2018-04-14T00:44:11.797Z,0.00
2018-04-14T00:45:11.732Z,0.00
2018-04-14T00:46:11.669Z,0.00
2018-04-14T00:47:11.600Z,0.00
2018-04-14T00:48:11.538Z,0.00
2018-04-14T00:49:11.476Z,0.00
2018-04-14T00:50:11.415Z,0.00
2018-04-14T00:51:11.348Z,0.00
2018-04-14T00:52:11.280Z,0.00
2018-04-14T00:53:11.221Z,0.00
2018-04-14T00:54:11.152Z,0.00
2018-04-14T00:55:11.087Z,0.00
2018-04-14T00:56:11.023Z,0.00
2018-04-14T00:57:10.961Z,0.00
2018-04-14T00:58:10.894Z,0.00
2018-04-14T00:59:10.827Z,0.00
2018-04-14T01:00:10.764Z,0.00
2018-04-14T01:01:10.701Z,0.00
2018-04-14T01:02:10.636Z,0.00
2018-04-14T01:03:10.570Z,0.00
2018-04-14T01:04:10.507Z,0.00
2018-04-14T01:05:10.443Z,0.00
2018-04-14T01:06:10.379Z,0.00
2018-04-14T01:07:10.315Z,0.00
2018-04-14T01:08:10.249Z,0.00
2018-04-14T01:09:10.186Z,0.00
2018-04-14T01:10:10.124Z,0.00
2018-04-14T01:11:10.056Z,0.00
2018-04-14T01:12:09.992Z,0.00
2018-04-14T01:13:09.929Z,0.00
2018-04-14T01:14:09.862Z,0.00
2018-04-14T01:15:09.797Z,0.00
2018-04-14T01:16:09.734Z,0.00
2018-04-14T01:17:09.668Z,0.00
2018-04-14T01:18:09.606Z,0.00
2018-04-14T01:19:09.540Z,0.00
2018-04-14T01:20:09.476Z,0.00
2018-04-14T01:21:09.411Z,0.00
2018-04-14T01:22:09.347Z,0.00
2018-04-14T01:23:09.282Z,0.00
2018-04-14T01:24:09.215Z,0.00
2018-04-14T01:25:09.154Z,0.00
2018-04-14T01:26:09.090Z,0.00
2018-04-14T01:27:09.027Z,0.00
2018-04-14T01:28:08.961Z,0.00
2018-04-14T01:29:08.894Z,0.00
2018-04-14T01:30:08.829Z,0.00
2018-04-14T01:31:08.766Z,0.00
2018-04-14T01:32:08.702Z,0.00
2018-04-14T01:33:08.637Z,0.00
2018-04-14T01:34:08.572Z,0.00
2018-04-14T01:35:08.509Z,0.00
2018-04-14T01:36:08.448Z,0.00
2018-04-14T01:37:08.378Z,0.00
2018-04-14T01:38:08.316Z,0.00
2018-04-14T01:39:08.248Z,0.00
2018-04-14T01:40:08.185Z,0.00
2018-04-14T01:41:08.120Z,0.00
2018-04-14T01:42:08.057Z,0.00
2018-04-14T01:43:07.994Z,0.00
2018-04-14T01:44:07.926Z,0.00
2018-04-14T01:45:07.859Z,0.00
2018-04-14T01:46:07.798Z,0.00
2018-04-14T01:47:07.731Z,0.00
2018-04-14T01:48:07.670Z,0.00
2018-04-14T01:49:07.603Z,0.00
2018-04-14T01:50:07.539Z,0.00
2018-04-14T01:51:07.473Z,0.00
2018-04-14T01:52:07.413Z,0.00
2018-04-14T01:53:07.347Z,0.00
2018-04-14T01:54:07.282Z,0.00
2018-04-14T01:55:07.218Z,0.00
2018-04-14T01:56:07.151Z,0.00
2018-04-14T01:57:07.086Z,0.00
2018-04-14T01:58:07.022Z,0.00
2018-04-14T01:59:06.959Z,0.00
2018-04-14T02:00:06.893Z,0.00
2018-04-14T02:01:06.829Z,0.00
2018-04-14T02:02:06.767Z,0.00
2018-04-14T02:03:06.698Z,0.00
2018-04-14T02:04:06.634Z,0.00
2018-04-14T02:05:06.570Z,0.00
2018-04-14T02:06:06.505Z,0.00
2018-04-14T02:07:06.440Z,0.00
2018-04-14T02:08:06.384Z,0.00
2018-04-14T02:09:06.312Z,0.00
2018-04-14T02:10:06.247Z,0.00
2018-04-14T02:11:06.181Z,0.00
2018-04-14T02:12:06.116Z,0.00
2018-04-14T02:13:06.051Z,0.00
2018-04-14T02:14:05.989Z,0.00
2018-04-14T02:15:05.922Z,0.00
2018-04-14T02:16:05.858Z,0.00
2018-04-14T02:17:05.793Z,0.00
2018-04-14T02:18:05.728Z,0.00
2018-04-14T02:19:05.663Z,0.00
2018-04-14T02:20:05.598Z,0.00
2018-04-14T02:21:05.534Z,0.00
2018-04-14T02:22:05.469Z,0.00
2018-04-14T02:23:05.403Z,0.00
2018-04-14T02:24:05.339Z,0.00
2018-04-14T02:25:05.276Z,0.00
2018-04-14T02:26:05.212Z,0.00
2018-04-14T02:27:05.146Z,0.00
2018-04-14T02:28:05.083Z,0.00
2018-04-14T02:29:05.021Z,0.00
2018-04-14T02:30:04.953Z,0.00
2018-04-14T02:31:04.892Z,0.00
2018-04-14T02:32:04.822Z,0.00
2018-04-14T02:33:04.757Z,0.00
2018-04-14T02:34:04.696Z,0.00
2018-04-14T02:35:04.630Z,0.00
2018-04-14T02:36:04.565Z,0.00
2018-04-14T02:37:04.504Z,0.00
2018-04-14T02:38:04.436Z,0.00
2018-04-14T02:39:04.369Z,0.00
2018-04-14T02:40:04.307Z,0.00
2018-04-14T02:41:04.243Z,0.00
2018-04-14T02:42:04.177Z,0.00
2018-04-14T02:43:04.112Z,0.00
2018-04-14T02:44:04.048Z,0.00
2018-04-14T02:45:03.983Z,0.00
2018-04-14T02:46:03.919Z,0.00
2018-04-14T02:47:03.852Z,0.00
2018-04-14T02:48:03.793Z,0.00
2018-04-14T02:49:03.723Z,0.00
2018-04-14T02:50:03.666Z,0.00
2018-04-14T02:51:03.595Z,0.00
2018-04-14T02:52:03.534Z,0.00
2018-04-14T02:53:03.465Z,0.00
2018-04-14T02:54:03.400Z,0.00
2018-04-14T02:55:03.335Z,0.00
2018-04-14T02:56:03.270Z,0.00
2018-04-14T02:57:03.208Z,0.00
2018-04-14T02:58:03.141Z,0.00
2018-04-14T02:59:03.075Z,0.00
2018-04-14T03:00:03.020Z,0.00
2018-04-14T03:01:02.948Z,0.00
2018-04-14T03:02:02.885Z,0.00
2018-04-14T03:03:02.821Z,0.00
2018-04-14T03:04:02.753Z,0.00
2018-04-14T03:05:02.689Z,0.00
2018-04-14T03:06:02.625Z,0.00
2018-04-14T03:07:02.559Z,0.00
2018-04-14T03:08:02.494Z,0.00
2018-04-14T03:09:02.429Z,0.00
2018-04-14T03:10:02.364Z,0.00
2018-04-14T03:11:02.298Z,0.00
2018-04-14T03:12:02.251Z,0.00
2018-04-14T03:13:02.170Z,0.00
2018-04-14T03:14:02.110Z,0.00
2018-04-14T03:15:02.043Z,0.00
2018-04-14T03:16:01.976Z,0.00
2018-04-14T03:17:01.912Z,0.00
2018-04-14T03:18:01.847Z,0.00
2018-04-14T03:19:01.780Z,0.00
2018-04-14T03:20:01.716Z,0.00
2018-04-14T03:21:01.651Z,0.00
2018-04-14T03:22:01.591Z,0.00
2018-04-14T03:23:01.523Z,0.00
2018-04-14T03:24:01.457Z,0.00
2018-04-14T03:25:01.394Z,0.00
2018-04-14T03:26:01.328Z,0.00
2018-04-14T03:27:01.263Z,0.00
2018-04-14T03:28:01.196Z,0.00
2018-04-14T03:29:01.133Z,0.00
2018-04-14T03:30:01.070Z,0.00
2018-04-14T03:31:01.004Z,0.00
2018-04-14T03:32:00.940Z,0.00
2018-04-14T03:33:00.875Z,0.00
2018-04-14T03:34:00.810Z,0.00
2018-04-14T03:35:00.743Z,0.00
2018-04-14T03:36:00.678Z,0.00
2018-04-14T03:37:00.619Z,0.00
2018-04-14T03:38:00.549Z,0.00
2018-04-14T03:39:00.483Z,0.00
2018-04-14T03:40:00.419Z,0.00
2018-04-14T03:41:00.356Z,0.00
2018-04-14T03:42:00.290Z,0.00
2018-04-14T03:43:00.225Z,0.00
2018-04-14T03:44:00.159Z,0.00
2018-04-14T03:45:00.099Z,0.00
2018-04-14T03:46:00.030Z,0.00
2018-04-14T03:46:59.973Z,0.00
2018-04-14T03:47:59.898Z,0.00
2018-04-14T03:48:59.835Z,0.00
2018-04-14T03:49:59.774Z,0.00
2018-04-14T03:50:59.707Z,0.00
2018-04-14T03:51:59.640Z,0.00
2018-04-14T03:52:59.574Z,0.00
2018-04-14T03:53:59.510Z,0.00
2018-04-14T03:54:59.445Z,0.00
2018-04-14T03:55:59.378Z,0.00
2018-04-14T03:56:59.314Z,0.00
2018-04-14T03:57:59.250Z,0.00
2018-04-14T03:58:59.185Z,0.00
2018-04-14T03:59:59.122Z,0.00
2018-04-14T04:00:59.055Z,0.00
2018-04-14T04:01:58.990Z,0.00
2018-04-14T04:02:58.925Z,0.00
2018-04-14T04:03:58.859Z,0.00
2018-04-14T04:04:58.794Z,0.00
2018-04-14T04:05:58.729Z,0.00
2018-04-14T04:06:58.669Z,0.00
2018-04-14T04:07:58.599Z,0.00
2018-04-14T04:08:58.531Z,0.00
2018-04-14T04:09:58.469Z,0.00
2018-04-14T04:10:58.403Z,0.00
2018-04-14T04:11:58.339Z,0.00
2018-04-14T04:12:58.274Z,0.00
2018-04-14T04:13:58.210Z,0.00
2018-04-14T04:14:58.143Z,0.00
2018-04-14T04:15:58.079Z,0.00
2018-04-14T04:16:58.015Z,0.00
2018-04-14T04:17:57.949Z,0.00
2018-04-14T04:18:57.882Z,0.00
2018-04-14T04:19:57.821Z,0.00
2018-04-14T04:20:57.753Z,0.00
2018-04-14T04:21:57.687Z,0.00
2018-04-14T04:22:57.620Z,0.00
2018-04-14T04:23:57.558Z,0.00
2018-04-14T04:24:57.492Z,0.00
2018-04-14T04:25:57.426Z,0.00
2018-04-14T04:26:57.365Z,0.00
2018-04-14T04:27:57.295Z,0.00
2018-04-14T04:28:57.231Z,0.00
2018-04-14T04:29:57.166Z,0.00
2018-04-14T04:30:57.099Z,0.00
2018-04-14T04:31:57.035Z,0.00
2018-04-14T04:32:56.971Z,0.00
2018-04-14T04:33:56.906Z,0.00
2018-04-14T04:34:56.839Z,0.00
2018-04-14T04:35:56.774Z,0.00
2018-04-14T04:36:56.709Z,0.00
2018-04-14T04:37:56.644Z,0.00
2018-04-14T04:38:56.578Z,0.00
2018-04-14T04:39:56.513Z,0.00
2018-04-14T04:40:56.449Z,0.00
2018-04-14T04:41:56.384Z,0.00
2018-04-14T04:42:56.316Z,0.00
2018-04-14T04:43:56.252Z,0.00
2018-04-14T04:44:56.186Z,0.00
2018-04-14T04:45:56.121Z,5.63
2018-04-14T04:46:56.055Z,5.63
2018-04-14T04:47:55.991Z,5.63
2018-04-14T04:48:55.971Z,5.63
2018-04-14T04:49:55.860Z,5.63
2018-04-14T04:50:55.794Z,5.63
2018-04-14T04:51:55.730Z,5.63
2018-04-14T04:52:55.665Z,5.63
2018-04-14T04:53:55.601Z,5.63
2018-04-14T04:54:55.535Z,5.63
2018-04-14T04:55:55.469Z,5.63
2018-04-14T04:56:55.403Z,5.63
2018-04-14T04:57:55.340Z,5.63
2018-04-14T04:58:55.272Z,5.63
2018-04-14T04:59:55.207Z,5.63
2018-04-14T05:00:55.142Z,5.63
2018-04-14T05:01:55.078Z,11.25
2018-04-14T05:02:55.010Z,11.25
2018-04-14T05:03:54.950Z,11.25
2018-04-14T05:04:54.879Z,11.25
2018-04-14T05:05:54.815Z,11.25
2018-04-14T05:06:54.751Z,11.25
2018-04-14T05:07:54.686Z,11.25
2018-04-14T05:08:54.621Z,11.25
2018-04-14T05:09:54.555Z,11.25
2018-04-14T05:10:54.491Z,11.25
2018-04-14T05:11:54.424Z,11.25
2018-04-14T05:12:54.359Z,11.25
2018-04-14T05:13:54.297Z,11.25
2018-04-14T05:14:54.231Z,11.25
2018-04-14T05:15:54.163Z,11.25
2018-04-14T05:16:54.097Z,11.25
2018-04-14T05:17:54.033Z,11.25
2018-04-14T05:18:53.966Z,16.88
2018-04-14T05:19:53.905Z,16.88
2018-04-14T05:20:53.838Z,16.88
2018-04-14T05:21:53.772Z,16.88
2018-04-14T05:22:53.706Z,16.88
2018-04-14T05:23:53.644Z,16.88
2018-04-14T05:24:53.575Z,16.88
2018-04-14T05:25:53.513Z,16.88
2018-04-14T05:26:53.446Z,16.88
2018-04-14T05:27:53.381Z,16.88
2018-04-14T05:28:53.317Z,16.88
2018-04-14T05:29:53.252Z,16.88
2018-04-14T05:30:53.185Z,16.88
2018-04-14T05:31:53.120Z,16.88
2018-04-14T05:32:53.057Z,16.88
2018-04-14T05:33:52.989Z,16.88
2018-04-14T05:34:52.924Z,16.88
2018-04-14T05:35:52.861Z,16.88
2018-04-14T05:36:52.793Z,22.50
2018-04-14T05:37:52.729Z,22.50
2018-04-14T05:38:52.664Z,22.50
2018-04-14T05:39:52.598Z,22.50
2018-04-14T05:40:52.539Z,22.50
2018-04-14T05:41:52.469Z,22.50
2018-04-14T05:42:52.400Z,22.50
2018-04-14T05:43:52.339Z,22.50
2018-04-14T05:44:52.278Z,22.50
2018-04-14T05:45:52.209Z,22.50
2018-04-14T05:46:52.142Z,22.50
2018-04-14T05:47:52.081Z,22.50
2018-04-14T05:48:52.014Z,22.50
2018-04-14T05:49:51.948Z,22.50
2018-04-14T05:50:51.934Z,22.50
2018-04-14T05:51:51.817Z,22.50
2018-04-14T05:52:51.754Z,22.50
2018-04-14T05:53:51.689Z,22.50
2018-04-14T05:54:51.622Z,22.50
2018-04-14T05:55:51.558Z,22.50
2018-04-14T05:56:51.494Z,22.50
2018-04-14T05:57:51.429Z,28.13
2018-04-14T05:58:51.365Z,28.13
2018-04-14T05:59:51.298Z,28.13
2018-04-14T06:00:51.235Z,28.13
2018-04-14T06:01:51.169Z,28.13
2018-04-14T06:02:51.104Z,28.13
2018-04-14T06:03:51.040Z,28.13
2018-04-14T06:04:50.983Z,28.13
2018-04-14T06:05:50.912Z,28.13
2018-04-14T06:06:50.846Z,28.13
2018-04-14T06:07:50.780Z,28.13
2018-04-14T06:08:50.714Z,28.13
2018-04-14T06:09:50.651Z,28.13
2018-04-14T06:10:50.595Z,28.13
2018-04-14T06:11:50.520Z,28.13
2018-04-14T06:12:50.456Z,28.13
2018-04-14T06:13:50.393Z,28.13
2018-04-14T06:14:50.329Z,28.13
2018-04-14T06:15:50.265Z,28.13
2018-04-14T06:16:50.199Z,28.13
2018-04-14T06:17:50.134Z,28.13
2018-04-14T06:18:50.070Z,28.13
2018-04-14T06:19:50.006Z,28.13
2018-04-14T06:20:49.943Z,33.75
2018-04-14T06:21:49.877Z,33.75
2018-04-14T06:22:49.810Z,33.75
2018-04-14T06:23:49.749Z,33.75
2018-04-14T06:24:49.681Z,33.75
2018-04-14T06:25:49.615Z,33.75
2018-04-14T06:26:49.552Z,33.75
2018-04-14T06:27:49.493Z,28.13
2018-04-14T06:28:49.424Z,33.75
2018-04-14T06:29:49.364Z,33.75
2018-04-14T06:30:49.293Z,33.75
2018-04-14T06:31:49.231Z,33.75
2018-04-14T06:32:49.168Z,33.75
2018-04-14T06:33:49.118Z,33.75
2018-04-14T06:34:49.036Z,33.75
2018-04-14T06:35:48.973Z,33.75
2018-04-14T06:36:48.910Z,33.75
2018-04-14T06:37:48.846Z,33.75
2018-04-14T06:38:48.780Z,33.75
2018-04-14T06:39:48.717Z,33.75
2018-04-14T06:40:48.655Z,33.75
2018-04-14T06:41:48.591Z,33.75
2018-04-14T06:42:48.522Z,33.75
2018-04-14T06:43:48.458Z,33.75
2018-04-14T06:44:48.396Z,33.75
2018-04-14T06:45:48.332Z,33.75
2018-04-14T06:46:48.267Z,33.75
2018-04-14T06:47:48.207Z,39.38
2018-04-14T06:48:48.140Z,39.38
2018-04-14T06:49:48.075Z,39.38
2018-04-14T06:50:48.010Z,33.75
2018-04-14T06:51:47.946Z,39.38
2018-04-14T06:52:47.882Z,39.38
2018-04-14T06:53:47.818Z,39.38
2018-04-14T06:54:47.757Z,39.38
2018-04-14T06:55:47.718Z,39.38
2018-04-14T06:56:47.627Z,39.38
2018-04-14T06:57:47.564Z,39.38
2018-04-14T06:58:47.498Z,39.38
2018-04-14T06:59:47.437Z,39.38
2018-04-14T07:00:47.371Z,39.38
2018-04-14T07:01:47.307Z,39.38
2018-04-14T07:02:47.245Z,39.38
2018-04-14T07:03:47.180Z,39.38
2018-04-14T07:04:47.116Z,39.38
2018-04-14T07:05:47.054Z,39.38
2018-04-14T07:06:46.987Z,39.38
2018-04-14T07:07:46.925Z,39.38
2018-04-14T07:08:46.864Z,39.38
2018-04-14T07:09:46.797Z,39.38
2018-04-14T07:10:46.735Z,39.38
2018-04-14T07:11:46.671Z,39.38
2018-04-14T07:12:46.606Z,39.38
2018-04-14T07:13:46.552Z,39.38
2018-04-14T07:14:46.483Z,39.38
2018-04-14T07:15:46.421Z,39.38
2018-04-14T07:16:46.352Z,45.00
2018-04-14T07:17:46.295Z,45.00
2018-04-14T07:18:46.226Z,45.00
2018-04-14T07:19:46.162Z,45.00
2018-04-14T07:20:46.155Z,45.00
2018-04-14T07:21:46.035Z,45.00
2018-04-14T07:22:45.970Z,45.00
2018-04-14T07:23:45.909Z,45.00
2018-04-14T07:24:45.844Z,45.00
2018-04-14T07:25:45.780Z,45.00
2018-04-14T07:26:45.730Z,45.00
2018-04-14T07:27:45.654Z,45.00
2018-04-14T07:28:45.592Z,45.00
2018-04-14T07:29:45.529Z,45.00
2018-04-14T07:30:45.465Z,45.00
2018-04-14T07:31:45.405Z,45.00
2018-04-14T07:32:45.338Z,45.00
2018-04-14T07:33:45.277Z,45.00
2018-04-14T07:34:45.214Z,45.00
2018-04-14T07:35:45.146Z,45.00
2018-04-14T07:36:45.087Z,45.00
2018-04-14T07:37:45.023Z,45.00
2018-04-14T07:38:44.958Z,45.00
2018-04-14T07:39:44.897Z,45.00
2018-04-14T07:40:44.833Z,45.00
2018-04-14T07:41:44.772Z,45.00
2018-04-14T07:42:44.708Z,45.00
2018-04-14T07:43:44.644Z,45.00
2018-04-14T07:44:44.581Z,50.63
2018-04-14T07:45:44.518Z,45.00
2018-04-14T07:46:44.455Z,50.63
2018-04-14T07:47:44.391Z,50.63
2018-04-14T07:48:44.330Z,45.00
2018-04-14T07:49:44.267Z,45.00
2018-04-14T07:50:44.203Z,45.00
2018-04-14T07:51:44.157Z,50.63
2018-04-14T07:52:44.078Z,50.63
2018-04-14T07:53:44.017Z,50.63
2018-04-14T07:54:43.952Z,56.25
2018-04-14T07:55:43.891Z,56.25
2018-04-14T07:56:43.828Z,56.25
2018-04-14T07:57:43.806Z,56.25
2018-04-14T07:58:43.707Z,56.25
2018-04-14T07:59:43.641Z,56.25
2018-04-14T08:00:43.577Z,56.25
2018-04-14T08:01:43.516Z,61.88
2018-04-14T08:02:43.453Z,61.88
2018-04-14T08:03:43.388Z,61.88
2018-04-14T08:04:43.330Z,61.88
2018-04-14T08:05:43.266Z,61.88
2018-04-14T08:06:43.202Z,61.88
2018-04-14T08:07:43.143Z,56.25
2018-04-14T08:08:43.079Z,56.25
2018-04-14T08:09:43.013Z,56.25
2018-04-14T08:10:42.953Z,56.25
2018-04-14T08:11:42.903Z,56.25
2018-04-14T08:12:42.829Z,56.25
2018-04-14T08:13:42.767Z,56.25
2018-04-14T08:14:42.702Z,56.25
2018-04-14T08:15:42.643Z,56.25
2018-04-14T08:16:42.579Z,56.25
2018-04-14T08:17:42.516Z,61.88
2018-04-14T08:18:42.453Z,56.25
2018-04-14T08:19:42.390Z,61.88
2018-04-14T08:20:42.331Z,61.88
2018-04-14T08:21:42.269Z,61.88
2018-04-14T08:22:42.204Z,61.88
2018-04-14T08:23:42.144Z,61.88
2018-04-14T08:24:42.090Z,61.88
2018-04-14T08:25:42.018Z,61.88
2018-04-14T08:26:41.958Z,61.88
2018-04-14T08:27:41.895Z,61.88
2018-04-14T08:28:41.832Z,67.50
2018-04-14T08:29:41.771Z,61.88
2018-04-14T08:30:41.708Z,61.88
2018-04-14T08:31:41.646Z,61.88
2018-04-14T08:32:41.584Z,61.88
2018-04-14T08:33:41.524Z,67.50
2018-04-14T08:34:41.476Z,67.50
2018-04-14T08:35:41.399Z,61.88
2018-04-14T08:36:41.335Z,67.50
2018-04-14T08:37:41.274Z,67.50
2018-04-14T08:38:41.213Z,61.88
2018-04-14T08:39:41.152Z,67.50
2018-04-14T08:40:41.090Z,67.50
2018-04-14T08:41:41.031Z,67.50
2018-04-14T08:42:40.967Z,67.50
2018-04-14T08:43:40.904Z,67.50
2018-04-14T08:44:40.844Z,61.88
2018-04-14T08:45:40.782Z,67.50
2018-04-14T08:46:40.721Z,61.88
2018-04-14T08:47:40.659Z,61.88
2018-04-14T08:48:40.600Z,61.88
2018-04-14T08:49:40.534Z,67.50
2018-04-14T08:50:40.475Z,67.50
2018-04-14T08:51:40.413Z,67.50
2018-04-14T08:52:40.352Z,67.50
2018-04-14T08:53:40.291Z,67.50
2018-04-14T08:54:40.229Z,67.50
2018-04-14T08:55:40.171Z,67.50
2018-04-14T08:56:40.111Z,67.50
2018-04-14T08:57:40.046Z,67.50
2018-04-14T08:58:39.985Z,67.50
2018-04-14T08:59:39.929Z,67.50
2018-04-14T09:00:39.864Z,67.50
2018-04-14T09:01:39.804Z,67.50
2018-04-14T09:02:39.742Z,67.50
2018-04-14T09:03:39.682Z,67.50
2018-04-14T09:04:39.623Z,67.50
2018-04-14T09:05:39.561Z,73.13
2018-04-14T09:06:39.499Z,73.13
2018-04-14T09:07:39.440Z,73.13
2018-04-14T09:08:39.388Z,73.13
2018-04-14T09:09:39.322Z,73.13
2018-04-14T09:10:39.254Z,73.13
2018-04-14T09:11:39.195Z,73.13
2018-04-14T09:12:39.134Z,73.13
2018-04-14T09:13:39.074Z,73.13
2018-04-14T09:14:39.013Z,73.13
2018-04-14T09:15:38.952Z,73.13
2018-04-14T09:16:38.899Z,73.13
2018-04-14T09:17:38.836Z,73.13
2018-04-14T09:18:38.768Z,67.50
2018-04-14T09:19:38.714Z,67.50
2018-04-14T09:20:38.653Z,67.50
2018-04-14T09:21:38.590Z,67.50
2018-04-14T09:22:38.534Z,67.50
2018-04-14T09:23:38.469Z,67.50
2018-04-14T09:24:38.409Z,67.50
2018-04-14T09:25:38.351Z,67.50
2018-04-14T09:26:38.288Z,67.50
2018-04-14T09:27:38.231Z,67.50
2018-04-14T09:28:38.177Z,67.50
2018-04-14T09:29:38.107Z,67.50
2018-04-14T09:30:38.048Z,67.50
2018-04-14T09:31:37.989Z,67.50
2018-04-14T09:32:37.930Z,67.50
2018-04-14T09:33:37.868Z,67.50
2018-04-14T09:34:37.809Z,73.13
2018-04-14T09:35:37.749Z,73.13
2018-04-14T09:36:37.689Z,73.13
2018-04-14T09:37:37.630Z,73.13
2018-04-14T09:38:37.572Z,67.50
2018-04-14T09:39:37.507Z,67.50
2018-04-14T09:40:37.450Z,73.13
2018-04-14T09:41:37.392Z,73.13
2018-04-14T09:42:37.332Z,73.13
2018-04-14T09:43:37.272Z,78.75
2018-04-14T09:44:37.212Z,78.75
2018-04-14T09:45:37.155Z,73.13
2018-04-14T09:46:37.091Z,73.13
2018-04-14T09:47:37.032Z,78.75
2018-04-14T09:48:36.972Z,73.13
2018-04-14T09:49:36.913Z,78.75
2018-04-14T09:50:36.853Z,78.75
2018-04-14T09:51:36.791Z,78.75
2018-04-14T09:52:36.736Z,78.75
2018-04-14T09:53:36.674Z,78.75
2018-04-14T09:54:36.613Z,78.75
2018-04-14T09:55:36.556Z,78.75
2018-04-14T09:56:36.496Z,78.75
2018-04-14T09:57:36.438Z,78.75
2018-04-14T09:58:36.380Z,84.38
2018-04-14T09:59:36.321Z,84.38
2018-04-14T10:00:36.259Z,84.38
2018-04-14T10:01:36.197Z,84.38
2018-04-14T10:02:36.138Z,84.38
2018-04-14T10:03:36.082Z,84.38
2018-04-14T10:04:36.023Z,84.38
2018-04-14T10:05:35.964Z,84.38
2018-04-14T10:06:35.905Z,90.00
2018-04-14T10:07:35.845Z,90.00
2018-04-14T10:08:35.786Z,90.00
2018-04-14T10:09:35.725Z,84.38
2018-04-14T10:10:35.718Z,84.38
2018-04-14T10:11:35.612Z,90.00
2018-04-14T10:12:35.552Z,90.00
2018-04-14T10:13:35.487Z,90.00
2018-04-14T10:14:35.433Z,90.00
2018-04-14T10:15:35.373Z,90.00
2018-04-14T10:16:35.314Z,95.63
2018-04-14T10:17:35.255Z,90.00
2018-04-14T10:18:35.198Z,90.00
2018-04-14T10:19:35.137Z,90.00
2018-04-14T10:20:35.079Z,90.00
2018-04-14T10:21:35.020Z,90.00
2018-04-14T10:22:34.961Z,90.00
2018-04-14T10:23:34.902Z,90.00
2018-04-14T10:24:34.842Z,90.00
2018-04-14T10:25:34.789Z,90.00
2018-04-14T10:26:34.733Z,90.00
2018-04-14T10:27:34.668Z,90.00
2018-04-14T10:28:34.618Z,95.63
2018-04-14T10:29:34.559Z,95.63
2018-04-14T10:30:34.491Z,95.63
2018-04-14T10:31:34.433Z,90.00
2018-04-14T10:32:34.376Z,95.63
2018-04-14T10:33:34.315Z,101.25
2018-04-14T10:34:34.257Z,101.25
2018-04-14T10:35:34.209Z,101.25
2018-04-14T10:36:34.138Z,101.25
2018-04-14T10:37:34.094Z,95.63
2018-04-14T10:38:34.021Z,95.63
2018-04-14T10:39:33.962Z,95.63
2018-04-14T10:40:33.912Z,95.63
2018-04-14T10:41:33.849Z,95.63
2018-04-14T10:42:33.787Z,101.25
2018-04-14T10:43:33.732Z,101.25
2018-04-14T10:44:33.671Z,101.25
2018-04-14T10:45:33.610Z,101.25
2018-04-14T10:46:33.556Z,101.25
2018-04-14T10:47:33.499Z,101.25
2018-04-14T10:48:33.439Z,101.25
2018-04-14T10:49:33.381Z,101.25
2018-04-14T10:50:33.321Z,95.63
2018-04-14T10:51:33.260Z,101.25
2018-04-14T10:52:33.217Z,101.25
2018-04-14T10:53:33.146Z,101.25
2018-04-14T10:54:33.085Z,95.63
2018-04-14T10:55:33.029Z,95.63
2018-04-14T10:56:32.971Z,95.63
2018-04-14T10:57:32.912Z,95.63
2018-04-14T10:58:32.855Z,95.63
2018-04-14T10:59:32.799Z,95.63
2018-04-14T11:00:32.741Z,95.63
2018-04-14T11:01:32.684Z,101.25
2018-04-14T11:02:32.623Z,95.63
2018-04-14T11:03:32.607Z,95.63
2018-04-14T11:04:32.509Z,95.63
2018-04-14T11:05:32.449Z,95.63
2018-04-14T11:06:32.391Z,95.63
2018-04-14T11:07:32.332Z,95.63
2018-04-14T11:08:32.275Z,90.00
2018-04-14T11:09:32.217Z,90.00
2018-04-14T11:10:32.158Z,84.38
2018-04-14T11:11:32.102Z,84.38
2018-04-14T11:12:32.056Z,78.75
2018-04-14T11:13:31.993Z,78.75
2018-04-14T11:14:31.930Z,73.13
2018-04-14T11:15:31.870Z,67.50
2018-04-14T11:16:31.812Z,67.50
2018-04-14T11:17:31.754Z,73.13
2018-04-14T11:18:31.698Z,73.13
2018-04-14T11:19:31.638Z,78.75
2018-04-14T11:20:31.621Z,78.75
2018-04-14T11:21:31.520Z,78.75
2018-04-14T11:22:31.467Z,78.75
2018-04-14T11:23:31.407Z,78.75
2018-04-14T11:24:31.350Z,84.38
2018-04-14T11:25:31.291Z,84.38
2018-04-14T11:26:31.236Z,90.00
2018-04-14T11:27:31.175Z,84.38
2018-04-14T11:28:31.116Z,84.38
2018-04-14T11:29:31.058Z,84.38
2018-04-14T11:30:30.999Z,84.38
2018-04-14T11:31:30.941Z,84.38
2018-04-14T11:32:30.887Z,84.38
2018-04-14T11:33:30.827Z,84.38
2018-04-14T11:34:30.769Z,84.38
2018-04-14T11:35:30.711Z,78.75
2018-04-14T11:36:30.656Z,78.75
2018-04-14T11:37:30.591Z,78.75
2018-04-14T11:38:30.538Z,73.13
2018-04-14T11:39:30.479Z,73.13
2018-04-14T11:40:30.420Z,73.13
2018-04-14T11:41:30.364Z,67.50
2018-04-14T11:42:30.314Z,67.50
2018-04-14T11:43:30.289Z,73.13
2018-04-14T11:44:30.190Z,73.13
2018-04-14T11:45:30.130Z,73.13
2018-04-14T11:46:30.083Z,73.13
2018-04-14T11:47:30.024Z,73.13
2018-04-14T11:48:29.956Z,67.50
2018-04-14T11:49:29.904Z,67.50
2018-04-14T11:50:29.839Z,67.50
2018-04-14T11:51:29.782Z,67.50
2018-04-14T11:52:29.764Z,61.88
2018-04-14T11:53:29.664Z,67.50
2018-04-14T11:54:29.607Z,67.50
2018-04-14T11:55:29.550Z,67.50
2018-04-14T11:56:29.505Z,61.88
2018-04-14T11:57:29.436Z,61.88
2018-04-14T11:58:29.373Z,61.88
2018-04-14T11:59:29.317Z,61.88
2018-04-14T12:00:29.259Z,61.88
2018-04-14T12:01:29.204Z,61.88
2018-04-14T12:02:29.144Z,61.88
2018-04-14T12:03:29.083Z,61.88
2018-04-14T12:04:29.029Z,61.88
2018-04-14T12:05:28.969Z,67.50
2018-04-14T12:06:28.932Z,67.50
2018-04-14T12:07:28.852Z,67.50
2018-04-14T12:08:28.792Z,67.50
2018-04-14T12:09:28.733Z,67.50
2018-04-14T12:10:28.675Z,67.50
2018-04-14T12:11:28.617Z,67.50
2018-04-14T12:12:28.561Z,67.50
2018-04-14T12:13:28.503Z,73.13
2018-04-14T12:14:28.444Z,67.50
2018-04-14T12:15:28.383Z,67.50
2018-04-14T12:16:28.328Z,67.50
2018-04-14T12:17:28.265Z,67.50
2018-04-14T12:18:28.221Z,67.50
2018-04-14T12:19:28.150Z,67.50
2018-04-14T12:20:28.094Z,67.50
2018-04-14T12:21:28.032Z,67.50
2018-04-14T12:22:27.981Z,67.50
2018-04-14T12:23:27.918Z,67.50
2018-04-14T12:24:27.879Z,67.50
2018-04-14T12:25:27.803Z,67.50
2018-04-14T12:26:27.740Z,67.50
2018-04-14T12:27:27.683Z,73.13
2018-04-14T12:28:27.624Z,67.50
2018-04-14T12:29:27.572Z,67.50
2018-04-14T12:30:27.518Z,67.50
2018-04-14T12:31:27.450Z,67.50
2018-04-14T12:32:27.393Z,67.50
2018-04-14T12:33:27.330Z,61.88
2018-04-14T12:34:27.274Z,61.88
2018-04-14T12:35:27.228Z,67.50
2018-04-14T12:36:27.157Z,67.50
2018-04-14T12:37:27.098Z,67.50
2018-04-14T12:38:27.045Z,67.50
2018-04-14T12:39:26.985Z,67.50
2018-04-14T12:40:26.925Z,67.50
2018-04-14T12:41:26.872Z,67.50
2018-04-14T12:42:26.804Z,67.50
2018-04-14T12:43:26.758Z,67.50
2018-04-14T12:44:26.684Z,67.50
2018-04-14T12:45:26.650Z,73.13
2018-04-14T12:46:26.568Z,78.75
2018-04-14T12:47:26.529Z,73.13
2018-04-14T12:48:26.449Z,73.13
2018-04-14T12:49:26.394Z,73.13
2018-04-14T12:50:26.335Z,73.13
2018-04-14T12:51:26.277Z,73.13
2018-04-14T12:52:26.217Z,73.13
2018-04-14T12:53:26.162Z,73.13
2018-04-14T12:54:26.128Z,73.13
2018-04-14T12:55:26.068Z,73.13
2018-04-14T12:56:25.989Z,78.75
2018-04-14T12:57:25.937Z,78.75
2018-04-14T12:58:25.865Z,78.75
2018-04-14T12:59:25.822Z,78.75
2018-04-14T13:00:25.754Z,84.38