createdAt,value
2019-03-05T00:00:59.445Z,0.30
2019-03-05T00:03:27.942Z,0.40
2019-03-05T00:05:56.470Z,0.60
2019-03-05T00:08:24.974Z,0.50
2019-03-05T00:10:53.521Z,0.50
2019-03-05T00:13:22.059Z,0.50
2019-03-05T00:15:51.458Z,0.63
2019-03-05T00:18:20.183Z,0.60
2019-03-05T00:20:48.901Z,0.40
2019-03-05T00:23:25.654Z,0.60
2019-03-05T00:25:54.230Z,0.47
2019-03-05T00:28:25.820Z,0.40
2019-03-05T00:31:05.807Z,0.47
2019-03-05T00:33:38.023Z,0.30
2019-03-05T00:36:14.459Z,0.30
2019-03-05T00:38:49.099Z,0.30
2019-03-05T00:41:37.662Z,0.30
2019-03-05T00:44:31.525Z,0.30
2019-03-05T00:47:22.057Z,0.47
2019-03-05T00:50:12.512Z,0.40
2019-03-05T00:52:47.442Z,0.57
2019-03-05T00:55:49.694Z,0.67
2019-03-05T00:58:22.681Z,0.63
2019-03-05T01:01:16.527Z,0.70
2019-03-05T01:04:10.294Z,0.57
2019-03-05T01:06:38.892Z,0.90
2019-03-05T01:09:12.576Z,1.13
2019-03-05T01:11:41.165Z,1.00
2019-03-05T01:14:09.858Z,0.87
2019-03-05T01:16:38.540Z,0.87
2019-03-05T01:19:07.154Z,0.70
2019-03-05T01:21:35.736Z,0.90
2019-03-05T01:24:04.934Z,0.90
2019-03-05T01:26:33.548Z,1.00
2019-03-05T01:29:02.088Z,1.10
2019-03-05T01:31:44.122Z,0.80
2019-03-05T01:34:19.918Z,1.07
2019-03-05T01:36:52.105Z,0.87
2019-03-05T01:39:34.534Z,0.93
2019-03-05T01:42:03.563Z,0.93
2019-03-05T01:44:32.061Z,1.10
2019-03-05T01:47:00.530Z,1.00
2019-03-05T01:49:29.153Z,1.20
2019-03-05T01:51:57.731Z,1.07
2019-03-05T01:54:26.265Z,1.27
2019-03-05T01:56:54.765Z,1.03
2019-03-05T01:59:23.569Z,1.00
2019-03-05T02:01:52.154Z,1.20
2019-03-05T02:04:20.790Z,0.80
2019-03-05T02:06:49.462Z,1.10
2019-03-05T02:09:17.984Z,1.00
2019-03-05T02:11:46.628Z,0.90
2019-03-05T02:14:15.407Z,0.70
2019-03-05T02:16:45.237Z,0.40
2019-03-05T02:19:33.950Z,0.73
2019-03-05T02:22:02.509Z,0.50
2019-03-05T02:24:46.774Z,0.40
2019-03-05T02:27:36.370Z,0.40
2019-03-05T02:30:21.781Z,0.30
2019-03-05T02:33:07.204Z,0.43
2019-03-05T02:35:58.000Z,0.30
2019-03-05T02:38:45.773Z,0.23
2019-03-05T02:41:36.479Z,0.50
2019-03-05T02:44:26.965Z,0.20
2019-03-05T02:47:11.114Z,0.30
2019-03-05T02:49:45.801Z,0.20
2019-03-05T02:52:18.960Z,0.30
2019-03-05T02:55:08.457Z,0.30
2019-03-05T02:57:36.266Z,0.20
2019-03-05T03:00:07.447Z,0.50
2019-03-05T03:02:47.355Z,0.47
2019-03-05T03:05:29.854Z,0.30
2019-03-05T03:07:59.108Z,0.30
2019-03-05T03:10:27.678Z,0.33
2019-03-05T03:12:56.685Z,0.40
2019-03-05T03:15:25.246Z,0.40
2019-03-05T03:17:53.815Z,0.50
2019-03-05T03:20:22.907Z,0.40
2019-03-05T03:22:51.626Z,0.43
2019-03-05T03:25:20.922Z,0.50
2019-03-05T03:27:50.105Z,0.40
2019-03-05T03:30:20.050Z,0.60
2019-03-05T03:32:48.694Z,0.40
2019-03-05T03:35:17.466Z,0.30
2019-03-05T03:37:45.977Z,0.33
2019-03-05T03:40:15.863Z,0.47
2019-03-05T03:42:44.434Z,0.90
2019-03-05T03:45:14.324Z,0.50
2019-03-05T03:47:42.969Z,0.33
2019-03-05T03:50:11.624Z,0.40
2019-03-05T03:52:40.154Z,0.50
2019-03-05T03:55:09.261Z,0.70
2019-03-05T03:57:37.820Z,0.40
2019-03-05T04:00:07.141Z,0.30
2019-03-05T04:02:35.663Z,0.60
2019-03-05T04:05:05.413Z,0.70
2019-03-05T04:07:34.003Z,0.50
2019-03-05T04:10:02.644Z,0.50
2019-03-05T04:12:31.314Z,0.43
2019-03-05T04:14:59.979Z,0.47
2019-03-05T04:17:28.489Z,1.03
2019-03-05T04:19:57.350Z,0.10
2019-03-05T04:22:26.077Z,0.50
2019-03-05T04:24:54.599Z,0.63
2019-03-05T04:27:23.185Z,0.90
2019-03-05T04:29:51.671Z,0.37
2019-03-05T04:32:20.226Z,0.50
2019-03-05T04:34:49.058Z,0.67
2019-03-05T04:37:17.587Z,0.80
2019-03-05T04:39:46.116Z,0.80
2019-03-05T04:42:14.692Z,1.20
2019-03-05T04:44:53.908Z,0.60
2019-03-05T04:47:22.503Z,0.70
2019-03-05T04:49:57.002Z,0.50
2019-03-05T04:52:28.845Z,0.60
2019-03-05T04:54:57.358Z,0.57
2019-03-05T04:57:26.053Z,0.60
2019-03-05T04:59:54.641Z,0.43
2019-03-05T05:02:23.115Z,0.40
2019-03-05T05:04:51.629Z,0.70
2019-03-05T05:07:20.149Z,0.60
2019-03-05T05:09:48.755Z,0.40
2019-03-05T05:12:17.330Z,0.40
2019-03-05T05:14:45.850Z,0.60
2019-03-05T05:17:14.389Z,0.40
2019-03-05T05:19:43.005Z,0.30
2019-03-05T05:22:11.556Z,0.50
2019-03-05T05:24:40.179Z,0.30
2019-03-05T05:27:08.708Z,0.50
2019-03-05T05:29:37.296Z,0.20
2019-03-05T05:32:05.807Z,0.23
2019-03-05T05:34:34.342Z,0.20
2019-03-05T05:37:02.889Z,0.30
2019-03-05T05:39:49.277Z,0.30
2019-03-05T05:42:17.813Z,0.30
2019-03-05T05:44:46.371Z,0.33
2019-03-05T05:47:14.945Z,0.27
2019-03-05T05:49:43.671Z,0.60
2019-03-05T05:52:12.227Z,0.40
2019-03-05T05:54:40.823Z,0.43
2019-03-05T05:57:09.258Z,0.40
2019-03-05T05:59:37.789Z,0.30
2019-03-05T06:02:06.326Z,0.70
2019-03-05T06:04:34.872Z,0.30
2019-03-05T06:07:03.534Z,0.57
2019-03-05T06:09:32.058Z,0.60
2019-03-05T06:12:00.629Z,0.60
2019-03-05T06:14:29.250Z,0.47
2019-03-05T06:16:57.724Z,0.43
2019-03-05T06:19:26.162Z,0.50
2019-03-05T06:21:54.690Z,0.40
2019-03-05T06:24:23.149Z,0.63
2019-03-05T06:26:51.738Z,0.53
2019-03-05T06:29:22.345Z,0.50
2019-03-05T06:31:50.890Z,0.50
2019-03-05T06:34:19.477Z,0.50
2019-03-05T06:36:50.146Z,0.87
2019-03-05T06:39:18.593Z,0.50
2019-03-05T06:41:47.132Z,0.70
2019-03-05T06:44:15.670Z,0.70
2019-03-05T06:46:44.257Z,0.83
2019-03-05T06:49:12.825Z,0.80
2019-03-05T06:51:41.446Z,0.77
2019-03-05T06:54:10.001Z,0.70
2019-03-05T06:56:38.530Z,0.83
2019-03-05T06:59:07.446Z,0.83
2019-03-05T07:01:36.221Z,0.83
2019-03-05T07:04:04.826Z,0.77
2019-03-05T07:06:48.157Z,0.70
2019-03-05T07:09:45.279Z,1.00
2019-03-05T07:12:36.277Z,0.53
2019-03-05T07:15:39.733Z,0.70
2019-03-05T07:18:13.214Z,0.80
2019-03-05T07:21:01.382Z,0.40
2019-03-05T07:23:35.083Z,0.57
2019-03-05T07:26:03.695Z,0.50
2019-03-05T07:28:32.935Z,0.43
2019-03-05T07:31:02.364Z,0.50
2019-03-05T07:33:31.033Z,0.63
2019-03-05T07:35:59.667Z,1.13
2019-03-05T07:38:28.311Z,0.60
2019-03-05T07:40:57.232Z,0.50
2019-03-05T07:43:36.173Z,0.53
2019-03-05T07:45:56.107Z,0.87
2019-03-05T07:48:24.696Z,0.70
2019-03-05T07:50:53.273Z,1.00
2019-03-05T07:53:21.939Z,0.67
2019-03-05T07:55:50.540Z,0.83
2019-03-05T07:58:19.042Z,0.80
2019-03-05T08:00:49.165Z,0.83
2019-03-05T08:03:17.688Z,0.77
2019-03-05T08:05:47.495Z,0.97
2019-03-05T08:08:34.042Z,0.70
2019-03-05T08:11:02.703Z,0.70
2019-03-05T08:13:34.814Z,0.83
2019-03-05T08:16:32.224Z,0.90
2019-03-05T08:19:01.809Z,0.70
2019-03-05T08:21:30.338Z,0.80
2019-03-05T08:23:58.918Z,0.50
2019-03-05T08:26:27.461Z,0.60
2019-03-05T08:28:56.019Z,1.00
2019-03-05T08:31:25.686Z,0.73
2019-03-05T08:33:54.373Z,0.80
2019-03-05T08:36:22.953Z,0.70
2019-03-05T08:38:51.521Z,0.67
2019-03-05T08:41:20.107Z,0.90
2019-03-05T08:43:48.637Z,0.80
2019-03-05T08:46:17.295Z,0.83
2019-03-05T08:48:45.821Z,0.60
2019-03-05T08:51:14.349Z,0.87
2019-03-05T08:53:49.482Z,0.50
2019-03-05T08:56:13.049Z,0.90
2019-03-05T08:58:41.687Z,0.97
2019-03-05T09:01:10.203Z,0.60
2019-03-05T09:03:38.878Z,0.60
2019-03-05T09:06:07.399Z,0.50
2019-03-05T09:08:38.379Z,0.60
2019-03-05T09:11:06.538Z,0.57
2019-03-05T09:13:35.228Z,0.50
2019-03-05T09:16:04.105Z,0.40
2019-03-05T09:18:33.763Z,0.50
2019-03-05T09:21:02.322Z,0.73
2019-03-05T09:23:30.954Z,0.50
2019-03-05T09:25:59.640Z,0.53
2019-03-05T09:28:28.303Z,1.03
2019-03-05T09:30:56.828Z,0.30
2019-03-05T09:33:25.455Z,0.80
2019-03-05T09:35:55.352Z,0.60
2019-03-05T09:38:24.871Z,0.50
2019-03-05T09:40:53.534Z,0.57
2019-03-05T09:43:25.097Z,0.53
2019-03-05T09:45:54.757Z,0.60
2019-03-05T09:48:24.813Z,0.57
2019-03-05T09:51:00.434Z,0.70
2019-03-05T09:53:29.017Z,0.40
2019-03-05T09:55:57.546Z,0.40
2019-03-05T09:58:26.183Z,0.50
2019-03-05T10:00:54.706Z,0.40
2019-03-05T10:03:23.281Z,0.30
2019-03-05T10:05:51.981Z,0.30
2019-03-05T10:08:31.664Z,0.30
2019-03-05T10:10:51.051Z,0.33
2019-03-05T10:13:21.972Z,0.47
2019-03-05T10:15:50.514Z,0.30
2019-03-05T10:18:19.021Z,0.33
2019-03-05T10:20:47.535Z,0.40
2019-03-05T10:23:16.053Z,0.43
2019-03-05T10:25:44.651Z,0.40
2019-03-05T10:28:13.334Z,0.30
2019-03-05T10:30:42.594Z,0.30
2019-03-05T10:33:11.282Z,0.30
2019-03-05T10:35:39.930Z,0.20
2019-03-05T10:38:11.457Z,0.30
2019-03-05T10:40:40.489Z,0.43
2019-03-05T10:43:09.410Z,0.70
2019-03-05T10:45:38.602Z,0.43
2019-03-05T10:48:07.118Z,0.43
2019-03-05T10:50:35.711Z,0.43
2019-03-05T10:53:04.581Z,0.50
2019-03-05T10:55:33.088Z,0.50
2019-03-05T10:58:01.641Z,0.30
2019-03-05T11:00:31.189Z,0.20
2019-03-05T11:03:00.115Z,0.30
2019-03-05T11:05:30.078Z,0.50
2019-03-05T11:07:58.819Z,0.40
2019-03-05T11:10:28.670Z,0.37
2019-03-05T11:12:57.813Z,0.40
2019-03-05T11:15:26.545Z,0.47
2019-03-05T11:17:55.278Z,0.20
2019-03-05T11:20:23.921Z,0.27
2019-03-05T11:22:52.517Z,0.20
2019-03-05T11:25:21.060Z,0.30
2019-03-05T11:27:49.562Z,0.20
2019-03-05T11:30:19.374Z,0.30
2019-03-05T11:32:48.002Z,0.30
2019-03-05T11:35:17.477Z,0.20
2019-03-05T11:37:46.334Z,0.30
2019-03-05T11:40:21.018Z,0.30
2019-03-05T11:42:45.662Z,0.20
2019-03-05T11:45:15.569Z,0.70
2019-03-05T11:47:44.162Z,0.27
2019-03-05T11:50:12.678Z,0.60
2019-03-05T11:52:41.195Z,0.30
2019-03-05T11:55:10.451Z,0.27
2019-03-05T11:57:45.156Z,0.57
2019-03-05T12:00:16.001Z,0.40
2019-03-05T12:02:44.552Z,0.53
2019-03-05T12:05:14.267Z,0.10
2019-03-05T12:07:43.027Z,0.50
2019-03-05T12:10:12.100Z,0.33
2019-03-05T12:12:40.819Z,0.20
2019-03-05T12:15:11.573Z,0.33
2019-03-05T12:17:40.150Z,0.30
2019-03-05T12:20:09.760Z,0.20
2019-03-05T12:22:38.556Z,0.40
2019-03-05T12:25:08.130Z,0.40
2019-03-05T12:27:36.756Z,0.30
2019-03-05T12:30:05.513Z,0.30
2019-03-05T12:32:34.075Z,0.40
2019-03-05T12:35:02.691Z,0.43
2019-03-05T12:37:31.405Z,0.53
2019-03-05T12:40:00.082Z,0.40
2019-03-05T12:42:32.029Z,0.50
2019-03-05T12:45:00.689Z,0.20
2019-03-05T12:47:29.859Z,0.30
2019-03-05T12:49:58.501Z,0.23
2019-03-05T12:52:27.175Z,0.30
2019-03-05T12:54:56.361Z,0.30
2019-03-05T12:57:25.085Z,0.40
2019-03-05T12:59:53.669Z,0.53
2019-03-05T13:02:22.441Z,0.33
2019-03-05T13:04:51.199Z,0.40
2019-03-05T13:07:21.932Z,0.30
2019-03-05T13:09:52.691Z,0.37
2019-03-05T13:12:20.311Z,0.30
2019-03-05T13:14:48.965Z,0.40
2019-03-05T13:17:17.613Z,0.50
2019-03-05T13:19:48.008Z,0.50
2019-03-05T13:22:17.706Z,0.30
2019-03-05T13:24:50.291Z,0.60
2019-03-05T13:27:18.823Z,0.30
2019-03-05T13:29:48.554Z,0.50
2019-03-05T13:32:20.795Z,0.40
2019-03-05T13:34:47.453Z,0.30
2019-03-05T13:37:16.033Z,0.30
2019-03-05T13:39:44.537Z,0.50
2019-03-05T13:42:13.234Z,0.27
2019-03-05T13:44:41.777Z,0.30
2019-03-05T13:47:13.204Z,0.40
2019-03-05T13:50:11.993Z,0.50
2019-03-05T13:53:22.650Z,0.50
2019-03-05T13:55:53.133Z,0.40
2019-03-05T13:58:31.756Z,0.70
2019-03-05T14:01:00.452Z,0.50
2019-03-05T14:03:49.827Z,0.30
2019-03-05T14:06:40.280Z,0.37
2019-03-05T14:09:19.536Z,0.30
2019-03-05T14:11:49.233Z,0.40
2019-03-05T14:14:21.543Z,0.30
2019-03-05T14:16:54.221Z,0.30
2019-03-05T14:19:22.828Z,0.30
2019-03-05T14:21:51.474Z,0.40
2019-03-05T14:24:20.109Z,0.57
2019-03-05T14:26:48.648Z,0.50
2019-03-05T14:29:17.386Z,0.47
2019-03-05T14:31:46.046Z,0.40
2019-03-05T14:34:14.683Z,0.50
2019-03-05T14:36:44.308Z,0.50
2019-03-05T14:39:20.870Z,0.50
2019-03-05T14:41:50.604Z,0.20
2019-03-05T14:44:19.210Z,0.50
2019-03-05T14:46:49.806Z,0.43
2019-03-05T14:49:18.379Z,0.43
2019-03-05T14:51:46.934Z,0.43
2019-03-05T14:54:15.468Z,0.47
2019-03-05T14:56:44.153Z,0.40
2019-03-05T14:59:12.811Z,0.50
2019-03-05T15:01:41.332Z,0.60
2019-03-05T15:04:10.118Z,0.40
2019-03-05T15:06:38.843Z,0.30
2019-03-05T15:09:07.477Z,0.50
2019-03-05T15:11:36.175Z,0.40
2019-03-05T15:14:04.855Z,0.30
2019-03-05T15:16:33.482Z,0.50
2019-03-05T15:19:01.982Z,0.57
2019-03-05T15:21:30.558Z,0.33
2019-03-05T15:23:59.276Z,0.90
2019-03-05T15:26:27.991Z,0.57
2019-03-05T15:28:56.911Z,0.57
2019-03-05T15:31:25.552Z,0.97
2019-03-05T15:33:54.169Z,0.50
2019-03-05T15:36:24.001Z,0.47
2019-03-05T15:38:52.902Z,0.67
2019-03-05T15:41:21.541Z,0.83
2019-03-05T15:43:51.171Z,0.90
2019-03-05T15:46:20.850Z,0.70
2019-03-05T15:48:50.306Z,0.90
2019-03-05T15:51:18.934Z,1.00
2019-03-05T15:56:16.153Z,0.80
2019-03-05T15:58:44.837Z,0.57
2019-03-05T16:01:21.924Z,1.17
2019-03-05T16:03:43.923Z,1.13
2019-03-05T16:06:13.944Z,0.93
2019-03-05T16:08:42.718Z,0.70
2019-03-05T16:11:12.288Z,1.20
2019-03-05T16:13:40.797Z,1.00
2019-03-05T16:16:09.461Z,1.17
2019-03-05T16:18:39.086Z,1.33
2019-03-05T16:21:09.062Z,1.10
2019-03-05T16:23:37.706Z,1.33
2019-03-05T16:26:06.415Z,1.07
2019-03-05T16:28:35.050Z,0.80
2019-03-05T16:31:28.746Z,0.97
2019-03-05T16:34:09.523Z,1.00
2019-03-05T16:36:57.206Z,0.80
2019-03-05T16:40:00.115Z,0.90
2019-03-05T16:42:48.136Z,1.57
2019-03-05T16:45:35.833Z,0.77
2019-03-05T16:48:26.869Z,0.53
2019-03-05T16:51:20.901Z,0.93
2019-03-05T16:54:00.665Z,0.60
2019-03-05T16:56:51.426Z,0.60
2019-03-05T16:59:48.037Z,0.80
2019-03-05T17:02:31.974Z,0.80
2019-03-05T17:05:22.900Z,0.70
2019-03-05T17:08:09.496Z,0.80
2019-03-05T17:10:57.324Z,0.70
2019-03-05T17:13:27.505Z,0.80
2019-03-05T17:15:57.346Z,0.70
2019-03-05T17:18:27.001Z,0.77
2019-03-05T17:20:56.017Z,0.80
2019-03-05T17:23:29.462Z,1.03
2019-03-05T17:25:58.046Z,0.50
2019-03-05T17:28:26.692Z,0.90
2019-03-05T17:30:55.381Z,0.40
2019-03-05T17:33:23.890Z,0.53
2019-03-05T17:35:52.502Z,0.70
2019-03-05T17:38:21.059Z,0.77
2019-03-05T17:40:50.650Z,0.60
2019-03-05T17:43:19.210Z,0.50
2019-03-05T17:45:47.816Z,0.50
2019-03-05T17:48:16.369Z,0.30
2019-03-05T17:50:44.919Z,0.50
2019-03-05T17:53:13.449Z,0.40
2019-03-05T17:55:42.025Z,0.40
2019-03-05T17:58:10.594Z,0.60
2019-03-05T18:00:40.017Z,0.40
2019-03-05T18:03:08.868Z,0.40
2019-03-05T18:05:37.406Z,0.60
2019-03-05T18:08:06.377Z,0.60
2019-03-05T18:10:35.039Z,0.70
2019-03-05T18:13:03.609Z,0.57
2019-03-05T18:15:32.226Z,0.63
2019-03-05T18:18:00.784Z,0.70
2019-03-05T18:20:29.449Z,0.83
2019-03-05T18:22:57.990Z,0.50
2019-03-05T18:25:26.573Z,0.90
2019-03-05T18:27:55.213Z,0.50
2019-03-05T18:30:23.889Z,1.30
2019-03-05T18:32:52.521Z,0.93
2019-03-05T18:35:21.058Z,1.10
2019-03-05T18:37:49.702Z,1.40
2019-03-05T18:40:18.254Z,1.13
2019-03-05T18:42:47.053Z,0.90
2019-03-05T18:45:16.898Z,1.13
2019-03-05T18:47:45.467Z,0.80
2019-03-05T18:50:15.733Z,0.80
2019-03-05T18:52:44.292Z,0.90
2019-03-05T18:55:12.925Z,1.33
2019-03-05T18:57:41.397Z,1.20
2019-03-05T19:00:11.789Z,1.90
2019-03-05T19:02:40.309Z,1.20
2019-03-05T19:05:09.238Z,1.33
2019-03-05T19:07:37.946Z,1.20
2019-03-05T19:10:08.397Z,0.80
2019-03-05T19:12:36.944Z,0.83
2019-03-05T19:15:05.828Z,0.50
2019-03-05T19:17:34.457Z,0.70
2019-03-05T19:20:03.087Z,0.60
2019-03-05T19:22:33.110Z,1.03
2019-03-05T19:25:01.773Z,0.90
2019-03-05T19:27:30.286Z,1.07
2019-03-05T19:29:58.868Z,0.93
2019-03-05T19:32:27.481Z,1.20
2019-03-05T19:34:56.475Z,0.90
2019-03-05T19:37:24.999Z,0.90
2019-03-05T19:39:53.711Z,1.00
2019-03-05T19:42:22.247Z,1.00
2019-03-05T19:44:50.723Z,1.10
2019-03-05T19:47:19.543Z,1.17
2019-03-05T19:49:48.133Z,1.30
2019-03-05T19:52:16.907Z,1.30
2019-03-05T19:54:45.534Z,1.00
2019-03-05T19:57:14.159Z,1.37
2019-03-05T19:59:43.204Z,1.07
2019-03-05T20:02:11.733Z,1.43
2019-03-05T20:04:40.269Z,1.13
2019-03-05T20:07:08.887Z,1.37
2019-03-05T20:09:37.434Z,1.50
2019-03-05T20:12:06.142Z,2.60
2019-03-05T20:14:34.863Z,2.33
2019-03-05T20:17:03.570Z,1.87
2019-03-05T20:19:32.276Z,2.40
2019-03-05T20:22:00.863Z,1.83
2019-03-05T20:24:29.882Z,3.07
2019-03-05T20:26:58.531Z,2.50
2019-03-05T20:29:27.215Z,2.63
2019-03-05T20:31:55.873Z,2.70
2019-03-05T20:34:24.766Z,2.00
2019-03-05T20:36:53.470Z,2.43
2019-03-05T20:39:22.196Z,2.37
2019-03-05T20:41:50.761Z,2.27
2019-03-05T20:44:19.410Z,2.23
2019-03-05T20:46:49.047Z,2.30
2019-03-05T20:49:17.797Z,2.70
2019-03-05T20:51:47.499Z,2.10
2019-03-05T20:54:16.121Z,2.13
2019-03-05T20:56:44.818Z,2.27
2019-03-05T20:59:14.454Z,2.07
2019-03-05T21:01:45.079Z,2.50
2019-03-05T21:04:13.846Z,2.17
2019-03-05T21:06:43.421Z,2.37
2019-03-05T21:09:30.329Z,2.93
2019-03-05T21:11:59.398Z,2.93
2019-03-05T21:14:29.032Z,3.00
2019-03-05T21:16:59.410Z,2.83
2019-03-05T21:19:28.450Z,2.67
2019-03-05T21:21:57.065Z,2.90
2019-03-05T21:24:27.076Z,2.63
2019-03-05T21:26:56.771Z,2.77
2019-03-05T21:29:26.606Z,2.70
2019-03-05T21:31:55.275Z,2.30
2019-03-05T21:34:23.910Z,2.40
2019-03-05T21:36:52.799Z,3.23
2019-03-05T21:39:21.432Z,3.17
2019-03-05T21:41:50.189Z,3.03
2019-03-05T21:44:18.794Z,3.40
2019-03-05T21:46:58.275Z,3.70
2019-03-05T21:49:26.888Z,3.10
2019-03-05T21:51:55.490Z,3.43
2019-03-05T21:54:23.967Z,3.30
2019-03-05T21:56:53.596Z,3.97
2019-03-05T21:59:22.139Z,4.13
2019-03-05T22:01:50.770Z,4.80
2019-03-05T22:04:19.350Z,4.27
2019-03-05T22:06:48.067Z,5.63
2019-03-05T22:09:16.768Z,6.10
2019-03-05T22:11:45.413Z,5.77
2019-03-05T22:14:14.043Z,5.70
2019-03-05T22:16:42.877Z,5.20
2019-03-05T22:19:13.642Z,3.87
2019-03-05T22:21:42.424Z,3.33
2019-03-05T22:24:11.193Z,3.03
2019-03-05T22:26:41.678Z,2.80
2019-03-05T22:29:10.400Z,2.90
2019-03-05T22:31:40.161Z,2.90
2019-03-05T22:34:09.964Z,2.83
2019-03-05T22:36:38.586Z,3.13
2019-03-05T22:39:07.174Z,3.57
2019-03-05T22:41:38.344Z,3.37
2019-03-05T22:44:09.502Z,3.43
2019-03-05T22:46:38.621Z,3.23
2019-03-05T22:49:07.374Z,3.50
2019-03-05T22:51:36.116Z,4.13
2019-03-05T22:54:04.935Z,3.40
2019-03-05T22:56:34.289Z,3.10
2019-03-05T22:59:03.281Z,3.10
2019-03-05T23:01:37.057Z,3.87
2019-03-05T23:04:08.346Z,3.37
2019-03-05T23:06:36.976Z,3.60
2019-03-05T23:09:08.494Z,3.40
2019-03-05T23:11:37.184Z,3.70
2019-03-05T23:14:07.154Z,3.60
2019-03-05T23:16:35.845Z,3.50
2019-03-05T23:19:04.464Z,3.37
2019-03-05T23:21:33.013Z,4.10
2019-03-05T23:24:01.766Z,3.37
2019-03-05T23:26:30.655Z,3.97
2019-03-05T23:28:59.180Z,4.60
2019-03-05T23:31:27.895Z,3.80
2019-03-05T23:33:56.472Z,4.30
2019-03-05T23:36:25.009Z,4.33
2019-03-05T23:38:53.537Z,3.93
2019-03-05T23:41:22.122Z,4.00
2019-03-05T23:43:50.676Z,4.83
2019-03-05T23:46:19.214Z,4.77
2019-03-05T23:48:47.783Z,5.13
2019-03-05T23:51:16.359Z,4.70
2019-03-05T23:53:44.908Z,4.73
2019-03-05T23:56:13.469Z,4.83
2019-03-05T23:58:42.007Z,5.13
