createdAt,value
2023-02-09T00:00:17.541Z,14.57
2023-02-09T00:02:45.240Z,17.20
2023-02-09T00:05:12.141Z,17.97
2023-02-09T02:06:13.357Z,15.57
2023-02-09T02:08:45.555Z,15.90
2023-02-09T02:11:12.679Z,15.77
2023-02-09T02:13:39.305Z,19.63
2023-02-09T02:16:35.233Z,17.20
2023-02-09T02:19:08.991Z,17.30
2023-02-09T02:22:13.144Z,17.50
2023-02-09T02:25:13.025Z,14.57
2023-02-09T02:27:55.971Z,14.43
2023-02-09T02:30:43.536Z,20.57
2023-02-09T02:33:19.468Z,12.20
2023-02-09T02:36:01.106Z,19.43
2023-02-09T02:38:36.685Z,17.17
2023-02-09T02:41:52.132Z,15.03
2023-02-09T02:44:19.654Z,15.50
2023-02-09T02:46:51.822Z,20.87
2023-02-09T02:49:37.366Z,22.03
2023-02-09T02:52:08.221Z,26.57
2023-02-09T02:54:39.925Z,13.13
2023-02-09T02:57:14.059Z,15.23
2023-02-09T03:00:04.008Z,20.13
2023-02-09T03:02:35.000Z,17.80
2023-02-09T03:05:05.200Z,19.27
2023-02-09T03:07:32.938Z,17.17
2023-02-09T03:10:01.469Z,19.07
2023-02-09T03:13:08.562Z,16.00
2023-02-09T03:15:42.443Z,17.47
2023-02-09T03:18:21.414Z,15.97
2023-02-09T03:21:08.854Z,16.67
2023-02-09T03:23:41.993Z,13.07
2023-02-09T03:26:14.358Z,13.30
2023-02-09T03:28:44.468Z,22.07
2023-02-09T03:31:11.519Z,17.17
2023-02-09T03:33:39.471Z,20.03
2023-02-09T03:36:15.138Z,16.90
2023-02-09T03:38:41.971Z,18.37
2023-02-09T03:41:08.833Z,15.90
2023-02-09T03:43:54.025Z,16.30
2023-02-09T03:46:20.966Z,18.03
2023-02-09T03:48:47.935Z,18.10
2023-02-09T03:51:14.535Z,15.97
2023-02-09T03:53:41.110Z,19.40
2023-02-09T03:56:10.565Z,15.33
2023-02-09T03:58:37.269Z,18.93
2023-02-09T04:01:05.976Z,17.97
2023-02-09T04:03:32.704Z,18.40
2023-02-09T04:05:59.886Z,17.67
2023-02-09T04:08:29.707Z,12.87
2023-02-09T04:10:57.777Z,16.83
2023-02-09T04:13:24.829Z,17.70
2023-02-09T04:15:51.866Z,17.80
2023-02-09T04:18:18.897Z,19.33
2023-02-09T04:20:45.863Z,16.03
2023-02-09T04:23:12.919Z,16.13
2023-02-09T04:25:39.730Z,15.60
2023-02-09T04:28:07.284Z,14.03
2023-02-09T04:30:33.975Z,16.33
2023-02-09T04:33:00.643Z,17.53
2023-02-09T04:35:27.254Z,18.07
2023-02-09T04:37:53.884Z,15.57
2023-02-09T04:40:20.597Z,31.20
2023-02-09T04:42:48.045Z,22.90
2023-02-09T04:45:14.793Z,18.43
2023-02-09T04:47:41.370Z,16.10
2023-02-09T04:50:08.323Z,18.00
2023-02-09T04:52:34.936Z,13.33
2023-02-09T04:55:01.623Z,24.33
2023-02-09T04:57:46.876Z,22.87
2023-02-09T05:00:14.123Z,22.70
2023-02-09T05:02:40.738Z,19.63
2023-02-09T05:05:07.725Z,16.43
2023-02-09T05:07:34.399Z,21.70
2023-02-09T05:10:01.032Z,19.83
2023-02-09T05:12:27.719Z,13.77
2023-02-09T05:14:54.283Z,19.17
2023-02-09T05:17:21.226Z,22.10
2023-02-09T05:19:48.513Z,23.47
2023-02-09T05:22:15.619Z,22.03
2023-02-09T05:24:42.210Z,20.40
2023-02-09T05:27:08.877Z,23.13
2023-02-09T05:29:35.667Z,18.37
2023-02-09T05:32:02.407Z,13.73
2023-02-09T05:34:29.047Z,17.27
2023-02-09T05:36:55.646Z,11.63
2023-02-09T05:39:22.881Z,15.83
2023-02-09T05:42:08.035Z,15.27
2023-02-09T05:44:34.726Z,14.63
2023-02-09T05:47:01.339Z,12.60
2023-02-09T05:49:27.935Z,20.57
2023-02-09T05:51:54.527Z,13.50
2023-02-09T05:54:21.235Z,13.03
2023-02-09T05:56:48.077Z,19.43
2023-02-09T05:59:14.711Z,15.10
2023-02-09T06:01:41.385Z,24.20
2023-02-09T06:04:09.224Z,15.80
2023-02-09T06:06:36.329Z,45.20
2023-02-09T06:09:03.703Z,46.63
2023-02-09T06:11:30.343Z,37.13
2023-02-09T06:13:56.974Z,37.30
2023-02-09T06:16:23.850Z,41.80
2023-02-09T06:18:50.490Z,40.97
2023-02-09T06:21:17.357Z,30.23
2023-02-09T06:23:44.030Z,24.43
2023-02-09T06:26:13.165Z,32.53
2023-02-09T06:28:40.209Z,27.33
2023-02-09T06:31:07.534Z,25.53
2023-02-09T06:33:35.474Z,30.50
2023-02-09T06:36:03.253Z,26.27
2023-02-09T06:38:34.479Z,26.47
2023-02-09T06:41:01.161Z,27.13
2023-02-09T06:43:28.096Z,29.80
2023-02-09T06:45:54.793Z,30.20
2023-02-09T06:48:21.548Z,56.50
2023-02-09T06:50:48.403Z,54.53
2023-02-09T06:53:16.177Z,49.13
2023-02-09T06:55:42.834Z,45.57
2023-02-09T06:58:09.676Z,46.33
2023-02-09T07:00:36.360Z,39.37
2023-02-09T07:03:03.374Z,27.33
2023-02-09T07:05:31.531Z,27.53
2023-02-09T07:07:58.261Z,31.03
2023-02-09T07:10:25.212Z,22.60
2023-02-09T07:12:51.897Z,19.27
2023-02-09T07:15:18.722Z,22.00
2023-02-09T07:17:45.409Z,28.60
2023-02-09T07:20:12.571Z,26.63
2023-02-09T07:22:39.378Z,26.17
2023-02-09T07:25:06.587Z,29.23
2023-02-09T07:27:33.458Z,27.83
2023-02-09T07:30:01.155Z,50.00
2023-02-09T07:32:28.406Z,57.50
2023-02-09T07:34:55.042Z,30.33
2023-02-09T07:37:21.697Z,28.73
2023-02-09T07:39:48.604Z,28.27
2023-02-09T07:42:15.517Z,20.87
2023-02-09T07:44:51.568Z,23.60
2023-02-09T07:47:18.230Z,23.90
2023-02-09T07:49:44.862Z,42.67
2023-02-09T07:52:11.680Z,92.27
2023-02-09T07:54:38.294Z,91.90
2023-02-09T07:57:07.469Z,105.60
2023-02-09T07:59:34.111Z,77.07
2023-02-09T08:02:01.142Z,48.93
2023-02-09T08:04:27.820Z,37.00
2023-02-09T08:06:55.320Z,26.67
2023-02-09T08:09:21.922Z,26.13
2023-02-09T08:11:53.653Z,20.93
2023-02-09T08:14:30.774Z,19.53
2023-02-09T08:17:27.943Z,16.40
2023-02-09T08:20:00.730Z,15.37
2023-02-09T08:22:31.827Z,15.90
2023-02-09T08:25:01.703Z,16.93
2023-02-09T08:27:28.957Z,16.13
2023-02-09T08:29:55.852Z,15.53
2023-02-09T08:32:22.846Z,18.20
2023-02-09T08:34:49.524Z,13.80
2023-02-09T08:37:16.166Z,18.03
2023-02-09T08:39:44.671Z,18.53
2023-02-09T08:42:11.374Z,22.23
2023-02-09T08:44:37.998Z,17.13
2023-02-09T08:47:04.842Z,17.40
2023-02-09T08:49:31.569Z,20.23
2023-02-09T08:51:58.208Z,20.33
2023-02-09T08:54:25.474Z,20.60
2023-02-09T08:56:52.160Z,14.23
2023-02-09T08:59:20.150Z,16.63
2023-02-09T09:01:46.840Z,18.93
2023-02-09T09:04:13.587Z,15.37
2023-02-09T09:06:40.166Z,19.53
2023-02-09T09:09:06.824Z,13.27
2023-02-09T09:11:33.658Z,15.93
2023-02-09T09:14:00.267Z,12.07
2023-02-09T09:16:26.982Z,14.23
2023-02-09T09:18:53.599Z,18.17
2023-02-09T09:21:20.289Z,14.60
2023-02-09T09:23:48.078Z,19.73
2023-02-09T09:26:15.881Z,13.37
2023-02-09T09:28:43.184Z,14.17
2023-02-09T09:31:12.762Z,16.80
2023-02-09T09:33:39.521Z,13.23
2023-02-09T09:36:07.187Z,15.83
2023-02-09T09:38:38.034Z,15.70
2023-02-09T09:41:17.311Z,14.57
2023-02-09T09:43:44.097Z,14.17
2023-02-09T09:46:16.656Z,14.43
2023-02-09T09:48:47.119Z,14.83
2023-02-09T09:51:21.137Z,14.47
2023-02-09T09:53:53.124Z,14.50
2023-02-09T09:56:21.380Z,10.33
2023-02-09T09:58:49.852Z,12.80
2023-02-09T10:01:20.350Z,17.53
2023-02-09T10:03:47.382Z,12.83
2023-02-09T10:06:17.500Z,15.03
2023-02-09T10:08:51.711Z,14.90
2023-02-09T10:11:23.854Z,14.57
2023-02-09T10:13:55.561Z,14.27
2023-02-09T10:16:25.512Z,11.13
2023-02-09T10:18:59.928Z,20.73
2023-02-09T10:21:30.439Z,11.60
2023-02-09T10:24:00.136Z,7.97
2023-02-09T10:26:30.977Z,21.97
2023-02-09T10:29:07.115Z,18.57
2023-02-09T10:31:38.744Z,8.40
2023-02-09T10:34:08.518Z,8.80
2023-02-09T10:37:10.598Z,11.57
2023-02-09T10:39:37.319Z,8.97
2023-02-09T10:42:19.194Z,11.13
2023-02-09T10:44:50.414Z,7.70
2023-02-09T10:47:20.008Z,11.00
2023-02-09T10:50:13.577Z,8.60
2023-02-09T10:53:14.342Z,9.20
2023-02-09T10:55:43.030Z,11.73
2023-02-09T10:58:09.579Z,7.63
2023-02-09T11:00:42.201Z,9.00
2023-02-09T11:03:27.566Z,10.60
2023-02-09T11:05:58.814Z,9.17
2023-02-09T11:08:42.809Z,11.97
2023-02-09T11:11:22.639Z,8.60
2023-02-09T11:13:49.330Z,7.97
2023-02-09T11:16:15.882Z,11.07
2023-02-09T11:18:47.129Z,9.77
2023-02-09T11:21:40.211Z,7.43
2023-02-09T11:24:26.502Z,30.80
2023-02-09T11:27:17.916Z,11.00
2023-02-09T11:30:15.294Z,8.00
2023-02-09T11:33:02.789Z,9.63
2023-02-09T11:35:46.149Z,8.87
2023-02-09T11:38:17.482Z,11.70
2023-02-09T11:40:50.306Z,8.30
2023-02-09T11:43:32.287Z,9.10
2023-02-09T11:46:05.673Z,8.33
2023-02-09T11:48:38.095Z,7.37
2023-02-09T11:51:11.803Z,9.07
2023-02-09T11:53:55.515Z,9.43
2023-02-09T11:56:27.943Z,13.17
2023-02-09T11:58:57.507Z,9.53
2023-02-09T12:01:50.814Z,9.50
2023-02-09T12:04:41.789Z,6.63
2023-02-09T12:07:40.375Z,12.57
2023-02-09T12:10:09.939Z,7.50
2023-02-09T12:13:20.765Z,12.20
2023-02-09T12:15:58.954Z,9.30
2023-02-09T12:18:32.940Z,10.07
2023-02-09T12:21:05.304Z,10.80
2023-02-09T12:23:41.884Z,9.33
2023-02-09T12:26:11.517Z,9.30
2023-02-09T12:28:41.149Z,9.40
2023-02-09T12:31:15.885Z,9.87
2023-02-09T12:33:45.465Z,11.13
2023-02-09T12:36:16.100Z,12.80
2023-02-09T12:38:51.584Z,12.83
2023-02-09T12:41:32.093Z,8.93
2023-02-09T12:44:25.088Z,9.70
2023-02-09T12:46:55.575Z,9.73
2023-02-09T12:49:27.989Z,10.80
2023-02-09T12:52:00.763Z,9.47
2023-02-09T12:54:42.474Z,11.07
2023-02-09T12:57:15.357Z,9.27
2023-02-09T12:59:51.360Z,11.93
2023-02-09T13:02:29.792Z,11.47
2023-02-09T13:05:14.758Z,13.73
2023-02-09T13:08:04.048Z,15.60
2023-02-09T13:10:41.164Z,13.43
2023-02-09T13:13:10.797Z,14.10
2023-02-09T13:15:56.202Z,9.37
2023-02-09T13:18:59.961Z,11.43
2023-02-09T13:21:27.215Z,13.23
2023-02-09T13:23:57.006Z,17.63
2023-02-09T13:26:26.742Z,22.33
2023-02-09T13:29:21.724Z,13.07
2023-02-09T13:32:03.536Z,11.83
2023-02-09T13:34:48.541Z,12.60
2023-02-09T13:37:33.506Z,15.03
2023-02-09T13:40:03.293Z,11.67
2023-02-09T13:42:35.036Z,12.23
2023-02-09T13:45:02.002Z,9.70
2023-02-09T13:47:28.989Z,10.37
2023-02-09T13:50:13.685Z,16.03
2023-02-09T13:52:40.677Z,13.47
2023-02-09T13:55:19.939Z,12.17
2023-02-09T13:57:56.108Z,15.50
2023-02-09T14:00:25.652Z,12.00
2023-02-09T14:02:57.111Z,9.27
2023-02-09T14:05:37.392Z,9.90
2023-02-09T14:08:04.374Z,12.60
2023-02-09T14:10:33.716Z,14.83
2023-02-09T14:13:15.486Z,13.03
2023-02-09T14:16:06.268Z,12.67
2023-02-09T14:18:51.121Z,11.30
2023-02-09T14:21:21.540Z,14.47
2023-02-09T14:24:03.064Z,11.13
2023-02-09T14:26:42.524Z,11.87
2023-02-09T14:29:30.571Z,12.03
2023-02-09T14:32:06.914Z,20.00
2023-02-09T14:34:35.784Z,15.70
2023-02-09T14:37:13.365Z,10.10
2023-02-09T14:39:54.872Z,10.83
2023-02-09T14:42:22.155Z,12.57
2023-02-09T14:44:57.687Z,12.40
2023-02-09T14:47:40.360Z,13.17
2023-02-09T14:50:15.017Z,14.20
2023-02-09T14:52:46.793Z,17.17
2023-02-09T14:55:40.591Z,24.37
2023-02-09T14:58:12.259Z,140.07
2023-02-09T15:00:38.861Z,30.60
2023-02-09T15:03:05.599Z,60.17
2023-02-09T15:05:32.396Z,46.80
2023-02-09T15:08:03.596Z,19.80
2023-02-09T15:10:35.229Z,15.00
2023-02-09T15:13:03.077Z,22.63
2023-02-09T15:15:29.781Z,17.27
2023-02-09T15:17:58.593Z,16.93
2023-02-09T15:20:25.762Z,138.27
2023-02-09T15:22:53.861Z,60.93
2023-02-09T15:25:21.257Z,48.17
2023-02-09T15:27:52.844Z,48.17
2023-02-09T15:30:26.376Z,18.60
2023-02-09T15:32:53.646Z,82.03
2023-02-09T15:35:23.614Z,42.23
2023-02-09T15:37:56.638Z,24.93
2023-02-09T15:40:45.716Z,16.33
2023-02-09T15:43:36.358Z,15.47
2023-02-09T15:46:21.556Z,14.23
2023-02-09T15:48:48.166Z,13.47
2023-02-09T15:51:15.498Z,12.90
2023-02-09T15:53:42.994Z,14.20
2023-02-09T15:56:11.593Z,17.03
2023-02-09T15:58:44.946Z,24.60
2023-02-09T16:01:16.723Z,15.83
2023-02-09T16:03:44.201Z,15.70
2023-02-09T16:06:13.128Z,19.60
2023-02-09T16:08:39.904Z,15.37
2023-02-09T16:11:17.145Z,16.50
2023-02-09T16:13:43.824Z,20.43
2023-02-09T16:16:16.997Z,14.77
2023-02-09T16:18:45.286Z,18.27
2023-02-09T16:21:24.065Z,19.70
2023-02-09T16:23:53.845Z,28.23
2023-02-09T16:26:21.027Z,28.70
2023-02-09T16:28:47.676Z,29.07
2023-02-09T16:31:14.340Z,27.03
2023-02-09T16:33:43.155Z,33.67
2023-02-09T16:36:16.840Z,29.93
2023-02-09T16:38:43.669Z,23.90
2023-02-09T16:41:34.364Z,19.80
2023-02-09T16:44:04.726Z,26.93
2023-02-09T16:46:31.886Z,21.50
2023-02-09T16:49:00.894Z,21.60
2023-02-09T16:51:27.627Z,24.90
2023-02-09T16:53:54.903Z,17.57
2023-02-09T16:56:21.633Z,19.30
2023-02-09T16:58:48.729Z,21.13
2023-02-09T17:01:21.703Z,22.67
2023-02-09T17:03:50.998Z,27.10
2023-02-09T17:06:20.665Z,23.77
2023-02-09T17:08:48.278Z,22.80
2023-02-09T17:11:21.357Z,25.40
2023-02-09T17:13:47.990Z,26.80
2023-02-09T17:16:22.224Z,23.90
2023-02-09T17:18:55.148Z,24.67
2023-02-09T17:21:24.813Z,31.50
2023-02-09T17:23:52.353Z,27.13
2023-02-09T17:26:19.238Z,29.20
2023-02-09T17:28:45.838Z,31.37
2023-02-09T17:31:26.414Z,32.10
2023-02-09T17:33:56.704Z,34.37
2023-02-09T17:36:27.381Z,19.77
2023-02-09T17:38:57.134Z,35.73
2023-02-09T17:41:23.654Z,25.40
2023-02-09T17:43:52.656Z,27.10
2023-02-09T17:46:20.164Z,32.83
2023-02-09T17:48:47.915Z,35.63
2023-02-09T17:51:20.743Z,36.43
2023-02-09T17:53:48.860Z,29.30
2023-02-09T17:56:16.825Z,35.10
2023-02-09T17:58:44.562Z,33.10
2023-02-09T18:01:22.119Z,30.33
2023-02-09T18:03:49.896Z,35.07
2023-02-09T18:06:20.910Z,30.13
2023-02-09T18:08:47.497Z,30.53
2023-02-09T18:11:16.031Z,32.03
2023-02-09T18:13:42.640Z,35.73
2023-02-09T18:16:09.745Z,32.83
2023-02-09T18:18:36.381Z,30.20
2023-02-09T18:21:03.079Z,28.77
2023-02-09T18:23:29.756Z,41.47
2023-02-09T18:25:56.379Z,32.87
2023-02-09T18:28:23.170Z,28.40
2023-02-09T18:30:50.051Z,22.23
2023-02-09T18:33:16.799Z,19.30
2023-02-09T18:35:46.993Z,25.13
2023-02-09T18:38:14.822Z,19.47
2023-02-09T18:40:41.676Z,26.27
2023-02-09T18:43:08.632Z,26.63
2023-02-09T18:45:35.371Z,21.23
2023-02-09T18:48:02.180Z,35.97
2023-02-09T18:50:31.121Z,34.50
2023-02-09T18:53:02.842Z,34.87
2023-02-09T18:55:31.937Z,43.00
2023-02-09T18:58:00.327Z,39.70
2023-02-09T19:00:27.420Z,45.83
2023-02-09T19:02:57.841Z,39.53
2023-02-09T19:05:32.837Z,92.80
2023-02-09T19:07:59.753Z,33.43
2023-02-09T19:10:27.366Z,43.50
2023-02-09T19:12:54.354Z,32.90
2023-02-09T19:15:22.563Z,32.73
2023-02-09T19:17:49.242Z,33.73
2023-02-09T19:20:21.912Z,38.60
2023-02-09T19:22:51.517Z,37.23
2023-02-09T19:25:19.459Z,46.63
2023-02-09T19:27:46.197Z,28.23
2023-02-09T19:30:16.108Z,31.57
2023-02-09T19:32:43.000Z,26.57
2023-02-09T19:35:09.735Z,19.53
2023-02-09T19:37:37.439Z,23.30
2023-02-09T19:40:05.173Z,28.70
2023-02-09T19:42:32.657Z,29.10
2023-02-09T19:44:59.614Z,31.77
2023-02-09T19:47:27.351Z,29.23
2023-02-09T19:49:58.341Z,26.33
2023-02-09T19:52:28.099Z,27.87
2023-02-09T19:54:57.294Z,24.60
2023-02-09T19:57:24.345Z,34.40
2023-02-09T19:59:53.468Z,58.37
2023-02-09T20:02:20.111Z,43.00
2023-02-09T20:04:46.753Z,33.20
2023-02-09T20:07:14.367Z,37.90
2023-02-09T20:09:41.606Z,32.93
2023-02-09T20:12:08.256Z,29.83
2023-02-09T20:14:35.093Z,29.20
2023-02-09T20:17:01.732Z,35.53
2023-02-09T20:19:28.427Z,30.23
2023-02-09T20:21:55.061Z,23.17
2023-02-09T20:24:22.494Z,20.80
2023-02-09T20:26:49.218Z,20.47
2023-02-09T20:29:16.798Z,21.83
2023-02-09T20:31:43.630Z,18.83
2023-02-09T20:34:13.698Z,20.23
2023-02-09T20:36:41.786Z,19.00
2023-02-09T20:39:13.228Z,24.83
2023-02-09T20:41:59.887Z,20.93
2023-02-09T20:44:45.129Z,24.87
2023-02-09T20:47:11.747Z,24.00
2023-02-09T20:49:40.650Z,55.07
2023-02-09T20:52:08.889Z,38.10
2023-02-09T20:54:36.336Z,23.27
2023-02-09T20:57:03.930Z,21.53
2023-02-09T20:59:31.108Z,25.80
2023-02-09T21:01:58.530Z,25.67
2023-02-09T21:04:30.103Z,24.80
2023-02-09T21:06:58.697Z,23.73
2023-02-09T21:09:26.588Z,20.87
2023-02-09T21:11:56.009Z,17.57
2023-02-09T21:14:27.925Z,22.07
2023-02-09T21:17:05.941Z,19.83
2023-02-09T21:19:34.669Z,17.57
2023-02-09T21:22:01.611Z,16.53
2023-02-09T21:24:28.253Z,18.13
2023-02-09T21:26:54.905Z,22.00
2023-02-09T21:29:21.614Z,25.83
2023-02-09T21:31:48.328Z,21.90
2023-02-09T21:34:16.156Z,21.60
2023-02-09T21:36:43.545Z,18.60
2023-02-09T21:39:10.192Z,16.80
2023-02-09T21:41:55.617Z,16.83
2023-02-09T21:44:22.326Z,13.53
2023-02-09T21:46:50.022Z,20.97
2023-02-09T21:49:16.835Z,15.90
2023-02-09T21:51:43.485Z,11.90
2023-02-09T21:54:17.578Z,17.23
2023-02-09T21:56:45.149Z,30.03
2023-02-09T21:59:12.012Z,19.90
2023-02-09T22:01:39.491Z,16.10
2023-02-09T22:04:06.388Z,17.67
2023-02-09T22:06:33.077Z,19.27
2023-02-09T22:09:02.775Z,14.40
2023-02-09T22:11:29.941Z,13.23
2023-02-09T22:13:56.567Z,20.83
2023-02-09T22:16:24.369Z,20.47
2023-02-09T22:18:51.413Z,16.93
2023-02-09T22:21:18.588Z,18.10
2023-02-09T22:23:45.637Z,14.60
2023-02-09T22:26:13.894Z,13.80
2023-02-09T22:28:41.694Z,17.23
2023-02-09T22:31:15.918Z,17.43
2023-02-09T22:33:42.770Z,23.87
2023-02-09T22:36:12.837Z,21.13
2023-02-09T22:38:39.642Z,21.40
2023-02-09T22:41:08.031Z,18.50
2023-02-09T22:43:34.999Z,21.43
2023-02-09T22:46:01.697Z,14.30
2023-02-09T22:48:28.440Z,14.60
2023-02-09T22:50:55.197Z,12.23
2023-02-09T22:53:21.803Z,11.80
2023-02-09T22:55:49.437Z,13.97
2023-02-09T22:58:16.268Z,18.33
2023-02-09T23:00:43.031Z,13.60
2023-02-09T23:03:09.767Z,19.90
2023-02-09T23:05:36.441Z,15.50
2023-02-09T23:08:03.104Z,14.10
2023-02-09T23:10:30.642Z,18.47
2023-02-09T23:12:57.270Z,19.20
2023-02-09T23:15:23.934Z,12.97
2023-02-09T23:17:50.727Z,12.07
2023-02-09T23:20:17.761Z,13.17
2023-02-09T23:22:44.594Z,8.97
2023-02-09T23:25:11.194Z,8.70
2023-02-09T23:27:37.768Z,12.33
2023-02-09T23:30:04.755Z,11.50
2023-02-09T23:32:31.321Z,13.07
2023-02-09T23:37:37.511Z,16.33
2023-02-09T23:40:04.850Z,14.87
2023-02-09T23:42:31.519Z,16.87
2023-02-09T23:44:58.304Z,12.70
2023-02-09T23:47:24.953Z,13.33
2023-02-09T23:49:51.512Z,15.10
2023-02-09T23:52:18.243Z,14.53
2023-02-09T23:54:44.799Z,16.13
2023-02-09T23:57:11.472Z,11.70
2023-02-09T23:59:38.731Z,15.80
