createdAt,value
2023-05-09T00:01:14.565Z,9.52
2023-05-09T00:03:47.811Z,9.49
2023-05-09T00:06:20.712Z,9.47
2023-05-09T00:08:53.525Z,9.45
2023-05-09T00:11:26.481Z,9.43
2023-05-09T00:13:59.375Z,9.39
2023-05-09T00:16:33.481Z,9.35
2023-05-09T00:19:07.307Z,9.31
2023-05-09T00:21:40.143Z,9.28
2023-05-09T00:24:12.886Z,9.22
2023-05-09T00:26:45.624Z,9.17
2023-05-09T00:29:18.379Z,9.14
2023-05-09T00:31:51.220Z,9.10
2023-05-09T00:34:24.457Z,9.08
2023-05-09T00:36:57.294Z,9.05
2023-05-09T00:39:30.284Z,9.04
2023-05-09T00:42:03.851Z,9.03
2023-05-09T00:44:36.801Z,8.98
2023-05-09T00:47:10.095Z,8.92
2023-05-09T00:49:42.947Z,8.87
2023-05-09T00:52:15.806Z,8.83
2023-05-09T00:54:48.886Z,8.78
2023-05-09T00:57:21.971Z,8.76
2023-05-09T00:59:55.048Z,8.74
2023-05-09T01:02:28.092Z,8.75
2023-05-09T01:05:02.177Z,8.76
2023-05-09T01:07:42.287Z,8.76
2023-05-09T01:10:28.615Z,8.75
2023-05-09T01:13:06.466Z,8.76
2023-05-09T01:15:44.074Z,8.75
2023-05-09T01:18:35.931Z,8.73
2023-05-09T01:21:16.165Z,8.73
2023-05-09T01:24:02.424Z,8.74
2023-05-09T01:26:54.641Z,8.73
2023-05-09T01:29:55.584Z,8.68
2023-05-09T01:32:30.520Z,8.67
2023-05-09T01:35:05.358Z,8.63
2023-05-09T01:37:40.611Z,8.59
2023-05-09T01:40:20.422Z,8.58
2023-05-09T01:43:06.030Z,8.57
2023-05-09T01:45:40.222Z,8.56
2023-05-09T01:48:13.584Z,8.55
2023-05-09T01:50:47.464Z,8.56
2023-05-09T01:53:20.557Z,8.55
2023-05-09T01:55:54.025Z,8.55
2023-05-09T01:58:28.378Z,8.54
2023-05-09T02:01:00.563Z,8.54
2023-05-09T02:03:34.464Z,8.54
2023-05-09T02:06:07.721Z,8.52
2023-05-09T02:08:41.406Z,8.53
2023-05-09T02:11:14.162Z,8.54
2023-05-09T02:13:47.055Z,8.53
2023-05-09T02:16:21.326Z,8.54
2023-05-09T02:18:54.137Z,8.51
2023-05-09T02:21:29.185Z,8.48
2023-05-09T02:24:03.116Z,8.45
2023-05-09T02:26:37.893Z,8.44
2023-05-09T02:29:11.188Z,8.45
2023-05-09T02:31:44.961Z,8.45
2023-05-09T02:34:19.219Z,8.48
2023-05-09T02:36:52.004Z,8.51
2023-05-09T02:39:24.969Z,8.53
2023-05-09T02:42:00.761Z,8.56
2023-05-09T02:44:33.602Z,8.58
2023-05-09T02:47:07.860Z,8.59
2023-05-09T02:49:41.057Z,8.57
2023-05-09T02:52:13.953Z,8.57
2023-05-09T02:54:48.600Z,8.57
2023-05-09T02:57:21.553Z,8.56
2023-05-09T02:59:54.274Z,8.57
2023-05-09T03:02:27.770Z,8.60
2023-05-09T03:05:01.455Z,8.62
2023-05-09T03:07:35.249Z,8.65
2023-05-09T03:10:11.027Z,8.69
2023-05-09T03:12:44.060Z,8.72
2023-05-09T03:15:17.381Z,8.76
2023-05-09T03:17:51.144Z,8.76
2023-05-09T03:20:27.651Z,8.77
2023-05-09T03:23:00.846Z,8.75
2023-05-09T03:25:33.819Z,8.76
2023-05-09T03:28:07.405Z,8.76
2023-05-09T03:30:40.851Z,8.72
2023-05-09T03:33:15.866Z,8.75
2023-05-09T03:35:48.864Z,8.78
2023-05-09T03:38:23.964Z,8.81
2023-05-09T03:40:56.925Z,8.85
2023-05-09T03:43:30.745Z,8.87
2023-05-09T03:46:04.331Z,8.91
2023-05-09T03:48:37.687Z,8.96
2023-05-09T03:51:12.410Z,8.98
2023-05-09T03:53:48.165Z,9.00
2023-05-09T03:56:21.188Z,9.02
2023-05-09T03:58:54.718Z,9.08
2023-05-09T04:01:28.083Z,9.14
2023-05-09T04:04:01.608Z,9.14
2023-05-09T04:06:37.382Z,9.16
2023-05-09T04:09:11.765Z,9.19
2023-05-09T04:11:46.854Z,9.22
2023-05-09T04:14:20.502Z,9.25
2023-05-09T04:16:53.510Z,9.30
2023-05-09T04:19:26.288Z,9.34
2023-05-09T04:21:59.583Z,9.35
2023-05-09T04:24:32.824Z,9.36
2023-05-09T04:27:05.873Z,9.38
2023-05-09T04:29:39.561Z,9.40
2023-05-09T04:32:12.694Z,9.45
2023-05-09T04:34:45.561Z,9.48
2023-05-09T04:37:20.419Z,9.52
2023-05-09T04:39:53.246Z,9.53
2023-05-09T04:42:27.747Z,9.54
2023-05-09T04:45:01.084Z,9.55
2023-05-09T04:47:34.569Z,9.56
2023-05-09T04:50:09.417Z,9.58
2023-05-09T04:52:42.980Z,9.62
2023-05-09T04:55:16.240Z,9.65
2023-05-09T04:57:50.972Z,9.68
2023-05-09T05:00:24.513Z,9.74
2023-05-09T05:02:57.413Z,9.76
2023-05-09T05:05:32.461Z,9.76
2023-05-09T05:08:06.507Z,9.75
2023-05-09T05:10:40.933Z,9.74
2023-05-09T05:13:15.830Z,9.75
2023-05-09T05:15:50.659Z,9.80
2023-05-09T05:18:25.180Z,9.85
2023-05-09T05:20:58.953Z,9.89
2023-05-09T05:23:31.989Z,9.89
2023-05-09T05:26:05.566Z,9.91
2023-05-09T05:28:38.970Z,9.90
2023-05-09T05:31:11.831Z,9.89
2023-05-09T05:33:44.667Z,9.88
2023-05-09T05:36:17.563Z,9.87
2023-05-09T05:38:51.842Z,9.90
2023-05-09T05:41:24.594Z,9.93
2023-05-09T05:43:57.841Z,10.01
2023-05-09T05:46:31.039Z,10.04
2023-05-09T05:49:03.821Z,10.07
2023-05-09T05:51:38.854Z,10.07
2023-05-09T05:54:12.052Z,10.04
2023-05-09T05:56:44.932Z,10.07
2023-05-09T05:59:18.094Z,10.12
2023-05-09T06:01:51.562Z,10.17
2023-05-09T06:04:25.237Z,10.19
2023-05-09T06:06:58.934Z,10.18
2023-05-09T06:09:32.029Z,10.20
2023-05-09T06:12:05.243Z,10.23
2023-05-09T06:14:38.718Z,10.27
2023-05-09T06:17:12.204Z,10.32
2023-05-09T06:19:45.220Z,10.38
2023-05-09T06:22:18.713Z,10.38
2023-05-09T06:24:52.582Z,10.41
2023-05-09T06:27:25.884Z,10.47
2023-05-09T06:29:58.986Z,10.55
2023-05-09T06:32:31.921Z,10.67
2023-05-09T06:35:04.896Z,10.76
2023-05-09T06:37:37.744Z,10.84
2023-05-09T06:40:11.726Z,10.94
2023-05-09T06:42:45.657Z,11.02
2023-05-09T06:45:20.268Z,11.11
2023-05-09T06:47:53.520Z,11.21
2023-05-09T06:50:26.488Z,11.30
2023-05-09T06:52:59.480Z,11.33
2023-05-09T06:55:32.286Z,11.32
2023-05-09T06:58:06.116Z,11.37
2023-05-09T07:00:39.048Z,11.43
2023-05-09T07:03:12.400Z,11.48
2023-05-09T07:05:45.263Z,11.56
2023-05-09T07:08:18.509Z,11.61
2023-05-09T07:10:51.366Z,11.67
2023-05-09T07:13:24.582Z,11.62
2023-05-09T07:15:58.106Z,11.53
2023-05-09T07:18:31.115Z,11.47
2023-05-09T07:21:04.072Z,11.41
2023-05-09T07:23:37.820Z,11.39
2023-05-09T07:26:10.712Z,11.42
2023-05-09T07:28:44.178Z,11.47
2023-05-09T07:31:17.149Z,11.53
2023-05-09T07:33:50.233Z,11.65
2023-05-09T07:36:23.380Z,11.77
2023-05-09T07:38:56.305Z,11.88
2023-05-09T07:41:29.090Z,12.01
2023-05-09T07:47:46.998Z,12.20
2023-05-09T07:50:20.154Z,12.31
2023-05-09T07:52:53.380Z,12.33
2023-05-09T07:55:26.561Z,12.27
2023-05-09T07:57:59.854Z,12.24
2023-05-09T08:00:33.317Z,12.28
2023-05-09T08:03:06.592Z,12.30
2023-05-09T08:05:41.429Z,12.35
2023-05-09T08:08:14.588Z,12.35
2023-05-09T08:10:47.763Z,12.28
2023-05-09T08:13:22.644Z,12.24
2023-05-09T08:15:55.954Z,12.21
2023-05-09T08:18:29.282Z,12.25
2023-05-09T08:21:02.529Z,12.33
2023-05-09T08:23:36.316Z,12.40
2023-05-09T08:26:09.695Z,12.44
2023-05-09T08:28:42.953Z,12.50
2023-05-09T08:31:16.728Z,12.54
2023-05-09T08:33:49.896Z,12.55
2023-05-09T08:36:23.137Z,12.58
2023-05-09T08:38:56.265Z,12.63
2023-05-09T08:41:29.828Z,12.63
2023-05-09T08:44:03.297Z,12.61
2023-05-09T08:46:42.170Z,12.65
2023-05-09T08:49:16.019Z,12.63
2023-05-09T08:51:50.972Z,12.59
2023-05-09T08:54:26.111Z,12.48
2023-05-09T08:56:59.576Z,12.36
2023-05-09T08:59:35.585Z,12.24
2023-05-09T09:02:09.481Z,12.13
2023-05-09T09:04:43.001Z,12.01
2023-05-09T09:07:17.444Z,11.90
2023-05-09T09:09:52.450Z,11.79
2023-05-09T09:12:26.557Z,11.75
2023-05-09T09:15:04.125Z,11.72
2023-05-09T09:17:39.690Z,11.68
2023-05-09T09:20:15.965Z,11.67
2023-05-09T09:22:51.142Z,11.68
2023-05-09T09:25:24.339Z,11.74
2023-05-09T09:27:57.589Z,11.81
2023-05-09T09:30:30.857Z,11.93
2023-05-09T09:33:04.279Z,12.01
2023-05-09T09:35:43.842Z,11.98
2023-05-09T09:38:18.037Z,11.90
2023-05-09T09:40:59.501Z,11.80
2023-05-09T09:43:33.837Z,11.73
2023-05-09T09:46:07.838Z,11.71
2023-05-09T09:48:41.052Z,11.74
2023-05-09T09:51:14.424Z,11.82
2023-05-09T09:53:47.684Z,11.95
2023-05-09T09:56:22.349Z,12.08
2023-05-09T09:59:11.436Z,12.17
2023-05-09T10:02:00.800Z,12.24
2023-05-09T10:04:38.318Z,12.34
2023-05-09T10:07:15.155Z,12.41
2023-05-09T10:09:49.774Z,12.47
2023-05-09T10:12:23.966Z,12.54
2023-05-09T10:14:57.435Z,12.59
2023-05-09T10:17:32.968Z,12.62
2023-05-09T10:20:08.355Z,12.60
2023-05-09T10:22:42.378Z,12.58
2023-05-09T10:25:29.609Z,12.56
2023-05-09T10:28:03.529Z,12.52
2023-05-09T10:30:40.173Z,12.47
2023-05-09T10:33:14.621Z,12.41
2023-05-09T10:35:49.238Z,12.40
2023-05-09T10:38:22.765Z,12.38
2023-05-09T10:40:56.378Z,12.40
2023-05-09T10:46:05.521Z,12.44
2023-05-09T10:48:40.407Z,12.45
2023-05-09T10:51:14.311Z,12.46
2023-05-09T10:53:50.194Z,12.46
2023-05-09T10:56:36.741Z,12.45
2023-05-09T10:59:37.802Z,12.38
2023-05-09T11:02:24.602Z,12.31
2023-05-09T11:05:20.589Z,12.25
2023-05-09T11:08:23.142Z,12.25
2023-05-09T11:10:58.179Z,12.27
2023-05-09T11:13:33.836Z,12.21
2023-05-09T11:16:11.222Z,12.19
2023-05-09T11:18:54.829Z,12.15
2023-05-09T11:21:29.503Z,12.13
2023-05-09T11:24:02.749Z,12.13
2023-05-09T11:26:36.029Z,12.16
2023-05-09T11:29:10.365Z,12.18
2023-05-09T11:31:51.140Z,12.18
2023-05-09T11:34:25.200Z,12.21
2023-05-09T11:37:14.044Z,12.24
2023-05-09T11:40:05.329Z,12.24
2023-05-09T11:42:38.599Z,12.24
2023-05-09T11:45:13.826Z,12.22
2023-05-09T11:47:49.937Z,12.20
2023-05-09T11:50:23.513Z,12.18
2023-05-09T11:52:56.954Z,12.17
2023-05-09T11:55:34.212Z,12.19
2023-05-09T11:58:09.401Z,12.21
2023-05-09T12:00:48.701Z,12.22
2023-05-09T12:03:22.560Z,12.18
2023-05-09T12:05:58.029Z,12.14
2023-05-09T12:08:31.359Z,12.08
2023-05-09T12:11:11.247Z,12.06
2023-05-09T12:13:53.386Z,12.06
2023-05-09T12:16:26.548Z,12.07
2023-05-09T12:18:59.812Z,12.05
2023-05-09T12:21:33.733Z,12.00
2023-05-09T12:24:07.476Z,12.00
2023-05-09T12:26:41.804Z,12.00
2023-05-09T12:29:14.536Z,11.99
2023-05-09T12:31:49.299Z,11.96
2023-05-09T12:34:22.529Z,11.91
2023-05-09T12:36:55.934Z,11.89
2023-05-09T12:39:29.381Z,11.89
2023-05-09T12:42:02.642Z,11.89
2023-05-09T12:44:35.935Z,11.87
2023-05-09T12:47:09.218Z,11.85
2023-05-09T12:49:42.591Z,11.81
2023-05-09T12:52:20.962Z,11.77
2023-05-09T12:54:55.329Z,11.72
2023-05-09T12:57:31.428Z,11.71
2023-05-09T13:00:06.775Z,11.70
2023-05-09T13:02:45.075Z,11.68
2023-05-09T13:05:21.052Z,11.64
2023-05-09T13:07:58.178Z,11.62
2023-05-09T13:10:31.760Z,11.60
2023-05-09T13:13:06.601Z,11.62
2023-05-09T13:15:39.800Z,11.59
2023-05-09T13:18:14.030Z,11.58
2023-05-09T13:20:52.399Z,11.55
2023-05-09T13:23:28.818Z,11.56
2023-05-09T13:26:01.956Z,11.55
2023-05-09T13:28:35.464Z,11.52
2023-05-09T13:31:08.822Z,11.45
2023-05-09T13:33:42.661Z,11.37
2023-05-09T13:36:18.684Z,11.27
2023-05-09T13:38:51.974Z,11.19
2023-05-09T13:41:25.323Z,11.12
2023-05-09T13:43:58.526Z,11.07
2023-05-09T13:46:31.696Z,11.00
2023-05-09T13:49:04.894Z,10.95
2023-05-09T13:51:38.758Z,10.88
2023-05-09T13:54:16.302Z,10.81
2023-05-09T13:56:49.605Z,10.75
2023-05-09T13:59:22.894Z,10.66
2023-05-09T14:01:58.832Z,10.57
2023-05-09T14:04:32.893Z,10.50
2023-05-09T14:07:07.199Z,10.44
2023-05-09T14:09:40.793Z,10.38
2023-05-09T14:12:16.665Z,10.32
2023-05-09T14:14:49.724Z,10.29
2023-05-09T14:17:22.917Z,10.26
2023-05-09T14:19:56.271Z,10.22
2023-05-09T14:22:29.533Z,10.19
2023-05-09T14:25:02.645Z,10.10
2023-05-09T14:27:39.830Z,10.02
2023-05-09T14:30:13.851Z,10.01
2023-05-09T14:32:51.228Z,9.99
2023-05-09T14:35:24.465Z,9.98
2023-05-09T14:37:57.589Z,9.98
2023-05-09T14:40:32.365Z,9.97
2023-05-09T14:43:06.256Z,9.94
2023-05-09T14:45:39.765Z,9.92
2023-05-09T14:48:15.883Z,9.86
2023-05-09T14:50:47.831Z,9.81
2023-05-09T14:53:22.925Z,9.78
2023-05-09T14:55:56.578Z,9.77
2023-05-09T14:58:31.279Z,9.77
2023-05-09T15:01:04.839Z,9.76
2023-05-09T15:03:39.666Z,9.76
2023-05-09T15:06:14.875Z,9.76
2023-05-09T15:08:48.059Z,9.75
2023-05-09T15:11:22.531Z,9.70
2023-05-09T15:13:56.648Z,9.69
2023-05-09T15:16:29.919Z,9.66
2023-05-09T15:19:05.139Z,9.63
2023-05-09T15:21:38.687Z,9.60
2023-05-09T15:24:12.502Z,9.56
2023-05-09T15:26:46.053Z,9.56
2023-05-09T15:29:19.461Z,9.56
2023-05-09T15:31:52.814Z,9.56
2023-05-09T15:34:26.018Z,9.54
2023-05-09T15:36:59.163Z,9.52
2023-05-09T15:39:36.445Z,9.48
2023-05-09T15:42:12.294Z,9.45
2023-05-09T15:44:47.618Z,9.45
2023-05-09T15:47:20.922Z,9.43
2023-05-09T15:49:54.116Z,9.41
2023-05-09T15:52:28.256Z,9.43
2023-05-09T15:55:02.084Z,9.40
2023-05-09T15:57:36.504Z,9.38
2023-05-09T16:00:10.512Z,9.37
2023-05-09T16:02:45.986Z,9.35
2023-05-09T16:05:19.591Z,9.27
2023-05-09T16:07:53.803Z,9.22
2023-05-09T16:10:27.302Z,9.19
2023-05-09T16:13:00.828Z,9.12
2023-05-09T16:15:34.417Z,9.07
2023-05-09T16:18:07.624Z,9.05
2023-05-09T16:20:42.347Z,9.01
2023-05-09T16:23:15.579Z,9.01
2023-05-09T16:25:50.113Z,9.00
2023-05-09T16:28:27.700Z,8.99
2023-05-09T16:31:08.608Z,9.00
2023-05-09T16:33:41.972Z,8.99
2023-05-09T16:36:18.349Z,8.99
2023-05-09T16:38:51.470Z,8.98
2023-05-09T16:41:24.553Z,8.96
2023-05-09T16:43:59.075Z,8.92
2023-05-09T16:46:32.279Z,8.87
2023-05-09T16:49:05.444Z,8.86
2023-05-09T16:51:38.977Z,8.84
2023-05-09T16:54:12.605Z,8.81
2023-05-09T16:56:45.982Z,8.75
2023-05-09T16:59:20.503Z,8.67
2023-05-09T17:01:54.246Z,8.58
2023-05-09T17:04:27.779Z,8.53
2023-05-09T17:07:01.079Z,8.51
2023-05-09T17:09:34.644Z,8.51
2023-05-09T17:12:08.184Z,8.54
2023-05-09T17:14:41.960Z,8.55
2023-05-09T17:17:15.819Z,8.56
2023-05-09T17:19:49.085Z,8.54
2023-05-09T17:22:22.262Z,8.54
2023-05-09T17:24:56.126Z,8.54
2023-05-09T17:27:29.321Z,8.54
2023-05-09T17:30:02.590Z,8.53
2023-05-09T17:32:37.704Z,8.51
2023-05-09T17:35:12.582Z,8.54
2023-05-09T17:37:45.960Z,8.54
2023-05-09T17:40:19.203Z,8.56
2023-05-09T17:42:53.202Z,8.56
2023-05-09T17:45:27.589Z,8.56
2023-05-09T17:48:01.701Z,8.55
2023-05-09T17:50:35.371Z,8.56
2023-05-09T17:53:09.748Z,8.55
2023-05-09T17:55:44.627Z,8.51
2023-05-09T17:58:17.784Z,8.49
2023-05-09T18:00:52.504Z,8.49
2023-05-09T18:03:26.011Z,8.50
2023-05-09T18:06:00.755Z,8.48
2023-05-09T18:08:33.894Z,8.48
2023-05-09T18:11:06.995Z,8.44
2023-05-09T18:13:40.444Z,8.41
2023-05-09T18:16:13.674Z,8.39
2023-05-09T18:18:46.944Z,8.34
2023-05-09T18:21:20.454Z,8.32
2023-05-09T18:23:53.913Z,8.29
2023-05-09T18:26:28.751Z,8.27
2023-05-09T18:29:01.866Z,8.26
2023-05-09T18:31:37.312Z,8.26
2023-05-09T18:34:11.118Z,8.26
2023-05-09T18:36:44.718Z,8.24
2023-05-09T18:39:18.008Z,8.23
2023-05-09T18:41:51.457Z,8.23
2023-05-09T18:44:24.600Z,8.22
2023-05-09T18:46:58.516Z,8.18
2023-05-09T18:49:31.644Z,8.16
2023-05-09T18:52:04.914Z,8.09
2023-05-09T18:54:38.518Z,8.07
2023-05-09T18:57:11.812Z,8.07
2023-05-09T18:59:45.963Z,8.07
2023-05-09T19:02:19.691Z,8.07
2023-05-09T19:04:52.889Z,8.04
2023-05-09T19:07:26.794Z,8.01
2023-05-09T19:10:00.768Z,7.96
2023-05-09T19:12:35.638Z,7.93
2023-05-09T19:15:10.511Z,7.92
2023-05-09T19:17:45.732Z,7.91
2023-05-09T19:20:19.057Z,7.89
2023-05-09T19:22:52.464Z,7.89
2023-05-09T19:25:26.109Z,7.89
2023-05-09T19:27:59.294Z,7.89
2023-05-09T19:30:32.855Z,7.86
2023-05-09T19:33:06.372Z,7.85
2023-05-09T19:35:40.280Z,7.84
2023-05-09T19:38:13.566Z,7.83
2023-05-09T19:40:46.710Z,7.83
2023-05-09T19:43:20.102Z,7.84
2023-05-09T19:45:53.664Z,7.83
2023-05-09T19:48:27.049Z,7.84
2023-05-09T19:51:00.699Z,7.82
2023-05-09T19:53:33.927Z,7.82
2023-05-09T19:56:08.358Z,7.83
2023-05-09T19:58:40.885Z,7.83
2023-05-09T20:01:14.141Z,7.80
2023-05-09T20:03:51.965Z,7.78
2023-05-09T20:06:26.154Z,7.79
2023-05-09T20:08:59.456Z,7.77
2023-05-09T20:11:32.702Z,7.75
2023-05-09T20:14:06.072Z,7.77
2023-05-09T20:16:39.878Z,7.79
2023-05-09T20:19:16.070Z,7.82
2023-05-09T20:21:49.189Z,7.85
2023-05-09T20:24:22.910Z,7.88
2023-05-09T20:26:55.994Z,7.88
2023-05-09T20:29:29.647Z,7.85
2023-05-09T20:32:03.043Z,7.84
2023-05-09T20:34:36.277Z,7.85
2023-05-09T20:37:09.259Z,7.85
2023-05-09T20:39:42.458Z,7.82
2023-05-09T20:42:15.836Z,7.77
2023-05-09T20:44:50.953Z,7.74
2023-05-09T20:47:24.031Z,7.72
2023-05-09T20:49:58.509Z,7.71
2023-05-09T20:52:31.852Z,7.68
2023-05-09T20:55:07.155Z,7.66
2023-05-09T20:57:41.089Z,7.64
2023-05-09T21:00:15.813Z,7.69
2023-05-09T21:02:49.532Z,7.72
2023-05-09T21:05:22.834Z,7.75
2023-05-09T21:07:56.066Z,7.75
2023-05-09T21:10:29.265Z,7.74
2023-05-09T21:13:02.736Z,7.69
2023-05-09T21:15:36.047Z,7.70
2023-05-09T21:18:09.254Z,7.73
2023-05-09T21:20:42.617Z,7.74
2023-05-09T21:23:15.870Z,7.71
2023-05-09T21:25:49.094Z,7.65
2023-05-09T21:28:22.652Z,7.63
2023-05-09T21:30:56.419Z,7.59
2023-05-09T21:33:29.661Z,7.59
2023-05-09T21:36:02.890Z,7.60
2023-05-09T21:38:36.319Z,7.58
2023-05-09T21:41:10.396Z,7.56
2023-05-09T21:43:43.602Z,7.56
2023-05-09T21:46:17.085Z,7.55
2023-05-09T21:48:50.219Z,7.55
2023-05-09T21:51:23.624Z,7.56
2023-05-09T21:53:56.647Z,7.59
2023-05-09T21:56:29.716Z,7.60
2023-05-09T21:59:02.792Z,7.60
2023-05-09T22:01:35.971Z,7.64
2023-05-09T22:04:09.127Z,7.64
2023-05-09T22:06:42.965Z,7.59
2023-05-09T22:09:16.283Z,7.57
2023-05-09T22:11:49.357Z,7.54
2023-05-09T22:14:22.456Z,7.49
2023-05-09T22:16:55.868Z,7.44
2023-05-09T22:19:29.217Z,7.40
2023-05-09T22:22:02.443Z,7.37
2023-05-09T22:24:36.758Z,7.36
2023-05-09T22:27:12.973Z,7.39
2023-05-09T22:29:46.901Z,7.41
2023-05-09T22:32:20.074Z,7.41
2023-05-09T22:34:54.379Z,7.43
2023-05-09T22:37:26.564Z,7.44
2023-05-09T22:40:01.403Z,7.45
2023-05-09T22:42:35.044Z,7.42
2023-05-09T22:45:09.471Z,7.38
2023-05-09T22:47:43.021Z,7.35
2023-05-09T22:50:16.297Z,7.32
2023-05-09T22:52:50.224Z,7.31
2023-05-09T22:55:24.005Z,7.30
2023-05-09T22:57:57.308Z,7.30
2023-05-09T23:00:30.475Z,7.31
2023-05-09T23:03:06.599Z,7.30
2023-05-09T23:05:40.080Z,7.27
2023-05-09T23:08:13.361Z,7.29
2023-05-09T23:10:47.066Z,7.29
2023-05-09T23:13:20.278Z,7.32
2023-05-09T23:15:54.156Z,7.32
2023-05-09T23:18:28.500Z,7.32
2023-05-09T23:21:01.762Z,7.33
2023-05-09T23:23:35.077Z,7.32
2023-05-09T23:26:08.676Z,7.33
2023-05-09T23:28:42.360Z,7.33
2023-05-09T23:31:16.050Z,7.33
2023-05-09T23:33:49.319Z,7.32
2023-05-09T23:36:22.472Z,7.32
2023-05-09T23:38:56.069Z,7.38
2023-05-09T23:41:29.503Z,7.39
2023-05-09T23:44:03.828Z,7.37
2023-05-09T23:46:37.146Z,7.34
2023-05-09T23:49:10.420Z,7.31
2023-05-09T23:51:43.591Z,7.23
2023-05-09T23:54:16.938Z,7.17
2023-05-09T23:56:50.698Z,7.13
2023-05-09T23:59:23.806Z,7.12
