createdAt,value
2022-12-18T00:00:53.855Z,22.93
2022-12-18T00:03:47.941Z,22.86
2022-12-18T00:06:38.843Z,22.69
2022-12-18T00:09:31.579Z,22.45
2022-12-18T00:12:30.054Z,23.20
2022-12-18T00:15:18.763Z,22.78
2022-12-18T00:18:08.141Z,22.80
2022-12-18T00:20:57.836Z,22.62
2022-12-18T00:23:49.109Z,23.03
2022-12-18T00:26:38.660Z,23.14
2022-12-18T00:29:27.163Z,23.59
2022-12-18T00:32:15.411Z,23.23
2022-12-18T00:35:03.761Z,24.36
2022-12-18T00:37:53.053Z,23.57
2022-12-18T00:40:43.618Z,23.53
2022-12-18T00:43:33.709Z,23.12
2022-12-18T00:46:23.258Z,23.35
2022-12-18T00:49:13.510Z,23.63
2022-12-18T00:52:02.738Z,23.72
2022-12-18T00:54:50.883Z,24.36
2022-12-18T00:57:41.307Z,23.50
2022-12-18T01:00:29.855Z,23.31
2022-12-18T01:03:18.823Z,23.43
2022-12-18T01:06:09.920Z,23.32
2022-12-18T01:08:59.043Z,23.49
2022-12-18T01:11:47.588Z,23.52
2022-12-18T01:14:37.686Z,23.95
2022-12-18T01:17:25.990Z,23.16
2022-12-18T01:20:16.391Z,23.05
2022-12-18T01:23:04.810Z,22.83
2022-12-18T01:25:53.764Z,22.83
2022-12-18T01:28:42.218Z,23.24
2022-12-18T01:31:34.565Z,23.24
2022-12-18T01:34:23.914Z,23.40
2022-12-18T01:37:12.957Z,22.32
2022-12-18T01:40:01.547Z,22.05
2022-12-18T01:42:53.060Z,23.45
2022-12-18T01:45:41.783Z,22.24
2022-12-18T01:48:32.053Z,21.93
2022-12-18T01:51:21.033Z,22.35
2022-12-18T01:54:09.957Z,22.18
2022-12-18T01:56:59.560Z,22.04
2022-12-18T01:59:53.987Z,22.18
2022-12-18T02:02:42.924Z,22.16
2022-12-18T02:05:43.274Z,22.21
2022-12-18T02:08:36.735Z,21.91
2022-12-18T02:11:39.399Z,21.92
2022-12-18T02:14:34.319Z,21.52
2022-12-18T02:17:25.297Z,20.72
2022-12-18T02:20:20.100Z,21.31
2022-12-18T02:23:21.929Z,20.16
2022-12-18T02:26:18.328Z,20.42
2022-12-18T02:29:11.105Z,20.30
2022-12-18T02:32:02.223Z,20.98
2022-12-18T02:34:53.476Z,20.82
2022-12-18T02:37:46.265Z,20.01
2022-12-18T02:40:35.650Z,19.30
2022-12-18T02:43:26.249Z,19.75
2022-12-18T02:46:32.195Z,20.48
2022-12-18T02:49:38.667Z,20.70
2022-12-18T02:52:35.645Z,20.93
2022-12-18T02:55:38.884Z,21.01
2022-12-18T02:58:40.660Z,21.27
2022-12-18T03:01:41.635Z,20.46
2022-12-18T03:04:35.421Z,21.00
2022-12-18T03:07:30.416Z,21.44
2022-12-18T03:10:26.937Z,21.12
2022-12-18T03:13:19.724Z,20.77
2022-12-18T03:16:13.831Z,20.59
2022-12-18T03:19:05.918Z,19.74
2022-12-18T03:21:58.624Z,20.24
2022-12-18T03:24:49.013Z,20.10
2022-12-18T03:27:40.181Z,20.54
2022-12-18T03:30:34.036Z,21.28
2022-12-18T03:33:30.265Z,20.66
2022-12-18T03:36:19.733Z,21.65
2022-12-18T03:39:09.734Z,21.53
2022-12-18T03:42:06.819Z,21.62
2022-12-18T03:45:07.869Z,21.75
2022-12-18T03:48:04.303Z,21.54
2022-12-18T03:51:02.809Z,21.62
2022-12-18T03:53:58.230Z,21.75
2022-12-18T03:56:59.172Z,22.17
2022-12-18T03:59:52.116Z,21.76
2022-12-18T04:02:48.698Z,22.20
2022-12-18T04:05:45.938Z,23.29
2022-12-18T04:08:37.992Z,22.13
2022-12-18T04:11:28.753Z,21.93
2022-12-18T04:14:18.535Z,21.44
2022-12-18T04:17:10.867Z,21.41
2022-12-18T04:19:59.527Z,21.92
2022-12-18T04:22:48.463Z,21.73
2022-12-18T04:25:38.843Z,22.13
2022-12-18T04:28:31.052Z,22.05
2022-12-18T04:31:19.834Z,22.05
2022-12-18T04:34:08.277Z,22.99
2022-12-18T04:37:03.041Z,22.17
2022-12-18T04:39:52.451Z,22.54
2022-12-18T04:42:53.796Z,22.11
2022-12-18T04:45:42.479Z,21.06
2022-12-18T04:48:31.410Z,21.49
2022-12-18T04:51:25.962Z,21.48
2022-12-18T04:54:15.409Z,21.67
2022-12-18T04:57:03.637Z,21.36
2022-12-18T04:59:53.791Z,21.21
2022-12-18T05:02:42.169Z,21.09
2022-12-18T05:05:30.737Z,22.74
2022-12-18T05:08:19.634Z,21.63
2022-12-18T05:11:11.867Z,21.46
2022-12-18T05:14:00.164Z,21.41
2022-12-18T05:16:50.127Z,22.70
2022-12-18T05:19:40.840Z,21.51
2022-12-18T05:22:29.591Z,21.49
2022-12-18T05:25:18.264Z,21.69
2022-12-18T05:28:07.526Z,22.25
2022-12-18T05:30:57.162Z,21.59
2022-12-18T05:33:47.260Z,21.87
2022-12-18T05:36:35.435Z,22.00
2022-12-18T05:39:23.723Z,23.03
2022-12-18T05:42:12.033Z,22.96
2022-12-18T05:45:00.826Z,22.03
2022-12-18T05:47:49.480Z,21.91
2022-12-18T05:50:40.496Z,21.55
2022-12-18T05:53:29.718Z,20.47
2022-12-18T05:56:20.742Z,19.59
2022-12-18T05:59:09.557Z,19.97
2022-12-18T06:01:59.191Z,18.80
2022-12-18T06:04:47.683Z,19.91
2022-12-18T06:07:37.900Z,19.85
2022-12-18T06:10:26.064Z,19.15
2022-12-18T06:13:14.587Z,20.52
2022-12-18T06:16:05.503Z,19.56
2022-12-18T06:18:54.363Z,19.98
2022-12-18T06:21:42.515Z,18.47
2022-12-18T06:24:33.070Z,19.60
2022-12-18T06:27:21.805Z,19.99
2022-12-18T06:30:12.183Z,21.01
2022-12-18T06:33:01.454Z,21.02
2022-12-18T06:35:49.928Z,20.65
2022-12-18T06:38:39.522Z,20.83
2022-12-18T06:41:30.907Z,21.38
2022-12-18T06:44:19.217Z,20.77
2022-12-18T06:47:08.114Z,20.47
2022-12-18T06:49:56.531Z,20.81
2022-12-18T06:52:45.509Z,20.87
2022-12-18T06:55:34.118Z,21.03
2022-12-18T06:58:24.128Z,21.39
2022-12-18T07:01:14.714Z,21.22
2022-12-18T07:04:04.168Z,21.47
2022-12-18T07:06:52.308Z,21.69
2022-12-18T07:09:41.020Z,21.94
2022-12-18T07:12:29.975Z,21.51
2022-12-18T07:15:20.165Z,21.57
2022-12-18T07:18:08.459Z,21.50
2022-12-18T07:20:57.427Z,21.14
2022-12-18T07:23:46.254Z,21.52
2022-12-18T07:26:35.303Z,22.52
2022-12-18T07:29:24.343Z,22.20
2022-12-18T07:32:14.371Z,22.53
2022-12-18T07:35:02.850Z,22.52
2022-12-18T07:37:51.518Z,23.12
2022-12-18T07:40:39.772Z,22.94
2022-12-18T07:43:28.539Z,21.19
2022-12-18T07:46:17.491Z,21.56
2022-12-18T07:49:08.213Z,21.65
2022-12-18T07:51:57.815Z,22.30
2022-12-18T07:54:46.593Z,21.68
2022-12-18T07:57:49.863Z,22.67
2022-12-18T08:00:39.699Z,21.55
2022-12-18T08:03:28.025Z,21.69
2022-12-18T08:06:18.342Z,23.72
2022-12-18T08:09:07.000Z,22.71
2022-12-18T08:11:55.681Z,21.95
2022-12-18T08:14:44.465Z,21.55
2022-12-18T08:17:32.872Z,21.96
2022-12-18T08:20:21.038Z,21.56
2022-12-18T08:23:11.113Z,21.68
2022-12-18T08:26:01.290Z,22.45
2022-12-18T08:28:50.204Z,22.73
2022-12-18T08:31:39.572Z,22.94
2022-12-18T08:34:28.152Z,24.79
2022-12-18T08:37:16.480Z,23.69
2022-12-18T08:40:07.163Z,24.30
2022-12-18T08:43:13.106Z,23.80
2022-12-18T08:46:01.621Z,20.77
2022-12-18T08:48:50.940Z,21.61
2022-12-18T08:51:41.398Z,22.90
2022-12-18T08:54:31.444Z,24.03
2022-12-18T08:57:21.521Z,24.61
2022-12-18T09:00:11.167Z,24.39
2022-12-18T09:03:00.163Z,24.11
2022-12-18T09:05:49.447Z,24.08
2022-12-18T09:08:39.970Z,23.41
2022-12-18T09:11:30.844Z,23.44
2022-12-18T09:14:20.912Z,23.78
2022-12-18T09:17:09.184Z,23.94
2022-12-18T09:19:57.504Z,23.40
2022-12-18T09:22:45.727Z,22.51
2022-12-18T09:25:37.121Z,22.03
2022-12-18T09:28:25.244Z,22.84
2022-12-18T09:31:18.816Z,22.38
2022-12-18T09:34:10.102Z,21.63
2022-12-18T09:36:59.122Z,21.10
2022-12-18T09:39:47.584Z,21.89
2022-12-18T09:42:37.060Z,21.81
2022-12-18T09:45:27.730Z,21.18
2022-12-18T09:48:23.725Z,21.79
2022-12-18T09:51:18.504Z,20.45
2022-12-18T09:54:10.018Z,19.69
2022-12-18T09:57:01.055Z,20.07
2022-12-18T09:59:59.574Z,21.34
2022-12-18T10:02:48.602Z,22.48
2022-12-18T10:05:49.481Z,21.79
2022-12-18T10:08:49.653Z,21.52
2022-12-18T10:11:51.881Z,21.93
2022-12-18T10:14:52.524Z,21.55
2022-12-18T10:17:55.164Z,21.75
2022-12-18T10:20:55.409Z,21.81
2022-12-18T10:23:58.599Z,21.76
2022-12-18T10:26:50.829Z,21.95
2022-12-18T10:29:42.581Z,20.75
2022-12-18T10:32:34.358Z,20.44
2022-12-18T10:35:28.839Z,21.45
2022-12-18T10:38:29.096Z,21.40
2022-12-18T10:41:29.350Z,21.04
2022-12-18T10:44:23.360Z,21.09
2022-12-18T10:47:18.673Z,20.73
2022-12-18T10:50:40.946Z,21.92
2022-12-18T10:53:45.601Z,20.84
2022-12-18T10:56:39.337Z,22.62
2022-12-18T10:59:30.892Z,21.39
2022-12-18T11:02:31.316Z,21.67
2022-12-18T11:05:34.292Z,20.99
2022-12-18T11:08:26.085Z,21.36
2022-12-18T11:11:25.438Z,22.08
2022-12-18T11:14:22.571Z,22.45
2022-12-18T11:17:26.553Z,22.54
2022-12-18T11:20:33.114Z,23.02
2022-12-18T11:23:26.240Z,22.28
2022-12-18T11:26:16.985Z,21.17
2022-12-18T11:29:18.763Z,21.20
2022-12-18T11:32:37.020Z,21.40
2022-12-18T11:35:51.329Z,22.02
2022-12-18T11:38:46.866Z,21.99
2022-12-18T11:42:03.319Z,20.73
2022-12-18T11:45:01.366Z,21.36
2022-12-18T11:47:59.361Z,21.71
2022-12-18T11:50:54.251Z,21.00
2022-12-18T11:53:45.423Z,21.11
2022-12-18T11:56:38.750Z,21.18
2022-12-18T11:59:42.336Z,20.34
2022-12-18T12:03:03.085Z,20.97
2022-12-18T12:06:07.733Z,20.84
2022-12-18T12:09:10.757Z,20.81
2022-12-18T12:12:12.739Z,21.29
2022-12-18T12:15:10.750Z,21.72
2022-12-18T12:18:19.559Z,21.60
2022-12-18T12:21:19.555Z,20.41
2022-12-18T12:24:25.617Z,20.38
2022-12-18T12:27:28.260Z,20.14
2022-12-18T12:30:24.664Z,19.66
2022-12-18T12:33:35.147Z,19.32
2022-12-18T12:36:36.912Z,20.10
2022-12-18T12:39:31.227Z,20.03
2022-12-18T12:42:47.001Z,19.23
2022-12-18T12:45:40.414Z,18.74
2022-12-18T12:48:44.227Z,18.87
2022-12-18T12:51:36.852Z,19.74
2022-12-18T12:54:30.665Z,18.92
2022-12-18T12:57:29.756Z,20.20
2022-12-18T13:00:21.305Z,19.82
2022-12-18T13:03:18.286Z,20.43
2022-12-18T13:06:17.541Z,20.33
2022-12-18T13:09:07.481Z,18.53
2022-12-18T13:16:08.020Z,19.92
2022-12-18T13:19:06.059Z,19.42
2022-12-18T13:22:01.000Z,18.90
2022-12-18T13:24:52.536Z,18.85
2022-12-18T13:27:59.929Z,18.77
2022-12-18T13:30:52.602Z,18.41
2022-12-18T13:34:25.112Z,19.66
2022-12-18T13:37:20.576Z,19.58
2022-12-18T13:40:57.072Z,20.24
2022-12-18T13:43:48.222Z,18.59
2022-12-18T13:46:47.262Z,18.01
2022-12-18T13:49:42.561Z,18.24
2022-12-18T13:52:47.848Z,19.21
2022-12-18T13:55:48.420Z,18.19
2022-12-18T13:58:36.818Z,18.31
2022-12-18T14:01:25.807Z,20.35
2022-12-18T14:04:24.480Z,19.60
2022-12-18T14:07:17.136Z,19.18
2022-12-18T14:10:42.285Z,18.81
2022-12-18T14:13:32.064Z,18.82
2022-12-18T14:16:21.452Z,18.88
2022-12-18T14:19:17.127Z,18.57
2022-12-18T14:22:05.873Z,19.87
2022-12-18T14:27:53.696Z,18.64
2022-12-18T14:30:46.278Z,18.78
2022-12-18T14:33:35.499Z,18.43
2022-12-18T14:36:27.891Z,17.40
2022-12-18T14:39:21.297Z,17.66
2022-12-18T14:42:14.621Z,18.72
2022-12-18T14:45:47.461Z,18.56
2022-12-18T14:48:40.403Z,17.18
2022-12-18T14:51:34.045Z,18.59
2022-12-18T14:54:24.464Z,20.42
2022-12-18T14:57:23.992Z,19.67
2022-12-18T15:00:20.827Z,19.41
2022-12-18T15:03:13.402Z,19.44
2022-12-18T15:06:19.944Z,19.58
2022-12-18T15:09:26.622Z,18.88
2022-12-18T15:12:41.778Z,18.77
2022-12-18T15:15:51.375Z,19.33
2022-12-18T15:18:47.967Z,19.16
2022-12-18T15:21:36.583Z,19.67
2022-12-18T15:24:29.979Z,19.67
2022-12-18T15:27:32.289Z,19.76
2022-12-18T15:30:26.792Z,18.79
2022-12-18T15:33:27.754Z,18.34
2022-12-18T15:36:21.642Z,17.61
2022-12-18T15:39:16.321Z,18.23
2022-12-18T15:42:23.990Z,18.48
2022-12-18T15:45:17.562Z,17.89
2022-12-18T15:48:22.490Z,18.06
2022-12-18T15:51:19.116Z,18.86
2022-12-18T15:54:57.370Z,18.74
2022-12-18T15:57:51.995Z,18.69
2022-12-18T16:00:46.836Z,18.19
2022-12-18T16:03:37.010Z,18.02
2022-12-18T16:06:40.339Z,18.58
2022-12-18T16:09:44.463Z,18.71
2022-12-18T16:13:29.804Z,18.61
2022-12-18T16:16:40.841Z,18.39
2022-12-18T16:19:33.133Z,18.78
2022-12-18T16:22:24.117Z,20.47
2022-12-18T16:25:24.235Z,18.50
2022-12-18T16:28:12.310Z,18.77
2022-12-18T16:31:01.144Z,18.71
2022-12-18T16:33:49.653Z,18.96
2022-12-18T16:36:38.215Z,17.77
2022-12-18T16:39:28.384Z,18.61
2022-12-18T16:42:21.779Z,18.54
2022-12-18T16:45:12.656Z,18.36
2022-12-18T16:48:01.517Z,19.15
2022-12-18T16:50:49.857Z,19.02
2022-12-18T16:53:38.939Z,18.93
2022-12-18T16:56:29.031Z,19.16
2022-12-18T16:59:18.426Z,19.49
2022-12-18T17:02:17.064Z,18.48
2022-12-18T17:05:08.420Z,18.92
2022-12-18T17:07:56.832Z,18.64
2022-12-18T17:10:46.049Z,18.04
2022-12-18T17:13:36.181Z,18.69
2022-12-18T17:16:26.717Z,19.15
2022-12-18T17:19:17.711Z,19.29
2022-12-18T17:22:08.653Z,18.46
2022-12-18T17:24:57.099Z,18.73
2022-12-18T17:27:46.062Z,18.25
2022-12-18T17:30:35.901Z,18.39
2022-12-18T17:33:25.968Z,18.28
2022-12-18T17:36:14.488Z,18.90
2022-12-18T17:39:04.134Z,18.29
2022-12-18T17:41:52.621Z,18.11
2022-12-18T17:44:42.854Z,18.74
2022-12-18T17:47:32.532Z,18.52
2022-12-18T17:50:21.684Z,18.17
2022-12-18T17:53:09.871Z,18.00
2022-12-18T17:56:01.783Z,17.98
2022-12-18T17:58:51.841Z,17.86
2022-12-18T18:02:08.538Z,18.77
2022-12-18T18:05:07.190Z,18.22
2022-12-18T18:07:57.589Z,18.02
2022-12-18T18:10:49.729Z,18.79
2022-12-18T18:13:55.356Z,18.08
2022-12-18T18:16:47.798Z,17.46
2022-12-18T18:19:54.962Z,18.41
2022-12-18T18:22:56.965Z,18.23
2022-12-18T18:25:56.551Z,18.00
2022-12-18T18:28:50.209Z,18.69
2022-12-18T18:31:41.041Z,18.78
2022-12-18T18:34:31.962Z,18.94
2022-12-18T18:37:22.251Z,18.90
2022-12-18T18:40:13.460Z,18.17
2022-12-18T18:43:02.876Z,19.39
2022-12-18T18:45:57.808Z,19.29
2022-12-18T18:48:47.160Z,19.77
2022-12-18T18:51:36.970Z,20.19
2022-12-18T18:54:28.426Z,19.89
2022-12-18T18:57:20.978Z,19.52
2022-12-18T19:00:12.937Z,19.14
2022-12-18T19:03:01.886Z,19.02
2022-12-18T19:05:56.203Z,18.30
2022-12-18T19:08:45.085Z,19.16
2022-12-18T19:11:50.868Z,20.32
2022-12-18T19:14:41.378Z,19.98
2022-12-18T19:17:31.891Z,19.55
2022-12-18T19:20:20.580Z,19.05
2022-12-18T19:23:09.439Z,19.35
2022-12-18T19:26:26.883Z,19.15
2022-12-18T19:29:15.139Z,18.82
2022-12-18T19:32:05.700Z,19.14
2022-12-18T19:34:56.624Z,18.56
2022-12-18T19:37:45.214Z,18.78
2022-12-18T19:40:38.514Z,18.73
2022-12-18T19:43:27.003Z,19.30
2022-12-18T19:46:16.916Z,19.67
2022-12-18T19:49:11.821Z,18.80
2022-12-18T19:52:08.296Z,19.07
2022-12-18T19:55:04.282Z,19.38
2022-12-18T19:58:23.695Z,19.74
2022-12-18T20:01:16.491Z,18.81
2022-12-18T20:04:19.971Z,18.41
2022-12-18T20:07:12.122Z,17.48
2022-12-18T20:10:09.461Z,17.38
2022-12-18T20:12:58.663Z,17.83
2022-12-18T20:15:54.363Z,18.13
2022-12-18T20:18:44.741Z,18.56
2022-12-18T20:21:35.947Z,18.50
2022-12-18T20:24:26.877Z,18.38
2022-12-18T20:27:19.647Z,17.43
2022-12-18T20:30:10.248Z,16.99
2022-12-18T20:33:00.397Z,17.74
2022-12-18T20:35:50.501Z,17.23
2022-12-18T20:38:42.488Z,17.54
2022-12-18T20:41:38.359Z,17.32
2022-12-18T20:44:28.875Z,17.78
2022-12-18T20:47:17.952Z,18.88
2022-12-18T20:50:08.788Z,18.43
2022-12-18T20:52:58.594Z,18.19
2022-12-18T20:55:49.851Z,18.02
2022-12-18T20:58:39.704Z,18.37
2022-12-18T21:01:30.708Z,18.47
2022-12-18T21:04:19.796Z,17.86
2022-12-18T21:07:09.313Z,18.56
2022-12-18T21:09:57.666Z,18.74
2022-12-18T21:12:58.183Z,18.57
2022-12-18T21:15:48.561Z,19.05
2022-12-18T21:18:37.470Z,18.32
2022-12-18T21:21:27.128Z,18.62
2022-12-18T21:24:17.420Z,18.59
2022-12-18T21:27:06.381Z,19.08
2022-12-18T21:29:57.061Z,18.31
2022-12-18T21:32:45.669Z,17.94
2022-12-18T21:35:34.338Z,17.49
2022-12-18T21:38:23.040Z,17.61
2022-12-18T21:41:37.440Z,17.06
2022-12-18T21:44:29.798Z,18.11
2022-12-18T21:47:23.346Z,17.83
2022-12-18T21:50:12.611Z,18.13
2022-12-18T21:53:01.413Z,18.14
2022-12-18T21:55:58.596Z,17.78
2022-12-18T21:58:55.433Z,17.19
2022-12-18T22:01:46.671Z,16.37
2022-12-18T22:04:37.558Z,16.35
2022-12-18T22:07:27.100Z,16.73
2022-12-18T22:10:16.992Z,17.14
2022-12-18T22:13:06.093Z,17.61
2022-12-18T22:15:54.517Z,19.14
2022-12-18T22:18:43.357Z,18.42
2022-12-18T22:21:34.101Z,18.70
2022-12-18T22:24:24.390Z,18.31
2022-12-18T22:27:13.278Z,18.23
2022-12-18T22:30:06.643Z,17.04
2022-12-18T22:32:56.433Z,17.52
2022-12-18T22:35:45.120Z,18.29
2022-12-18T22:38:36.236Z,18.08
2022-12-18T22:41:24.925Z,18.10
2022-12-18T22:44:15.947Z,16.34
2022-12-18T22:47:07.408Z,17.00
2022-12-18T22:49:56.900Z,17.40
2022-12-18T22:52:45.603Z,17.97
2022-12-18T22:55:36.183Z,18.45
2022-12-18T22:58:24.995Z,18.29
2022-12-18T23:01:22.431Z,18.64
2022-12-18T23:04:12.733Z,18.53
2022-12-18T23:07:02.408Z,18.43
2022-12-18T23:09:52.304Z,18.60
2022-12-18T23:12:51.737Z,18.73
2022-12-18T23:15:44.748Z,18.31
2022-12-18T23:18:34.910Z,17.78
2022-12-18T23:21:24.613Z,17.56
2022-12-18T23:24:15.025Z,17.56
2022-12-18T23:27:05.009Z,17.79
2022-12-18T23:29:59.045Z,18.76
2022-12-18T23:32:48.255Z,18.07
2022-12-18T23:35:37.449Z,18.55
2022-12-18T23:38:26.481Z,18.86
2022-12-18T23:41:17.596Z,18.65
2022-12-18T23:44:06.576Z,18.30
2022-12-18T23:46:57.643Z,18.55
2022-12-18T23:49:46.688Z,18.82
2022-12-18T23:52:36.220Z,18.06
2022-12-18T23:55:24.858Z,17.73
2022-12-18T23:58:19.715Z,18.35
