createdAt,value
2018-09-15T00:00:05.147Z,0
2018-09-15T00:01:05.211Z,0
2018-09-15T00:02:05.139Z,0
2018-09-15T00:03:05.214Z,0
2018-09-15T00:04:05.145Z,0
2018-09-15T00:05:05.147Z,0
2018-09-15T00:06:05.212Z,0
2018-09-15T00:07:05.218Z,0
2018-09-15T00:08:05.151Z,0
2018-09-15T00:09:05.221Z,0
2018-09-15T00:10:05.218Z,0
2018-09-15T00:11:05.208Z,0
2018-09-15T00:12:05.215Z,0
2018-09-15T00:13:05.171Z,0
2018-09-15T00:14:05.126Z,0
2018-09-15T00:15:05.171Z,0
2018-09-15T00:16:05.193Z,0
2018-09-15T00:17:05.126Z,0
2018-09-15T00:18:05.229Z,0
2018-09-15T00:19:05.216Z,0
2018-09-15T00:20:05.105Z,0
2018-09-15T00:21:05.230Z,0
2018-09-15T00:22:05.196Z,0
2018-09-15T00:23:05.229Z,0
2018-09-15T00:24:05.140Z,0
2018-09-15T00:25:05.236Z,0
2018-09-15T00:26:05.297Z,0
2018-09-15T00:27:05.235Z,0
2018-09-15T00:28:05.268Z,0
2018-09-15T00:29:05.162Z,0
2018-09-15T00:30:05.183Z,0
2018-09-15T00:31:05.190Z,0
2018-09-15T00:32:05.248Z,0
2018-09-15T00:33:05.250Z,0
2018-09-15T00:34:05.176Z,0
2018-09-15T00:35:05.252Z,0
2018-09-15T00:36:05.252Z,0
2018-09-15T00:37:05.309Z,0
2018-09-15T00:38:05.241Z,0
2018-09-15T00:39:05.462Z,0
2018-09-15T00:40:05.219Z,0
2018-09-15T00:41:05.245Z,0
2018-09-15T00:42:05.279Z,0
2018-09-15T00:43:05.219Z,0
2018-09-15T00:44:05.277Z,0
2018-09-15T00:45:05.218Z,0
2018-09-15T00:46:05.286Z,0
2018-09-15T00:47:05.225Z,0
2018-09-15T00:48:05.232Z,0
2018-09-15T00:49:05.292Z,0
2018-09-15T00:50:05.173Z,0
2018-09-15T00:51:05.187Z,0
2018-09-15T00:52:05.189Z,0
2018-09-15T00:53:05.265Z,0
2018-09-15T00:54:05.190Z,0
2018-09-15T00:55:05.262Z,0
2018-09-15T00:56:05.260Z,0
2018-09-15T00:57:05.195Z,0
2018-09-15T00:58:05.226Z,0
2018-09-15T00:59:05.162Z,0
2018-09-15T01:00:05.207Z,0
2018-09-15T01:01:05.378Z,0
2018-09-15T01:02:05.277Z,0
2018-09-15T01:03:05.257Z,0
2018-09-15T01:04:05.278Z,0
2018-09-15T01:05:05.280Z,0
2018-09-15T01:06:05.277Z,0
2018-09-15T01:07:05.302Z,0
2018-09-15T01:08:05.260Z,0
2018-09-15T01:09:05.277Z,0
2018-09-15T01:10:05.335Z,0
2018-09-15T01:11:05.267Z,0
2018-09-15T01:12:05.299Z,0
2018-09-15T01:13:05.202Z,0
2018-09-15T01:14:05.272Z,0
2018-09-15T01:15:05.254Z,0
2018-09-15T01:16:05.267Z,0
2018-09-15T01:17:05.207Z,0
2018-09-15T01:18:05.239Z,0
2018-09-15T01:19:05.207Z,0
2018-09-15T01:20:05.388Z,0
2018-09-15T01:21:05.334Z,0
2018-09-15T01:22:05.217Z,0
2018-09-15T01:23:05.289Z,0
2018-09-15T01:24:05.319Z,0
2018-09-15T01:25:05.251Z,0
2018-09-15T01:26:05.236Z,0
2018-09-15T01:27:05.200Z,0
2018-09-15T01:28:05.196Z,0
2018-09-15T01:29:05.254Z,0
2018-09-15T01:30:05.212Z,0
2018-09-15T01:31:05.277Z,0
2018-09-15T01:32:05.335Z,0
2018-09-15T01:33:05.205Z,0
2018-09-15T01:34:05.213Z,0
2018-09-15T01:35:05.207Z,0
2018-09-15T01:36:05.231Z,0
2018-09-15T01:37:05.283Z,0
2018-09-15T01:38:05.281Z,0
2018-09-15T01:39:05.342Z,0
2018-09-15T01:40:05.216Z,0
2018-09-15T01:41:05.231Z,0
2018-09-15T01:42:05.331Z,0
2018-09-15T01:43:05.331Z,0
2018-09-15T01:44:05.333Z,0
2018-09-15T01:45:05.295Z,0
2018-09-15T01:46:05.328Z,0
2018-09-15T01:47:05.318Z,0
2018-09-15T01:48:05.354Z,0
2018-09-15T01:49:05.267Z,0
2018-09-15T01:50:05.212Z,0
2018-09-15T01:51:05.262Z,0
2018-09-15T01:52:05.305Z,0
2018-09-15T01:53:05.333Z,0
2018-09-15T01:54:05.268Z,0
2018-09-15T01:55:05.307Z,0
2018-09-15T01:56:05.298Z,0
2018-09-15T01:57:05.277Z,0
2018-09-15T01:58:05.299Z,0
2018-09-15T01:59:05.228Z,0
2018-09-15T02:00:05.318Z,0
2018-09-15T02:01:05.274Z,0
2018-09-15T02:02:05.246Z,0
2018-09-15T02:03:05.273Z,0
2018-09-15T02:04:05.268Z,0
2018-09-15T02:05:05.399Z,0
2018-09-15T02:06:05.245Z,0
2018-09-15T02:07:05.349Z,0
2018-09-15T02:08:05.248Z,0
2018-09-15T02:09:05.267Z,0
2018-09-15T02:10:05.283Z,0
2018-09-15T02:11:05.323Z,0
2018-09-15T02:12:05.253Z,0
2018-09-15T02:13:05.317Z,0
2018-09-15T02:14:05.336Z,0
2018-09-15T02:15:05.371Z,0
2018-09-15T02:16:05.255Z,0
2018-09-15T02:17:05.327Z,0
2018-09-15T02:18:05.290Z,0
2018-09-15T02:19:05.329Z,0
2018-09-15T02:20:05.281Z,0
2018-09-15T02:21:05.254Z,0
2018-09-15T02:22:05.267Z,0
2018-09-15T02:23:05.416Z,0
2018-09-15T02:24:05.269Z,0
2018-09-15T02:25:05.338Z,0
2018-09-15T02:26:05.272Z,0
2018-09-15T02:27:05.279Z,0
2018-09-15T02:28:05.277Z,0
2018-09-15T02:29:05.349Z,0
2018-09-15T02:30:05.332Z,0
2018-09-15T02:31:05.270Z,0
2018-09-15T02:32:05.337Z,0
2018-09-15T02:33:05.272Z,0
2018-09-15T02:34:05.340Z,0
2018-09-15T02:35:05.345Z,0
2018-09-15T02:36:05.280Z,0
2018-09-15T02:37:05.368Z,0
2018-09-15T02:38:05.347Z,0
2018-09-15T02:39:05.270Z,0
2018-09-15T02:40:05.283Z,0
2018-09-15T02:41:05.339Z,0
2018-09-15T02:42:05.340Z,0
2018-09-15T02:43:05.399Z,0
2018-09-15T02:44:05.343Z,0
2018-09-15T02:45:05.347Z,0
2018-09-15T02:46:05.271Z,0
2018-09-15T02:47:05.357Z,0
2018-09-15T02:48:05.284Z,0
2018-09-15T02:49:05.292Z,0
2018-09-15T02:50:05.351Z,0
2018-09-15T02:51:05.298Z,0
2018-09-15T02:52:05.216Z,0
2018-09-15T02:53:05.201Z,0
2018-09-15T02:54:05.244Z,0
2018-09-15T02:55:05.259Z,0
2018-09-15T02:56:05.207Z,0
2018-09-15T02:57:05.292Z,0
2018-09-15T02:58:05.333Z,0
2018-09-15T02:59:05.330Z,0
2018-09-15T03:00:05.338Z,0
2018-09-15T03:01:05.372Z,0
2018-09-15T03:02:05.363Z,0
2018-09-15T03:03:05.313Z,0
2018-09-15T03:04:05.367Z,0
2018-09-15T03:05:05.312Z,0
2018-09-15T03:06:05.363Z,0
2018-09-15T03:07:05.285Z,0
2018-09-15T03:08:05.240Z,0
2018-09-15T03:09:05.382Z,0
2018-09-15T03:10:05.377Z,0
2018-09-15T03:11:05.348Z,0
2018-09-15T03:12:05.349Z,0
2018-09-15T03:13:05.290Z,0
2018-09-15T03:14:05.361Z,0
2018-09-15T03:15:05.355Z,0
2018-09-15T03:16:05.282Z,0
2018-09-15T03:17:05.284Z,0
2018-09-15T03:18:05.357Z,0
2018-09-15T03:19:05.287Z,0
2018-09-15T03:20:05.355Z,0
2018-09-15T03:21:05.323Z,0
2018-09-15T03:22:05.279Z,0
2018-09-15T03:23:05.393Z,0
2018-09-15T03:24:05.359Z,0
2018-09-15T03:25:05.283Z,0
2018-09-15T03:26:05.257Z,0
2018-09-15T03:27:05.387Z,0
2018-09-15T03:28:05.328Z,0
2018-09-15T03:29:05.325Z,0
2018-09-15T03:30:05.305Z,0
2018-09-15T03:31:05.299Z,0
2018-09-15T03:32:05.303Z,0
2018-09-15T03:33:05.377Z,0
2018-09-15T03:34:05.372Z,0
2018-09-15T03:35:05.366Z,0
2018-09-15T03:36:05.300Z,0
2018-09-15T03:37:05.363Z,0
2018-09-15T03:38:05.373Z,0
2018-09-15T03:39:05.302Z,0
2018-09-15T03:40:05.306Z,0
2018-09-15T03:41:05.396Z,0
2018-09-15T03:42:05.298Z,0
2018-09-15T03:43:05.377Z,0
2018-09-15T03:44:05.280Z,0
2018-09-15T03:45:05.358Z,0
2018-09-15T03:46:05.386Z,0
2018-09-15T03:47:05.386Z,0
2018-09-15T03:48:05.341Z,0
2018-09-15T03:49:05.339Z,0
2018-09-15T03:50:05.379Z,0
2018-09-15T03:51:05.395Z,0
2018-09-15T03:52:05.402Z,0
2018-09-15T03:53:05.422Z,0
2018-09-15T03:54:05.405Z,0
2018-09-15T03:55:05.421Z,0
2018-09-15T03:56:05.327Z,0
2018-09-15T03:57:05.414Z,0
2018-09-15T03:58:05.313Z,0
2018-09-15T03:59:05.304Z,0
2018-09-15T04:00:05.420Z,0
2018-09-15T04:01:05.308Z,0
2018-09-15T04:02:05.312Z,0
2018-09-15T04:03:05.384Z,0
2018-09-15T04:04:05.317Z,0
2018-09-15T04:05:05.386Z,0
2018-09-15T04:06:05.278Z,0
2018-09-15T04:07:05.320Z,0
2018-09-15T04:08:05.332Z,0
2018-09-15T04:09:05.394Z,0
2018-09-15T04:10:05.325Z,0
2018-09-15T04:11:05.341Z,0
2018-09-15T04:12:05.416Z,0
2018-09-15T04:13:05.432Z,0
2018-09-15T04:14:05.411Z,0
2018-09-15T04:15:05.402Z,0
2018-09-15T04:16:05.426Z,0
2018-09-15T04:17:05.403Z,0
2018-09-15T04:18:05.409Z,0
2018-09-15T04:19:05.379Z,0
2018-09-15T04:20:05.405Z,0
2018-09-15T04:21:05.446Z,0
2018-09-15T04:22:05.334Z,0
2018-09-15T04:23:05.402Z,0
2018-09-15T04:24:05.400Z,0
2018-09-15T04:25:05.406Z,0
2018-09-15T04:26:05.299Z,0
2018-09-15T04:27:05.400Z,0
2018-09-15T04:28:05.400Z,0
2018-09-15T04:29:05.408Z,0
2018-09-15T04:30:05.407Z,0
2018-09-15T04:31:05.340Z,0
2018-09-15T04:32:05.424Z,0
2018-09-15T04:33:05.412Z,0
2018-09-15T04:34:05.346Z,0
2018-09-15T04:35:05.422Z,0
2018-09-15T04:36:05.428Z,0
2018-09-15T04:37:05.348Z,0
2018-09-15T04:38:05.421Z,0
2018-09-15T04:39:05.367Z,0
2018-09-15T04:40:05.426Z,0
2018-09-15T04:41:05.376Z,0
2018-09-15T04:42:05.427Z,0
2018-09-15T04:43:05.430Z,0
2018-09-15T04:44:05.429Z,0
2018-09-15T04:45:05.442Z,0
2018-09-15T04:46:05.395Z,0
2018-09-15T04:47:05.420Z,0
2018-09-15T04:48:05.475Z,0
2018-09-15T04:49:05.442Z,0
2018-09-15T04:50:05.361Z,0
2018-09-15T04:51:05.315Z,0
2018-09-15T04:52:05.388Z,0
2018-09-15T04:53:05.401Z,0
2018-09-15T04:54:05.433Z,0
2018-09-15T04:55:05.333Z,0
2018-09-15T04:56:05.444Z,0
2018-09-15T04:57:05.435Z,0
2018-09-15T04:58:05.393Z,0
2018-09-15T04:59:05.397Z,0
2018-09-15T05:00:05.401Z,0
2018-09-15T05:01:05.397Z,0
2018-09-15T05:02:05.435Z,0
2018-09-15T05:03:05.495Z,0
2018-09-15T05:04:05.380Z,0
2018-09-15T05:05:05.491Z,0
2018-09-15T05:06:05.448Z,0
2018-09-15T05:07:05.439Z,0
2018-09-15T05:08:05.363Z,0
2018-09-15T05:09:05.474Z,0
2018-09-15T05:10:05.496Z,0
2018-09-15T05:11:05.400Z,0
2018-09-15T05:12:05.312Z,0
2018-09-15T05:13:05.336Z,0
2018-09-15T05:14:05.319Z,0
2018-09-15T05:15:05.397Z,0
2018-09-15T05:16:05.430Z,0
2018-09-15T05:17:05.346Z,0
2018-09-15T05:18:05.314Z,0
2018-09-15T05:19:05.376Z,0
2018-09-15T05:20:05.400Z,0
2018-09-15T05:21:05.320Z,0
2018-09-15T05:22:05.466Z,0
2018-09-15T05:23:05.361Z,0
2018-09-15T05:24:05.415Z,0
2018-09-15T05:25:05.397Z,0
2018-09-15T05:26:05.512Z,0
2018-09-15T05:27:05.485Z,0
2018-09-15T05:28:05.447Z,0
2018-09-15T05:29:05.451Z,0
2018-09-15T05:30:05.492Z,17
2018-09-15T05:31:05.411Z,18
2018-09-15T05:32:05.453Z,21
2018-09-15T05:33:05.473Z,22
2018-09-15T05:34:05.436Z,22
2018-09-15T05:35:05.495Z,22
2018-09-15T05:36:05.394Z,24
2018-09-15T05:37:05.431Z,27
2018-09-15T05:38:05.486Z,29
2018-09-15T05:39:05.463Z,31
2018-09-15T05:40:05.479Z,33
2018-09-15T05:41:05.455Z,28
2018-09-15T05:42:05.413Z,25
2018-09-15T05:43:05.398Z,32
2018-09-15T05:44:05.380Z,37
2018-09-15T05:45:05.464Z,34
2018-09-15T05:46:05.503Z,35
2018-09-15T05:47:05.467Z,38
2018-09-15T05:48:05.398Z,42
2018-09-15T05:49:05.483Z,50
2018-09-15T05:50:05.480Z,51
2018-09-15T05:51:05.407Z,50
2018-09-15T05:52:05.500Z,59
2018-09-15T05:53:05.472Z,58
2018-09-15T05:54:05.496Z,48
2018-09-15T05:55:05.437Z,42
2018-09-15T05:56:05.500Z,42
2018-09-15T05:57:05.475Z,42
2018-09-15T05:58:05.601Z,47
2018-09-15T05:59:05.414Z,49
2018-09-15T06:00:05.520Z,45
2018-09-15T06:01:05.508Z,45
2018-09-15T06:02:05.399Z,47
2018-09-15T06:03:05.512Z,55
2018-09-15T06:04:05.485Z,63
2018-09-15T06:05:05.518Z,62
2018-09-15T06:06:05.550Z,63
2018-09-15T06:07:05.449Z,70
2018-09-15T06:08:05.512Z,76
2018-09-15T06:09:05.437Z,79
2018-09-15T06:10:05.408Z,79
2018-09-15T06:11:05.437Z,85
2018-09-15T06:12:05.409Z,89
2018-09-15T06:13:05.408Z,93
2018-09-15T06:14:05.409Z,98
2018-09-15T06:15:05.487Z,95
2018-09-15T06:16:05.415Z,96
2018-09-15T06:17:05.486Z,85
2018-09-15T06:18:05.526Z,83
2018-09-15T06:19:05.497Z,83
2018-09-15T06:20:05.416Z,83
2018-09-15T06:21:05.410Z,81
2018-09-15T06:22:05.462Z,82
2018-09-15T06:23:05.487Z,83
2018-09-15T06:24:05.410Z,85
2018-09-15T06:25:05.394Z,88
2018-09-15T06:26:05.517Z,83
2018-09-15T06:27:05.413Z,75
2018-09-15T06:28:05.473Z,69
2018-09-15T06:29:05.412Z,60
2018-09-15T06:30:05.531Z,56
2018-09-15T06:31:05.626Z,61
2018-09-15T06:32:05.503Z,64
2018-09-15T06:33:05.417Z,59
2018-09-15T06:34:05.505Z,56
2018-09-15T06:35:05.496Z,56
2018-09-15T06:36:05.471Z,59
2018-09-15T06:37:05.457Z,58
2018-09-15T06:38:05.537Z,69
2018-09-15T06:39:05.471Z,68
2018-09-15T06:40:05.527Z,69
2018-09-15T06:41:05.498Z,60
2018-09-15T06:42:05.420Z,70
2018-09-15T06:43:05.524Z,73
2018-09-15T06:44:05.505Z,76
2018-09-15T06:45:05.508Z,89
2018-09-15T06:46:05.506Z,92
2018-09-15T06:47:05.425Z,96
2018-09-15T06:48:05.508Z,96
2018-09-15T06:49:05.423Z,100
2018-09-15T06:50:05.506Z,130
2018-09-15T06:51:05.414Z,147
2018-09-15T06:52:05.548Z,180
2018-09-15T06:53:05.429Z,193
2018-09-15T06:54:05.545Z,204
2018-09-15T06:55:05.510Z,215
2018-09-15T06:56:05.512Z,250
2018-09-15T06:57:05.498Z,284
2018-09-15T06:58:05.450Z,288
2018-09-15T06:59:05.502Z,300
2018-09-15T07:00:05.482Z,309
2018-09-15T07:01:05.489Z,320
2018-09-15T07:02:05.437Z,333
2018-09-15T07:03:05.493Z,371
2018-09-15T07:04:05.548Z,379
2018-09-15T07:05:05.536Z,382
2018-09-15T07:06:05.492Z,389
2018-09-15T07:07:05.612Z,385
2018-09-15T07:08:05.484Z,386
2018-09-15T07:09:05.540Z,174
2018-09-15T07:10:05.554Z,173
2018-09-15T07:11:05.551Z,166
2018-09-15T07:12:05.524Z,175
2018-09-15T07:13:05.529Z,179
2018-09-15T07:14:05.528Z,193
2018-09-15T07:15:05.566Z,169
2018-09-15T07:16:05.444Z,161
2018-09-15T07:17:05.500Z,153
2018-09-15T07:18:05.508Z,154
2018-09-15T07:19:05.487Z,151
2018-09-15T07:20:05.497Z,149
2018-09-15T07:21:05.443Z,152
2018-09-15T07:22:05.551Z,151
2018-09-15T07:23:05.553Z,145
2018-09-15T07:24:05.558Z,144
2018-09-15T07:25:05.469Z,145
2018-09-15T07:26:05.665Z,141
2018-09-15T07:27:05.508Z,135
2018-09-15T07:28:05.497Z,143
2018-09-15T07:29:05.514Z,150
2018-09-15T07:30:05.503Z,160
2018-09-15T07:31:05.612Z,174
2018-09-15T07:32:05.493Z,191
2018-09-15T07:33:05.442Z,209
2018-09-15T07:34:05.576Z,229
2018-09-15T07:35:05.503Z,252
2018-09-15T07:36:05.543Z,319
2018-09-15T07:37:05.519Z,597
2018-09-15T07:38:05.568Z,390
2018-09-15T07:39:05.575Z,307
2018-09-15T07:40:05.514Z,263
2018-09-15T07:41:05.484Z,245
2018-09-15T07:42:05.463Z,234
2018-09-15T07:43:05.444Z,241
2018-09-15T07:44:05.648Z,242
2018-09-15T07:45:05.543Z,238
2018-09-15T07:46:05.508Z,232
2018-09-15T07:47:05.466Z,228
2018-09-15T07:48:05.548Z,222
2018-09-15T07:49:05.546Z,210
2018-09-15T07:50:05.468Z,205
2018-09-15T07:51:05.586Z,202
2018-09-15T07:52:05.487Z,206
2018-09-15T07:53:05.565Z,215
2018-09-15T07:54:05.480Z,217
2018-09-15T07:55:05.493Z,220
2018-09-15T07:56:05.553Z,232
2018-09-15T07:57:05.573Z,238
2018-09-15T07:58:05.563Z,246
2018-09-15T07:59:05.558Z,260
2018-09-15T08:00:05.516Z,273
2018-09-15T08:01:05.558Z,473
2018-09-15T08:02:05.665Z,334
2018-09-15T08:03:05.495Z,300
2018-09-15T08:04:05.532Z,403
2018-09-15T08:05:05.584Z,496
2018-09-15T08:06:05.525Z,333
2018-09-15T08:07:05.541Z,550
2018-09-15T08:08:05.563Z,393
2018-09-15T08:09:05.479Z,448
2018-09-15T08:10:05.561Z,249
2018-09-15T08:11:05.553Z,243
2018-09-15T08:12:05.512Z,241
2018-09-15T08:13:05.508Z,227
2018-09-15T08:14:05.509Z,255
2018-09-15T08:15:05.468Z,472
2018-09-15T08:16:05.517Z,370
2018-09-15T08:17:05.459Z,302
2018-09-15T08:18:05.519Z,241
2018-09-15T08:19:05.471Z,420
2018-09-15T08:20:05.516Z,346
2018-09-15T08:21:05.448Z,304
2018-09-15T08:22:05.477Z,309
2018-09-15T08:23:05.532Z,318
2018-09-15T08:24:05.476Z,297
2018-09-15T08:25:05.495Z,257
2018-09-15T08:26:05.544Z,258
2018-09-15T08:27:05.529Z,242
2018-09-15T08:28:05.574Z,240
2018-09-15T08:29:05.590Z,201
2018-09-15T08:30:05.578Z,192
2018-09-15T08:31:05.573Z,174
2018-09-15T08:32:05.548Z,173
2018-09-15T08:33:05.538Z,179
2018-09-15T08:35:05.488Z,223
2018-09-15T08:36:05.521Z,266
2018-09-15T08:37:05.718Z,281
2018-09-15T08:38:05.629Z,364
2018-09-15T08:39:05.502Z,328
2018-09-15T08:40:05.562Z,409
2018-09-15T08:41:05.582Z,824
2018-09-15T08:42:05.657Z,679
2018-09-15T08:43:05.586Z,459
2018-09-15T08:44:05.544Z,380
2018-09-15T08:45:05.568Z,387
2018-09-15T08:46:05.607Z,360
2018-09-15T08:47:05.587Z,353
2018-09-15T08:48:05.493Z,356
2018-09-15T08:49:05.622Z,373
2018-09-15T08:50:05.619Z,365
2018-09-15T08:51:05.565Z,402
2018-09-15T08:52:05.525Z,518
2018-09-15T08:53:05.596Z,524
2018-09-15T08:54:05.523Z,697
2018-09-15T08:55:05.590Z,421
2018-09-15T08:56:05.756Z,373
2018-09-15T08:57:05.525Z,371
2018-09-15T08:58:05.598Z,350
2018-09-15T08:59:05.603Z,370
2018-09-15T09:00:05.529Z,355
2018-09-15T09:01:05.542Z,336
2018-09-15T09:02:05.487Z,332
2018-09-15T09:03:05.585Z,375
2018-09-15T09:04:05.585Z,347
2018-09-15T09:05:05.557Z,433
2018-09-15T09:06:05.592Z,481
2018-09-15T09:07:05.594Z,568
2018-09-15T09:08:05.489Z,589
2018-09-15T09:09:05.488Z,467
2018-09-15T09:10:05.650Z,589
2018-09-15T09:11:05.600Z,479
2018-09-15T09:12:05.624Z,677
2018-09-15T09:13:05.643Z,560
2018-09-15T09:14:05.569Z,656
2018-09-15T09:15:05.648Z,525
2018-09-15T09:16:05.507Z,841
2018-09-15T09:17:05.640Z,554
2018-09-15T09:18:05.631Z,517
2018-09-15T09:19:05.527Z,776
2018-09-15T09:20:05.705Z,477
2018-09-15T09:21:05.650Z,532
2018-09-15T09:22:05.514Z,366
2018-09-15T09:23:05.615Z,405
2018-09-15T09:24:05.594Z,520
2018-09-15T09:25:05.521Z,473
2018-09-15T09:26:05.627Z,478
2018-09-15T09:27:05.555Z,485
2018-09-15T09:28:05.574Z,437
2018-09-15T09:29:05.633Z,402
2018-09-15T09:30:05.592Z,393
2018-09-15T09:31:05.543Z,382
2018-09-15T09:32:05.658Z,404
2018-09-15T09:33:05.639Z,475
2018-09-15T09:34:05.623Z,487
2018-09-15T09:35:05.558Z,379
2018-09-15T09:36:05.557Z,386
2018-09-15T09:37:05.627Z,437
2018-09-15T09:38:05.628Z,748
2018-09-15T09:39:05.623Z,989
2018-09-15T09:40:05.625Z,595
2018-09-15T09:41:05.625Z,812
2018-09-15T09:42:05.564Z,530
2018-09-15T09:43:05.628Z,478
2018-09-15T09:44:05.561Z,437
2018-09-15T09:45:05.671Z,870
2018-09-15T09:46:05.631Z,421
2018-09-15T09:47:05.567Z,971
2018-09-15T09:48:05.685Z,434
2018-09-15T09:49:05.565Z,666
2018-09-15T09:50:05.564Z,539
2018-09-15T09:51:05.586Z,414
2018-09-15T09:52:05.564Z,429
2018-09-15T09:53:05.657Z,1059
2018-09-15T09:54:05.581Z,810
2018-09-15T09:55:05.620Z,318
2018-09-15T09:56:05.519Z,343
2018-09-15T09:57:05.523Z,978
2018-09-15T09:58:05.587Z,319
2018-09-15T09:59:05.528Z,382
2018-09-15T10:00:05.528Z,302
2018-09-15T10:01:05.679Z,319
2018-09-15T10:02:05.609Z,288
2018-09-15T10:03:05.602Z,272
2018-09-15T10:04:05.692Z,280
2018-09-15T10:05:05.642Z,360
2018-09-15T10:06:05.640Z,320
2018-09-15T10:07:05.690Z,379
2018-09-15T10:08:05.593Z,589
2018-09-15T10:09:05.644Z,458
2018-09-15T10:10:05.643Z,462
2018-09-15T10:11:05.644Z,402
2018-09-15T10:12:05.643Z,366
2018-09-15T10:13:05.620Z,340
2018-09-15T10:14:05.568Z,327
2018-09-15T10:15:05.558Z,316
2018-09-15T10:16:05.611Z,291
2018-09-15T10:17:05.554Z,271
2018-09-15T10:18:05.556Z,265
2018-09-15T10:19:05.590Z,262
2018-09-15T10:20:05.562Z,287
2018-09-15T10:21:05.626Z,321
2018-09-15T10:22:05.594Z,375
2018-09-15T10:23:05.676Z,396
2018-09-15T10:24:05.598Z,431
2018-09-15T10:25:05.848Z,433
2018-09-15T10:26:05.543Z,460
2018-09-15T10:27:05.544Z,456
2018-09-15T10:28:05.647Z,505
2018-09-15T10:29:05.611Z,554
2018-09-15T10:30:05.564Z,437
2018-09-15T10:31:05.592Z,430
2018-09-15T10:32:05.671Z,433
2018-09-15T10:33:05.641Z,577
2018-09-15T10:34:05.526Z,534
2018-09-15T10:35:05.646Z,552
2018-09-15T10:36:05.556Z,677
2018-09-15T10:37:05.616Z,484
2018-09-15T10:38:05.557Z,486
2018-09-15T10:39:05.568Z,468
2018-09-15T10:40:05.532Z,592
2018-09-15T10:41:05.624Z,468
2018-09-15T10:42:05.609Z,464
2018-09-15T10:43:05.542Z,374
2018-09-15T10:44:05.603Z,413
2018-09-15T10:45:05.645Z,488
2018-09-15T10:46:05.629Z,559
2018-09-15T10:47:05.667Z,664
2018-09-15T10:48:05.594Z,548
2018-09-15T10:49:05.595Z,1087
2018-09-15T10:50:05.608Z,786
2018-09-15T10:51:05.655Z,589
2018-09-15T10:52:05.560Z,1023
2018-09-15T10:53:05.623Z,987
2018-09-15T10:54:05.680Z,606
2018-09-15T10:55:05.645Z,503
2018-09-15T10:56:05.620Z,480
2018-09-15T10:57:05.678Z,444
2018-09-15T10:58:05.684Z,466
2018-09-15T10:59:05.682Z,570
2018-09-15T11:00:05.612Z,596
2018-09-15T11:01:05.617Z,574
2018-09-15T11:02:05.617Z,520
2018-09-15T11:03:05.585Z,568
2018-09-15T11:04:05.641Z,978
2018-09-15T11:05:05.685Z,527
2018-09-15T11:06:05.638Z,923
2018-09-15T11:07:05.686Z,535
2018-09-15T11:08:05.662Z,720
2018-09-15T11:09:05.612Z,567
2018-09-15T11:10:05.708Z,600
2018-09-15T11:11:05.659Z,660
2018-09-15T11:12:05.718Z,939
2018-09-15T11:13:05.649Z,920
2018-09-15T11:14:05.586Z,914
2018-09-15T11:15:05.566Z,881
2018-09-15T11:16:05.674Z,868
2018-09-15T11:17:05.585Z,919
2018-09-15T11:18:05.669Z,910
2018-09-15T11:19:05.629Z,893
2018-09-15T11:20:05.562Z,853
2018-09-15T11:21:05.599Z,837
2018-09-15T11:22:05.683Z,878
2018-09-15T11:23:05.616Z,861
2018-09-15T11:24:05.647Z,868
2018-09-15T11:25:05.566Z,837
2018-09-15T11:26:05.692Z,832
2018-09-15T11:27:05.696Z,879
2018-09-15T11:28:05.722Z,917
2018-09-15T11:29:05.748Z,888
2018-09-15T11:30:05.637Z,883
2018-09-15T11:31:05.573Z,449
2018-09-15T11:32:05.621Z,777
2018-09-15T11:33:05.642Z,816
2018-09-15T11:34:05.753Z,807
2018-09-15T11:35:05.709Z,755
2018-09-15T11:36:05.716Z,958
2018-09-15T11:37:05.710Z,958
2018-09-15T11:38:05.641Z,918
2018-09-15T11:39:05.711Z,953
2018-09-15T11:40:05.647Z,495
2018-09-15T11:41:05.684Z,467
2018-09-15T11:42:05.622Z,327
2018-09-15T11:43:05.713Z,292
2018-09-15T11:44:05.743Z,271
2018-09-15T11:45:05.690Z,270
2018-09-15T11:46:05.654Z,290
2018-09-15T11:47:05.715Z,330
2018-09-15T11:48:05.772Z,973
2018-09-15T11:49:05.656Z,1037
2018-09-15T11:50:05.691Z,1049
2018-09-15T11:51:05.692Z,1028
2018-09-15T11:52:05.715Z,1039
2018-09-15T11:53:05.681Z,874
2018-09-15T11:54:05.657Z,480
2018-09-15T11:55:05.720Z,482
2018-09-15T11:56:05.761Z,951
2018-09-15T11:57:05.631Z,477
2018-09-15T11:58:05.633Z,449
2018-09-15T11:59:05.629Z,447
2018-09-15T12:00:05.717Z,448
2018-09-15T12:01:05.747Z,446
2018-09-15T12:02:05.763Z,453
2018-09-15T12:03:05.730Z,597
2018-09-15T12:04:05.722Z,692
2018-09-15T12:05:05.662Z,579
2018-09-15T12:06:05.661Z,536
2018-09-15T12:07:05.663Z,594
2018-09-15T12:08:05.730Z,1200
2018-09-15T12:09:05.731Z,1096
2018-09-15T12:10:05.662Z,649
2018-09-15T12:11:05.737Z,577
2018-09-15T12:12:05.666Z,1074
2018-09-15T12:13:05.666Z,1174
2018-09-15T12:14:05.678Z,605
2018-09-15T12:15:05.745Z,490
2018-09-15T12:16:05.669Z,548
2018-09-15T12:17:05.737Z,676
2018-09-15T12:18:05.668Z,791
2018-09-15T12:19:05.737Z,974
2018-09-15T12:20:05.744Z,654
2018-09-15T12:21:05.670Z,1105
2018-09-15T12:22:05.675Z,1050
2018-09-15T12:23:05.683Z,915
2018-09-15T12:24:05.713Z,499
2018-09-15T12:25:05.741Z,455
2018-09-15T12:26:05.765Z,498
2018-09-15T12:27:05.722Z,815
2018-09-15T12:28:05.773Z,471
2018-09-15T12:29:05.702Z,412
2018-09-15T12:30:05.671Z,393
2018-09-15T12:31:05.651Z,368
2018-09-15T12:32:05.711Z,329
2018-09-15T12:33:05.686Z,313
2018-09-15T12:34:05.720Z,289
2018-09-15T12:35:05.753Z,275
2018-09-15T12:36:05.685Z,278
2018-09-15T12:37:05.753Z,269
2018-09-15T12:38:05.712Z,263
2018-09-15T12:39:05.772Z,257
2018-09-15T12:40:05.707Z,257
2018-09-15T12:41:05.795Z,250
2018-09-15T12:42:05.722Z,232
2018-09-15T12:43:05.787Z,212
2018-09-15T12:44:05.756Z,198
2018-09-15T12:45:05.841Z,195
2018-09-15T12:46:05.769Z,203
2018-09-15T12:47:05.778Z,221
2018-09-15T12:48:05.660Z,242
2018-09-15T12:49:05.725Z,259
2018-09-15T12:50:05.661Z,282
2018-09-15T12:51:05.779Z,361
2018-09-15T12:52:05.818Z,405
2018-09-15T12:53:05.765Z,273
2018-09-15T12:54:05.762Z,256
2018-09-15T12:55:05.699Z,236
2018-09-15T12:56:05.764Z,219
2018-09-15T12:57:05.697Z,202
2018-09-15T12:58:05.704Z,192
2018-09-15T12:59:05.703Z,184
2018-09-15T13:00:05.728Z,182
2018-09-15T13:01:05.764Z,180
2018-09-15T13:02:05.707Z,178
2018-09-15T13:03:05.771Z,178
2018-09-15T13:04:05.770Z,178
2018-09-15T13:05:05.769Z,183
2018-09-15T13:06:05.704Z,192
2018-09-15T13:07:05.794Z,200
2018-09-15T13:08:05.702Z,206
2018-09-15T13:09:05.774Z,209
2018-09-15T13:10:05.710Z,213
2018-09-15T13:11:05.836Z,215
2018-09-15T13:12:05.820Z,219
2018-09-15T13:13:05.775Z,221
2018-09-15T13:14:05.695Z,223
2018-09-15T13:15:05.809Z,222
2018-09-15T13:16:05.760Z,220
2018-09-15T13:17:05.774Z,218
2018-09-15T13:18:05.682Z,233
2018-09-15T13:19:05.701Z,256
2018-09-15T13:20:05.720Z,280
2018-09-15T13:21:05.747Z,313
2018-09-15T13:22:05.685Z,335
2018-09-15T13:23:05.754Z,320
2018-09-15T13:24:05.757Z,352
2018-09-15T13:25:05.796Z,398
2018-09-15T13:26:05.746Z,520
2018-09-15T13:27:05.824Z,416
2018-09-15T13:28:05.703Z,421
2018-09-15T13:29:05.768Z,515
2018-09-15T13:30:05.896Z,597
2018-09-15T13:31:05.693Z,884
2018-09-15T13:32:05.752Z,533
2018-09-15T13:33:05.694Z,434
2018-09-15T13:34:05.794Z,401
2018-09-15T13:35:05.817Z,382
2018-09-15T13:36:05.746Z,374
2018-09-15T13:37:05.727Z,374
2018-09-15T13:38:05.816Z,351
2018-09-15T13:39:05.719Z,337
2018-09-15T13:40:05.814Z,331
2018-09-15T13:41:05.796Z,332
2018-09-15T13:42:05.755Z,343
2018-09-15T13:43:05.690Z,366
2018-09-15T13:44:05.725Z,379
2018-09-15T13:45:05.773Z,592
2018-09-15T13:46:05.782Z,848
2018-09-15T13:47:05.704Z,788
2018-09-15T13:48:05.693Z,784
2018-09-15T13:49:05.686Z,307
2018-09-15T13:50:05.770Z,304
2018-09-15T13:51:05.782Z,232
2018-09-15T13:52:05.747Z,203
2018-09-15T13:53:05.804Z,189
2018-09-15T13:54:05.682Z,180
2018-09-15T13:55:05.672Z,168
2018-09-15T13:56:05.710Z,151
2018-09-15T13:57:05.691Z,139
2018-09-15T13:58:05.742Z,136
2018-09-15T13:59:05.695Z,141
2018-09-15T14:00:05.800Z,147
2018-09-15T14:01:05.695Z,157
2018-09-15T14:02:05.795Z,165
2018-09-15T14:03:05.715Z,169
2018-09-15T14:04:05.715Z,175
2018-09-15T14:05:05.794Z,182
2018-09-15T14:06:05.810Z,189
2018-09-15T14:07:05.843Z,201
2018-09-15T14:08:05.811Z,223
2018-09-15T14:09:05.796Z,244
2018-09-15T14:10:07.049Z,249
2018-09-15T14:11:05.828Z,253
2018-09-15T14:12:05.816Z,267