createdAt,value
2023-01-21T00:00:45.936Z,29.81
2023-01-21T00:03:14.028Z,29.46
2023-01-21T00:05:41.708Z,29.69
2023-01-21T00:08:10.738Z,29.71
2023-01-21T00:10:38.460Z,29.78
2023-01-21T00:13:06.173Z,29.86
2023-01-21T00:15:33.838Z,29.61
2023-01-21T00:18:01.536Z,29.84
2023-01-21T00:20:29.262Z,29.42
2023-01-21T00:22:56.903Z,29.77
2023-01-21T00:25:25.899Z,29.38
2023-01-21T00:27:53.567Z,29.63
2023-01-21T00:30:21.461Z,29.66
2023-01-21T00:32:49.152Z,29.56
2023-01-21T00:35:16.792Z,29.78
2023-01-21T00:37:44.503Z,29.80
2023-01-21T00:40:12.736Z,29.72
2023-01-21T00:42:41.804Z,29.58
2023-01-21T00:45:10.752Z,29.78
2023-01-21T00:47:38.482Z,29.56
2023-01-21T00:50:06.685Z,29.64
2023-01-21T00:52:34.332Z,29.82
2023-01-21T00:55:02.081Z,29.81
2023-01-21T00:57:29.715Z,29.80
2023-01-21T00:59:58.916Z,29.80
2023-01-21T01:02:26.666Z,29.95
2023-01-21T01:04:54.340Z,29.79
2023-01-21T01:07:22.004Z,29.53
2023-01-21T01:09:49.638Z,29.87
2023-01-21T01:12:17.352Z,29.78
2023-01-21T01:14:45.003Z,29.71
2023-01-21T01:17:14.070Z,29.72
2023-01-21T01:19:41.770Z,29.86
2023-01-21T01:22:09.384Z,29.53
2023-01-21T01:24:37.145Z,29.31
2023-01-21T01:27:04.784Z,29.63
2023-01-21T01:29:32.605Z,29.66
2023-01-21T01:32:00.281Z,29.44
2023-01-21T01:34:29.397Z,29.53
2023-01-21T01:36:57.143Z,29.33
2023-01-21T01:39:24.960Z,29.57
2023-01-21T01:41:52.662Z,29.49
2023-01-21T01:44:38.821Z,29.54
2023-01-21T01:47:06.484Z,29.35
2023-01-21T01:49:35.539Z,29.38
2023-01-21T01:52:04.168Z,29.67
2023-01-21T01:54:32.779Z,29.51
2023-01-21T01:57:01.124Z,29.60
2023-01-21T01:59:28.957Z,29.69
2023-01-21T02:01:56.856Z,29.76
2023-01-21T02:04:24.042Z,29.79
2023-01-21T02:06:53.090Z,29.41
2023-01-21T02:09:20.822Z,29.48
2023-01-21T02:11:48.491Z,29.78
2023-01-21T02:14:16.195Z,29.47
2023-01-21T02:16:48.965Z,29.47
2023-01-21T02:19:34.932Z,29.61
2023-01-21T02:22:05.500Z,29.49
2023-01-21T02:24:46.315Z,29.42
2023-01-21T02:27:30.789Z,29.49
2023-01-21T02:30:16.877Z,29.65
2023-01-21T02:33:09.624Z,29.70
2023-01-21T02:35:39.371Z,29.65
2023-01-21T02:38:09.722Z,29.36
2023-01-21T02:40:38.799Z,29.23
2023-01-21T02:43:07.932Z,29.48
2023-01-21T02:45:36.554Z,29.42
2023-01-21T02:48:06.853Z,29.31
2023-01-21T02:50:36.353Z,29.80
2023-01-21T02:53:04.376Z,29.54
2023-01-21T02:55:32.529Z,29.54
2023-01-21T02:58:00.811Z,29.66
2023-01-21T03:00:29.822Z,29.58
2023-01-21T03:03:21.361Z,29.55
2023-01-21T03:06:09.789Z,29.56
2023-01-21T03:08:40.401Z,29.76
2023-01-21T03:11:10.529Z,29.83
2023-01-21T03:13:57.154Z,29.84
2023-01-21T03:16:42.717Z,29.50
2023-01-21T03:19:11.268Z,29.61
2023-01-21T03:21:38.977Z,29.68
2023-01-21T03:24:08.267Z,29.79
2023-01-21T03:26:36.704Z,29.40
2023-01-21T03:29:04.634Z,29.86
2023-01-21T03:31:32.824Z,29.53
2023-01-21T03:34:01.956Z,29.57
2023-01-21T03:36:33.191Z,29.49
2023-01-21T03:39:00.807Z,29.56
2023-01-21T03:41:32.204Z,29.60
2023-01-21T03:43:59.823Z,29.66
2023-01-21T03:46:28.516Z,29.39
2023-01-21T03:48:57.028Z,29.28
2023-01-21T03:51:27.099Z,29.51
2023-01-21T03:53:56.301Z,29.86
2023-01-21T03:56:24.157Z,29.49
2023-01-21T03:58:53.249Z,29.37
2023-01-21T04:01:21.011Z,29.60
2023-01-21T04:03:48.809Z,29.54
2023-01-21T04:06:16.562Z,29.92
2023-01-21T04:08:44.294Z,29.40
2023-01-21T04:11:12.132Z,29.42
2023-01-21T04:13:39.911Z,29.72
2023-01-21T04:16:09.544Z,29.71
2023-01-21T04:18:37.230Z,29.52
2023-01-21T04:21:05.033Z,29.42
2023-01-21T04:23:32.876Z,29.79
2023-01-21T04:26:00.569Z,29.60
2023-01-21T04:28:28.329Z,29.61
2023-01-21T04:30:56.052Z,29.56
2023-01-21T04:33:25.125Z,29.58
2023-01-21T04:35:52.776Z,29.51
2023-01-21T04:38:20.405Z,29.87
2023-01-21T04:40:48.095Z,29.52
2023-01-21T04:43:16.087Z,29.41
2023-01-21T04:45:43.814Z,29.48
2023-01-21T04:48:11.717Z,29.64
2023-01-21T04:50:40.791Z,29.71
2023-01-21T04:53:08.461Z,29.62
2023-01-21T04:55:36.074Z,29.85
2023-01-21T04:58:03.759Z,29.59
2023-01-21T05:00:31.413Z,29.37
2023-01-21T05:02:59.047Z,29.54
2023-01-21T05:05:26.723Z,29.40
2023-01-21T05:07:55.858Z,29.62
2023-01-21T05:10:23.567Z,29.55
2023-01-21T05:12:51.209Z,29.64
2023-01-21T05:15:18.973Z,29.40
2023-01-21T05:17:46.755Z,29.66
2023-01-21T05:20:14.922Z,29.23
2023-01-21T05:22:42.680Z,29.32
2023-01-21T05:25:11.766Z,29.28
2023-01-21T05:27:39.369Z,29.37
2023-01-21T05:30:07.665Z,29.49
2023-01-21T05:32:36.585Z,29.62
2023-01-21T05:35:04.297Z,29.45
2023-01-21T05:37:31.909Z,29.54
2023-01-21T05:39:59.813Z,29.60
2023-01-21T05:42:28.832Z,29.69
2023-01-21T05:44:56.750Z,29.70
2023-01-21T05:47:24.424Z,29.35
2023-01-21T05:49:52.066Z,29.38
2023-01-21T05:52:19.753Z,29.58
2023-01-21T05:55:00.968Z,29.55
2023-01-21T05:57:30.848Z,29.44
2023-01-21T05:59:58.560Z,29.62
2023-01-21T06:02:26.459Z,29.62
2023-01-21T06:04:54.156Z,29.34
2023-01-21T06:07:21.846Z,29.52
2023-01-21T06:09:49.537Z,29.20
2023-01-21T06:12:17.200Z,29.64
2023-01-21T06:14:46.328Z,29.39
2023-01-21T06:17:14.037Z,29.46
2023-01-21T06:19:41.812Z,29.15
2023-01-21T06:22:10.913Z,29.09
2023-01-21T06:24:38.591Z,29.53
2023-01-21T06:27:06.218Z,29.24
2023-01-21T06:29:33.911Z,29.14
2023-01-21T06:32:03.166Z,29.39
2023-01-21T06:34:31.019Z,29.23
2023-01-21T06:36:58.662Z,29.16
2023-01-21T06:39:26.347Z,29.05
2023-01-21T06:41:55.335Z,29.26
2023-01-21T06:44:23.602Z,29.05
2023-01-21T06:47:05.349Z,29.21
2023-01-21T06:49:34.519Z,29.11
2023-01-21T06:52:02.271Z,29.09
2023-01-21T06:54:30.575Z,29.13
2023-01-21T06:56:58.366Z,28.93
2023-01-21T06:59:26.018Z,29.30
2023-01-21T07:01:54.131Z,29.22
2023-01-21T07:04:22.542Z,29.26
2023-01-21T07:06:51.605Z,29.14
2023-01-21T07:09:19.339Z,29.33
2023-01-21T07:11:46.999Z,29.08
2023-01-21T07:14:14.808Z,29.25
2023-01-21T07:16:42.490Z,29.00
2023-01-21T07:19:10.200Z,29.19
2023-01-21T07:21:37.854Z,28.90
2023-01-21T07:24:07.261Z,29.07
2023-01-21T07:26:38.143Z,29.03
2023-01-21T07:29:05.941Z,29.02
2023-01-21T07:31:33.739Z,29.12
2023-01-21T07:34:01.477Z,28.79
2023-01-21T07:36:29.232Z,29.23
2023-01-21T07:38:56.965Z,29.12
2023-01-21T07:41:25.987Z,29.02
2023-01-21T07:43:53.668Z,29.18
2023-01-21T07:46:21.570Z,29.02
2023-01-21T07:48:49.302Z,29.19
2023-01-21T07:51:20.246Z,29.13
2023-01-21T07:53:48.007Z,28.98
2023-01-21T07:56:16.445Z,29.16
2023-01-21T07:58:47.020Z,29.05
2023-01-21T08:01:14.765Z,29.13
2023-01-21T08:03:42.475Z,28.92
2023-01-21T08:06:10.225Z,28.87
2023-01-21T08:08:37.921Z,29.15
2023-01-21T08:11:05.734Z,28.92
2023-01-21T08:13:33.441Z,29.17
2023-01-21T08:16:02.483Z,29.17
2023-01-21T08:18:30.481Z,29.25
2023-01-21T08:20:58.315Z,28.93
2023-01-21T08:23:26.280Z,29.04
2023-01-21T08:25:54.111Z,29.16
2023-01-21T08:28:21.949Z,28.98
2023-01-21T08:30:49.633Z,29.30
2023-01-21T08:33:19.118Z,29.00
2023-01-21T08:35:46.776Z,28.84
2023-01-21T08:38:15.123Z,29.21
2023-01-21T08:40:42.796Z,29.01
2023-01-21T08:43:11.664Z,29.11
2023-01-21T08:45:39.331Z,29.09
2023-01-21T08:48:08.249Z,29.07
2023-01-21T08:50:37.311Z,29.01
2023-01-21T08:53:05.675Z,29.22
2023-01-21T08:55:33.391Z,29.14
2023-01-21T08:58:01.769Z,29.02
2023-01-21T09:00:29.505Z,29.39
2023-01-21T09:02:57.869Z,29.07
2023-01-21T09:05:25.485Z,29.34
2023-01-21T09:07:57.245Z,28.96
2023-01-21T09:10:43.199Z,29.18
2023-01-21T09:13:11.568Z,29.37
2023-01-21T09:15:39.937Z,29.00
2023-01-21T09:18:07.667Z,28.99
2023-01-21T09:20:35.952Z,29.33
2023-01-21T09:23:25.071Z,29.16
2023-01-21T09:25:52.881Z,29.29
2023-01-21T09:28:20.578Z,29.15
2023-01-21T09:30:49.705Z,29.09
2023-01-21T09:33:17.414Z,28.97
2023-01-21T09:35:45.623Z,28.84
2023-01-21T09:38:14.690Z,29.06
2023-01-21T09:40:45.858Z,29.01
2023-01-21T09:43:17.675Z,29.10
2023-01-21T09:45:46.056Z,29.15
2023-01-21T09:48:14.973Z,29.27
2023-01-21T09:50:43.301Z,29.17
2023-01-21T09:53:25.932Z,29.64
2023-01-21T09:55:55.615Z,29.24
2023-01-21T09:58:23.415Z,29.33
2023-01-21T10:00:53.329Z,29.11
2023-01-21T10:03:23.188Z,29.47
2023-01-21T10:06:10.689Z,28.93
2023-01-21T10:08:40.459Z,29.51
2023-01-21T10:11:14.309Z,29.42
2023-01-21T10:13:44.304Z,29.36
2023-01-21T10:16:15.230Z,29.36
2023-01-21T10:18:43.636Z,29.47
2023-01-21T10:21:13.102Z,29.17
2023-01-21T10:23:43.050Z,29.05
2023-01-21T10:26:13.741Z,29.29
2023-01-21T10:28:41.917Z,29.36
2023-01-21T10:31:11.849Z,29.30
2023-01-21T10:33:39.586Z,29.12
2023-01-21T10:36:15.295Z,29.29
2023-01-21T10:38:44.576Z,29.39
2023-01-21T10:41:22.816Z,29.16
2023-01-21T10:43:52.170Z,29.22
2023-01-21T10:46:21.784Z,29.15
2023-01-21T10:48:50.882Z,29.32
2023-01-21T10:51:20.373Z,29.62
2023-01-21T10:53:49.920Z,29.53
2023-01-21T10:56:20.611Z,29.21
2023-01-21T10:58:50.202Z,29.49
2023-01-21T11:01:19.679Z,29.32
2023-01-21T11:03:48.508Z,29.26
2023-01-21T11:06:17.990Z,29.45
2023-01-21T11:08:47.013Z,29.49
2023-01-21T11:11:14.716Z,29.30
2023-01-21T11:13:44.926Z,29.37
2023-01-21T11:16:12.682Z,29.65
2023-01-21T11:18:41.649Z,29.53
2023-01-21T11:21:14.454Z,29.31
2023-01-21T11:23:42.872Z,29.54
2023-01-21T11:26:17.704Z,29.29
2023-01-21T11:28:47.862Z,29.71
2023-01-21T11:31:15.937Z,29.32
2023-01-21T11:33:45.041Z,29.52
2023-01-21T11:36:13.653Z,29.67
2023-01-21T11:38:42.074Z,29.53
2023-01-21T11:41:16.708Z,29.73
2023-01-21T11:43:46.470Z,29.69
2023-01-21T11:46:31.780Z,29.53
2023-01-21T11:49:21.542Z,29.66
2023-01-21T11:51:49.270Z,29.40
2023-01-21T11:54:17.951Z,29.60
2023-01-21T11:56:53.379Z,29.41
2023-01-21T11:59:23.340Z,29.82
2023-01-21T12:01:53.212Z,29.62
2023-01-21T12:04:20.886Z,29.54
2023-01-21T12:06:49.272Z,29.51
2023-01-21T12:09:18.217Z,29.71
2023-01-21T12:11:47.059Z,29.74
2023-01-21T12:14:18.103Z,29.61
2023-01-21T12:16:47.525Z,29.72
2023-01-21T12:19:28.660Z,29.76
2023-01-21T12:22:00.822Z,29.90
2023-01-21T12:24:32.473Z,29.78
2023-01-21T12:27:02.527Z,29.78
2023-01-21T12:29:34.971Z,29.72
2023-01-21T12:32:04.252Z,29.67
2023-01-21T12:34:33.965Z,29.76
2023-01-21T12:37:03.325Z,29.71
2023-01-21T12:39:32.226Z,29.76
2023-01-21T12:42:03.955Z,29.70
2023-01-21T12:44:33.491Z,29.84
2023-01-21T12:47:03.109Z,29.91
2023-01-21T12:49:46.079Z,29.79
2023-01-21T12:52:16.177Z,29.85
2023-01-21T12:54:45.025Z,29.72
2023-01-21T12:57:14.651Z,29.84
2023-01-21T12:59:43.475Z,29.80
2023-01-21T13:02:16.167Z,29.60
2023-01-21T13:04:45.100Z,29.78
2023-01-21T13:07:16.065Z,29.82
2023-01-21T13:09:45.714Z,30.00
2023-01-21T13:12:14.528Z,29.74
2023-01-21T13:14:42.514Z,29.77
2023-01-21T13:17:12.508Z,29.85
2023-01-21T13:19:40.239Z,29.78
2023-01-21T13:22:09.625Z,30.01
2023-01-21T13:24:44.665Z,29.84
2023-01-21T13:27:14.207Z,30.02
2023-01-21T13:29:45.325Z,29.80
2023-01-21T13:32:25.074Z,30.05
2023-01-21T13:34:54.989Z,30.05
2023-01-21T13:37:23.973Z,29.89
2023-01-21T13:39:54.832Z,30.08
2023-01-21T13:42:33.327Z,29.87
2023-01-21T13:45:09.194Z,29.98
2023-01-21T13:47:40.905Z,29.92
2023-01-21T13:50:20.130Z,29.99
2023-01-21T13:52:51.372Z,29.96
2023-01-21T13:55:27.956Z,29.98
2023-01-21T13:58:02.620Z,29.96
2023-01-21T14:00:32.038Z,30.15
2023-01-21T14:03:01.018Z,30.06
2023-01-21T14:05:31.275Z,30.17
2023-01-21T14:08:00.442Z,29.88
2023-01-21T14:10:31.778Z,30.10
2023-01-21T14:13:18.142Z,29.89
2023-01-21T14:15:51.454Z,29.96
2023-01-21T14:18:28.185Z,30.31
2023-01-21T14:21:04.599Z,30.07
2023-01-21T14:23:39.116Z,30.22
2023-01-21T14:26:15.871Z,30.03
2023-01-21T14:28:44.885Z,30.56
2023-01-21T14:31:13.720Z,30.24
2023-01-21T14:33:45.337Z,30.29
2023-01-21T14:36:14.263Z,30.31
2023-01-21T14:38:45.924Z,30.39
2023-01-21T14:41:14.920Z,30.29
2023-01-21T14:43:51.864Z,30.20
2023-01-21T14:46:26.520Z,30.37
2023-01-21T14:48:58.989Z,30.26
2023-01-21T14:51:26.696Z,30.37
2023-01-21T14:54:00.487Z,30.26
2023-01-21T14:56:31.720Z,30.36
2023-01-21T14:59:00.693Z,30.30
2023-01-21T15:01:32.541Z,30.59
2023-01-21T15:04:02.006Z,30.42
2023-01-21T15:06:29.680Z,30.28
2023-01-21T15:08:59.084Z,30.28
2023-01-21T15:11:30.467Z,30.38
2023-01-21T15:14:12.990Z,30.26
2023-01-21T15:16:40.822Z,30.35
2023-01-21T15:19:25.760Z,30.20
2023-01-21T15:22:12.027Z,30.36
2023-01-21T15:24:40.964Z,30.24
2023-01-21T15:27:19.642Z,30.28
2023-01-21T15:29:48.526Z,30.36
2023-01-21T15:32:20.428Z,30.68
2023-01-21T15:34:49.920Z,30.49
2023-01-21T15:37:18.100Z,30.27
2023-01-21T15:39:46.591Z,30.54
2023-01-21T15:42:17.869Z,30.54
2023-01-21T15:44:49.522Z,30.65
2023-01-21T15:47:23.790Z,30.41
2023-01-21T15:49:54.329Z,30.41
2023-01-21T15:52:26.091Z,30.50
2023-01-21T15:54:56.250Z,30.62
2023-01-21T15:57:28.319Z,30.64
2023-01-21T16:00:15.476Z,30.56
2023-01-21T16:02:46.322Z,30.45
2023-01-21T16:05:21.115Z,30.46
2023-01-21T16:07:52.390Z,30.95
2023-01-21T16:10:22.495Z,30.89
2023-01-21T16:12:52.119Z,30.71
2023-01-21T16:15:24.060Z,30.46
2023-01-21T16:18:05.091Z,30.46
2023-01-21T16:20:33.635Z,30.60
2023-01-21T16:23:01.916Z,30.75
2023-01-21T16:25:29.581Z,30.66
2023-01-21T16:27:58.075Z,30.56
2023-01-21T16:30:29.043Z,30.73
2023-01-21T16:33:10.798Z,30.84
2023-01-21T16:35:45.463Z,30.54
2023-01-21T16:38:18.124Z,30.77
2023-01-21T16:40:45.905Z,30.60
2023-01-21T16:43:23.674Z,30.58
2023-01-21T16:45:53.195Z,30.80
2023-01-21T16:48:23.088Z,30.82
2023-01-21T16:50:50.789Z,30.93
2023-01-21T16:53:19.498Z,30.67
2023-01-21T16:55:47.342Z,30.83
2023-01-21T16:58:27.138Z,30.79
2023-01-21T17:01:05.776Z,30.86
2023-01-21T17:03:34.472Z,30.81
2023-01-21T17:06:03.617Z,30.67
2023-01-21T17:08:31.249Z,30.89
2023-01-21T17:11:03.142Z,30.74
2023-01-21T17:13:31.089Z,30.77
2023-01-21T17:16:01.141Z,30.81
2023-01-21T17:18:31.304Z,30.90
2023-01-21T17:21:03.770Z,30.96
2023-01-21T17:23:32.021Z,30.98
2023-01-21T17:26:01.085Z,31.01
2023-01-21T17:28:29.663Z,30.98
2023-01-21T17:31:11.283Z,30.96
2023-01-21T17:33:40.381Z,30.84
2023-01-21T17:36:09.925Z,31.02
2023-01-21T17:38:40.588Z,30.85
2023-01-21T17:41:09.941Z,30.87
2023-01-21T17:43:38.327Z,31.29
2023-01-21T17:46:06.963Z,30.97
2023-01-21T17:48:35.217Z,31.14
2023-01-21T17:51:08.470Z,31.05
2023-01-21T17:53:41.225Z,31.02
2023-01-21T17:56:09.760Z,31.05
2023-01-21T17:58:44.714Z,30.99
2023-01-21T18:01:13.416Z,31.05
2023-01-21T18:03:41.277Z,31.06
2023-01-21T18:06:16.095Z,30.91
2023-01-21T18:08:43.777Z,30.94
2023-01-21T18:11:12.383Z,30.97
2023-01-21T18:13:40.047Z,30.81
2023-01-21T18:16:08.916Z,31.00
2023-01-21T18:18:36.692Z,31.10
2023-01-21T18:21:04.474Z,30.81
2023-01-21T18:23:34.360Z,31.06
2023-01-21T18:26:02.840Z,30.92
2023-01-21T18:28:33.023Z,31.08
2023-01-21T18:31:01.922Z,30.86
2023-01-21T18:33:31.731Z,30.96
2023-01-21T18:35:59.866Z,30.85
2023-01-21T18:38:29.734Z,30.88
2023-01-21T18:40:59.722Z,31.13
2023-01-21T18:43:28.198Z,31.06
2023-01-21T18:45:56.583Z,31.04
2023-01-21T18:48:29.204Z,31.02
2023-01-21T18:50:57.046Z,31.17
2023-01-21T18:53:27.267Z,30.97
2023-01-21T18:55:54.952Z,31.12
2023-01-21T18:58:24.773Z,31.03
2023-01-21T19:00:52.483Z,30.92
2023-01-21T19:03:21.196Z,31.14
2023-01-21T19:05:49.459Z,30.92
2023-01-21T19:08:18.646Z,31.01
2023-01-21T19:10:46.327Z,31.10
2023-01-21T19:13:15.154Z,31.06
2023-01-21T19:15:45.480Z,30.83
2023-01-21T19:18:17.204Z,30.89
2023-01-21T19:20:44.872Z,31.06
2023-01-21T19:23:15.961Z,30.90
2023-01-21T19:25:43.601Z,30.84
2023-01-21T19:28:12.309Z,30.96
2023-01-21T19:30:45.057Z,31.02
2023-01-21T19:33:15.374Z,31.03
2023-01-21T19:35:43.930Z,30.93
2023-01-21T19:38:12.232Z,31.05
2023-01-21T19:40:40.768Z,30.81
2023-01-21T19:43:10.871Z,30.83
2023-01-21T19:45:39.972Z,30.82
2023-01-21T19:48:09.621Z,30.72
2023-01-21T19:50:40.227Z,30.90
2023-01-21T19:53:07.954Z,30.56
2023-01-21T19:55:37.251Z,30.71
2023-01-21T19:58:05.249Z,30.78
2023-01-21T20:00:35.025Z,31.02
2023-01-21T20:03:02.897Z,30.97
2023-01-21T20:05:34.409Z,30.89
2023-01-21T20:08:03.471Z,30.77
2023-01-21T20:10:32.027Z,30.74
2023-01-21T20:12:59.672Z,30.68
2023-01-21T20:15:30.423Z,30.76
2023-01-21T20:17:58.927Z,30.63
2023-01-21T20:20:28.037Z,30.97
2023-01-21T20:22:55.784Z,30.85
2023-01-21T20:25:25.719Z,30.74
2023-01-21T20:27:53.763Z,30.48
2023-01-21T20:30:24.393Z,30.59
2023-01-21T20:32:52.152Z,30.78
2023-01-21T20:35:20.808Z,30.64
2023-01-21T20:37:48.973Z,30.58
2023-01-21T20:40:21.328Z,30.63
2023-01-21T20:42:51.355Z,30.56
2023-01-21T20:45:19.540Z,30.79
2023-01-21T20:47:50.423Z,30.58
2023-01-21T20:50:19.268Z,30.47
2023-01-21T20:52:47.891Z,30.41
2023-01-21T20:55:17.296Z,30.42
2023-01-21T20:57:46.904Z,30.67
2023-01-21T21:00:19.913Z,30.42
2023-01-21T21:02:49.366Z,30.60
2023-01-21T21:05:17.709Z,30.40
2023-01-21T21:07:47.375Z,30.58
2023-01-21T21:10:19.784Z,30.49
2023-01-21T21:12:48.343Z,30.61
2023-01-21T21:15:16.456Z,30.40
2023-01-21T21:17:47.769Z,30.79
2023-01-21T21:20:16.276Z,30.43
2023-01-21T21:22:45.490Z,30.43
2023-01-21T21:25:16.776Z,30.62
2023-01-21T21:27:46.324Z,30.67
2023-01-21T21:30:15.190Z,30.55
2023-01-21T21:32:43.799Z,30.50
2023-01-21T21:35:20.983Z,30.43
2023-01-21T21:37:50.351Z,30.57
2023-01-21T21:40:18.278Z,30.23
2023-01-21T21:43:08.352Z,30.34
2023-01-21T21:45:37.320Z,30.52
2023-01-21T21:48:23.272Z,30.65
2023-01-21T21:50:57.563Z,30.33
2023-01-21T21:53:26.410Z,30.48
2023-01-21T21:55:54.141Z,30.49
2023-01-21T21:58:22.468Z,30.29
2023-01-21T22:00:54.096Z,30.51
2023-01-21T22:03:23.526Z,30.47
2023-01-21T22:05:55.064Z,30.48
2023-01-21T22:08:26.333Z,30.41
2023-01-21T22:10:56.863Z,30.31
2023-01-21T22:13:25.257Z,30.62
2023-01-21T22:15:54.218Z,30.38
2023-01-21T22:18:21.911Z,30.34
2023-01-21T22:20:53.392Z,30.58
2023-01-21T22:23:21.050Z,30.70
2023-01-21T22:25:50.924Z,30.37
2023-01-21T22:28:18.633Z,30.52
2023-01-21T22:30:47.192Z,30.53
2023-01-21T22:33:15.275Z,30.69
2023-01-21T22:35:45.853Z,30.38
2023-01-21T22:38:13.544Z,30.42
2023-01-21T22:40:41.945Z,30.57
2023-01-21T22:43:13.284Z,30.57
2023-01-21T22:45:42.136Z,30.56
2023-01-21T22:48:09.799Z,30.55
2023-01-21T22:50:41.369Z,30.51
2023-01-21T22:53:09.092Z,30.60
2023-01-21T22:55:38.843Z,30.35
2023-01-21T22:58:06.557Z,30.37
2023-01-21T23:00:40.380Z,30.52
2023-01-21T23:03:08.193Z,30.44
2023-01-21T23:05:36.658Z,30.36
2023-01-21T23:08:04.537Z,30.36
2023-01-21T23:10:32.965Z,30.46
2023-01-21T23:13:00.704Z,30.25
2023-01-21T23:15:30.440Z,30.46
2023-01-21T23:17:59.505Z,30.57
2023-01-21T23:20:29.903Z,30.52
2023-01-21T23:22:57.510Z,30.35
2023-01-21T23:25:25.832Z,30.40
2023-01-21T23:27:53.458Z,30.35
2023-01-21T23:30:21.744Z,30.46
2023-01-21T23:32:49.442Z,30.37
2023-01-21T23:35:19.838Z,30.54
2023-01-21T23:37:47.625Z,30.31
2023-01-21T23:40:15.394Z,30.31
2023-01-21T23:42:43.221Z,30.56
2023-01-21T23:45:11.495Z,30.39
2023-01-21T23:47:39.168Z,30.76
2023-01-21T23:50:08.726Z,30.45
2023-01-21T23:52:37.847Z,30.47
2023-01-21T23:55:05.936Z,30.43
2023-01-21T23:57:33.681Z,30.59
