createdAt,value
2018-04-27T00:02:01.519Z,7.20
2018-04-27T00:04:34.913Z,7.10
2018-04-27T00:07:04.491Z,7.00
2018-04-27T00:09:37.233Z,7.00
2018-04-27T00:12:06.351Z,7.00
2018-04-27T00:14:38.626Z,7.00
2018-04-27T00:17:08.619Z,7.00
2018-04-27T00:19:41.852Z,7.00
2018-04-27T00:22:11.045Z,7.00
2018-04-27T00:24:43.779Z,7.00
2018-04-27T00:27:13.786Z,6.90
2018-04-27T00:29:46.467Z,6.90
2018-04-27T00:32:14.936Z,6.90
2018-04-27T00:34:48.828Z,6.70
2018-04-27T00:37:19.137Z,6.80
2018-04-27T00:39:51.667Z,6.80
2018-04-27T00:42:20.122Z,6.80
2018-04-27T00:44:53.276Z,6.80
2018-04-27T00:49:56.199Z,6.70
2018-04-27T00:52:25.407Z,6.60
2018-04-27T00:54:57.962Z,6.70
2018-04-27T00:57:27.170Z,6.60
2018-04-27T01:00:02.299Z,6.60
2018-04-27T01:02:30.751Z,6.60
2018-04-27T01:05:03.782Z,6.50
2018-04-27T01:07:32.487Z,6.40
2018-04-27T01:10:07.767Z,6.40
2018-04-27T01:12:36.247Z,6.20
2018-04-27T01:15:09.318Z,6.30
2018-04-27T01:20:12.026Z,6.30
2018-04-27T01:22:41.598Z,6.20
2018-04-27T01:25:13.782Z,6.20
2018-04-27T01:30:16.203Z,6.20
2018-04-27T01:32:45.429Z,6.10
2018-04-27T01:35:18.999Z,6.10
2018-04-27T01:37:47.467Z,6.10
2018-04-27T01:40:19.754Z,6.00
2018-04-27T01:42:49.748Z,6.00
2018-04-27T01:45:23.513Z,6.00
2018-04-27T01:50:25.651Z,5.90
2018-04-27T01:52:54.874Z,5.90
2018-04-27T01:55:30.864Z,5.80
2018-04-27T01:57:59.320Z,5.90
2018-04-27T02:00:31.649Z,5.80
2018-04-27T02:03:03.215Z,5.70
2018-04-27T02:08:02.359Z,5.70
2018-04-27T02:10:35.177Z,5.80
2018-04-27T02:13:04.767Z,5.80
2018-04-27T02:15:36.954Z,5.80
2018-04-27T02:18:06.289Z,5.90
2018-04-27T02:20:47.966Z,5.90
2018-04-27T02:23:17.078Z,5.90
2018-04-27T02:25:46.662Z,5.90
2018-04-27T02:30:44.867Z,5.90
2018-04-27T02:33:14.097Z,5.90
2018-04-27T02:35:47.035Z,5.90
2018-04-27T02:38:16.503Z,5.80
2018-04-27T02:40:57.917Z,5.80
2018-04-27T02:43:27.412Z,5.80
2018-04-27T02:45:56.239Z,5.90
2018-04-27T02:48:24.747Z,5.90
2018-04-27T02:50:54.543Z,5.90
2018-04-27T02:53:23.081Z,5.90
2018-04-27T02:55:56.160Z,5.90
2018-04-27T02:58:24.919Z,5.80
2018-04-27T03:00:57.863Z,5.80
2018-04-27T03:03:27.128Z,5.80
2018-04-27T03:06:00.915Z,5.70
2018-04-27T03:08:29.399Z,5.70
2018-04-27T03:11:03.212Z,5.70
2018-04-27T03:13:32.702Z,5.70
2018-04-27T03:18:43.146Z,5.80
2018-04-27T03:21:13.642Z,5.80
2018-04-27T03:23:42.097Z,5.80
2018-04-27T03:26:13.003Z,5.50
2018-04-27T03:28:41.715Z,5.90
2018-04-27T03:31:15.014Z,5.90
2018-04-27T03:33:43.463Z,5.80
2018-04-27T03:36:16.553Z,5.70
2018-04-27T03:38:45.018Z,5.80
2018-04-27T03:41:27.515Z,5.80
2018-04-27T03:43:56.336Z,5.80
2018-04-27T03:48:54.560Z,5.80
2018-04-27T03:51:23.028Z,5.80
2018-04-27T03:53:51.852Z,5.80
2018-04-27T03:58:53.239Z,5.80
2018-04-27T04:03:35.639Z,5.80
2018-04-27T04:06:04.107Z,5.80
2018-04-27T04:08:32.902Z,5.10
2018-04-27T04:11:02.238Z,5.70
2018-04-27T04:13:33.934Z,5.80
2018-04-27T04:16:03.654Z,5.80
2018-04-27T04:18:35.924Z,7.10
2018-04-27T04:21:04.371Z,4.90
2018-04-27T04:23:37.816Z,5.90
2018-04-27T04:26:06.265Z,6.10
2018-04-27T04:33:42.076Z,6.20
2018-04-27T04:36:12.055Z,6.30
2018-04-27T04:38:45.155Z,6.30
2018-04-27T04:41:13.631Z,6.40
2018-04-27T04:43:46.979Z,6.50
2018-04-27T04:46:17.339Z,6.50
2018-04-27T04:48:49.473Z,7.40
2018-04-27T04:51:18.354Z,5.80
2018-04-27T04:53:52.579Z,6.50
2018-04-27T04:56:22.203Z,6.60
2018-04-27T04:58:54.960Z,6.60
2018-04-27T05:01:24.483Z,6.60
2018-04-27T05:03:56.756Z,6.70
2018-04-27T05:06:25.197Z,6.80
2018-04-27T05:08:59.059Z,6.90
2018-04-27T05:11:27.971Z,6.90
2018-04-27T05:14:00.950Z,7.10
2018-04-27T05:16:29.477Z,7.40
2018-04-27T05:19:03.646Z,7.60
2018-04-27T05:21:33.247Z,7.80
2018-04-27T05:24:05.715Z,8.00
2018-04-27T05:26:34.479Z,8.30
2018-04-27T05:29:11.338Z,8.30
2018-04-27T05:34:13.043Z,8.50
2018-04-27T05:36:41.557Z,8.50
2018-04-27T05:39:15.258Z,8.50
2018-04-27T05:41:43.789Z,8.60
2018-04-27T05:44:16.948Z,8.70
2018-04-27T05:46:53.446Z,8.90
2018-04-27T05:49:22.235Z,9.10
2018-04-27T05:51:51.518Z,9.20
2018-04-27T05:56:49.707Z,8.20
2018-04-27T05:59:24.323Z,9.30
2018-04-27T06:04:26.944Z,9.70
2018-04-27T06:06:56.820Z,9.70
2018-04-27T06:11:59.111Z,9.80
2018-04-27T06:14:32.576Z,10.30
2018-04-27T06:17:01.564Z,11.70
2018-04-27T06:19:35.111Z,12.60
2018-04-27T06:22:04.862Z,13.30
2018-04-27T06:24:36.755Z,13.40
2018-04-27T06:29:39.582Z,13.00
2018-04-27T06:32:08.871Z,13.00
2018-04-27T06:34:50.503Z,13.00
2018-04-27T06:42:19.311Z,12.70
2018-04-27T06:44:49.299Z,12.20
2018-04-27T06:47:19.048Z,12.70
2018-04-27T06:49:49.355Z,13.10
2018-04-27T06:52:19.218Z,13.20
2018-04-27T06:54:51.341Z,13.40
2018-04-27T07:02:22.101Z,14.30
2018-04-27T07:07:33.614Z,14.30
2018-04-27T07:10:02.513Z,14.20
2018-04-27T07:12:31.815Z,14.80
2018-04-27T07:17:30.602Z,15.00
2018-04-27T07:20:04.005Z,15.60
2018-04-27T07:22:32.810Z,16.70
2018-04-27T07:25:14.500Z,16.50
2018-04-27T07:32:43.227Z,16.70
2018-04-27T07:35:11.699Z,17.40
2018-04-27T07:37:41.386Z,17.30
2018-04-27T07:40:23.374Z,17.20
2018-04-27T07:42:52.662Z,17.50
2018-04-27T07:45:22.350Z,17.70
2018-04-27T07:47:51.560Z,18.00
2018-04-27T07:50:20.141Z,18.90
2018-04-27T07:52:48.940Z,19.40
2018-04-27T07:55:21.249Z,18.90
2018-04-27T07:57:49.752Z,19.60
2018-04-27T08:00:23.079Z,18.30
2018-04-27T08:02:51.651Z,17.60
2018-04-27T08:05:24.671Z,18.10
2018-04-27T08:07:53.489Z,18.00
2018-04-27T08:10:26.331Z,18.00
2018-04-27T08:15:37.716Z,18.00
2018-04-27T08:18:06.937Z,18.60
2018-04-27T08:33:44.588Z,18.30
2018-04-27T08:36:13.073Z,18.90
2018-04-27T08:38:41.868Z,19.40
2018-04-27T08:41:10.338Z,19.60
2018-04-27T08:43:42.125Z,20.30
2018-04-27T08:46:11.985Z,19.50
2018-04-27T08:48:43.846Z,19.40
2018-04-27T08:53:48.000Z,19.30
2018-04-27T08:56:16.547Z,19.70
2018-04-27T08:58:50.543Z,20.00
2018-04-27T09:01:19.290Z,20.40
2018-04-27T09:03:51.111Z,20.30
2018-04-27T09:06:19.650Z,20.20
2018-04-27T09:09:02.402Z,20.50
2018-04-27T09:11:32.078Z,20.30
2018-04-27T09:16:31.494Z,20.90
2018-04-27T09:21:31.843Z,20.10
2018-04-27T09:24:00.782Z,19.60
2018-04-27T09:26:29.675Z,19.20
2018-04-27T09:29:02.802Z,18.40
2018-04-27T09:31:31.740Z,18.10
2018-04-27T09:34:05.990Z,17.50
2018-04-27T09:36:34.558Z,17.50
2018-04-27T09:39:07.772Z,17.60
2018-04-27T09:41:37.111Z,17.40
2018-04-27T09:46:47.913Z,17.80
2018-04-27T09:49:17.067Z,18.80
2018-04-27T09:51:46.736Z,18.40
2018-04-27T09:54:15.676Z,17.60
2018-04-27T09:56:45.186Z,17.60
2018-04-27T09:59:26.465Z,17.70
2018-04-27T10:04:24.974Z,17.80
2018-04-27T10:06:54.310Z,17.80
2018-04-27T10:11:53.413Z,17.70
2018-04-27T10:14:24.997Z,17.90
2018-04-27T10:16:53.541Z,17.90
2018-04-27T10:19:27.771Z,18.00
2018-04-27T10:21:57.799Z,18.00
2018-04-27T10:24:28.557Z,17.80
2018-04-27T10:26:58.113Z,17.70
2018-04-27T10:29:39.299Z,17.70
2018-04-27T10:32:07.832Z,17.70
2018-04-27T10:34:38.122Z,17.70
2018-04-27T10:37:06.651Z,19.20
2018-04-27T10:39:36.816Z,18.20
2018-04-27T10:42:07.086Z,18.40
2018-04-27T10:44:37.766Z,18.20
2018-04-27T10:47:06.828Z,17.80
2018-04-27T10:49:40.614Z,18.10
2018-04-27T10:52:09.975Z,18.30
2018-04-27T10:54:41.906Z,18.30
2018-04-27T10:57:11.116Z,18.20
2018-04-27T10:59:52.831Z,18.30
2018-04-27T11:02:21.451Z,18.50
2018-04-27T11:09:49.495Z,18.10
2018-04-27T11:14:51.396Z,17.70
2018-04-27T11:19:54.559Z,17.90
2018-04-27T11:22:24.399Z,17.50
2018-04-27T11:24:57.888Z,17.60
2018-04-27T11:27:29.242Z,17.60
2018-04-27T11:29:59.103Z,17.70
2018-04-27T11:32:28.387Z,17.40
2018-04-27T11:35:09.522Z,17.20
2018-04-27T11:37:38.359Z,17.40
2018-04-27T11:40:08.221Z,17.70
2018-04-27T11:42:37.480Z,18.30
2018-04-27T11:45:06.889Z,17.80
2018-04-27T11:50:09.753Z,18.40
2018-04-27T11:52:38.986Z,18.00
2018-04-27T11:55:13.211Z,17.70
2018-04-27T11:57:41.795Z,17.80
2018-04-27T12:00:14.963Z,18.00
2018-04-27T12:02:45.218Z,18.10
2018-04-27T12:05:17.311Z,17.70
2018-04-27T12:07:47.330Z,17.80
2018-04-27T12:12:46.821Z,18.20
2018-04-27T12:15:20.351Z,18.00
2018-04-27T12:17:48.963Z,18.10
2018-04-27T12:20:21.604Z,18.20
2018-04-27T12:25:32.806Z,17.80
2018-04-27T12:28:02.614Z,17.70
2018-04-27T12:30:31.859Z,17.90
2018-04-27T12:33:02.163Z,18.20
2018-04-27T12:35:32.027Z,18.20
2018-04-27T12:38:02.218Z,18.10
2018-04-27T12:43:02.143Z,17.90
2018-04-27T12:48:12.927Z,17.40
2018-04-27T12:50:41.898Z,17.60
2018-04-27T12:53:10.454Z,17.70
2018-04-27T12:55:41.043Z,18.00
2018-04-27T13:05:48.238Z,18.20
2018-04-27T13:08:17.072Z,17.90
2018-04-27T13:10:50.843Z,18.10
2018-04-27T13:13:19.391Z,17.40
2018-04-27T13:25:56.953Z,18.10
2018-04-27T13:30:59.959Z,17.80
2018-04-27T13:33:28.516Z,17.50
2018-04-27T13:37:31.507Z,17.80
2018-04-27T13:40:04.884Z,17.80
2018-04-27T13:42:34.606Z,17.70
2018-04-27T13:45:07.789Z,18.20
2018-04-27T13:47:36.652Z,18.10
2018-04-27T13:50:19.402Z,18.20
2018-04-27T13:55:17.839Z,18.70
2018-04-27T13:57:46.930Z,18.90
2018-04-27T14:00:15.870Z,19.10
2018-04-27T14:02:45.649Z,19.10
2018-04-27T14:05:18.344Z,19.00
2018-04-27T14:07:47.164Z,19.30
2018-04-27T14:10:19.986Z,19.00
2018-04-27T14:12:48.519Z,19.20
2018-04-27T14:15:21.964Z,19.00
2018-04-27T14:17:51.712Z,19.40
2018-04-27T14:22:54.103Z,19.70
2018-04-27T14:25:35.166Z,19.60
2018-04-27T14:28:12.980Z,19.60
2018-04-27T14:30:41.865Z,19.50
2018-04-27T14:33:10.375Z,19.40
2018-04-27T14:38:08.786Z,19.60
2018-04-27T14:40:37.290Z,19.40
2018-04-27T14:43:06.956Z,19.50
2018-04-27T14:45:36.975Z,19.40
2018-04-27T14:48:05.532Z,19.50
2018-04-27T14:50:37.609Z,19.50
2018-04-27T14:53:06.850Z,19.50
2018-04-27T14:55:40.572Z,19.40
2018-04-27T15:00:43.027Z,19.00
2018-04-27T15:03:12.039Z,19.60
2018-04-27T15:05:46.025Z,19.60
2018-04-27T15:08:14.721Z,19.70
2018-04-27T15:10:56.829Z,19.60
2018-04-27T15:13:25.666Z,19.60
2018-04-27T15:15:55.088Z,19.60
2018-04-27T15:18:23.986Z,19.70
2018-04-27T15:20:54.125Z,19.40
2018-04-27T15:23:22.635Z,19.70
2018-04-27T15:25:57.178Z,19.70
2018-04-27T15:28:27.210Z,19.50
2018-04-27T15:33:27.151Z,19.70
2018-04-27T15:38:30.128Z,19.70
2018-04-27T15:41:12.720Z,19.70
2018-04-27T15:46:11.867Z,19.80
2018-04-27T15:48:41.997Z,19.70
2018-04-27T15:51:12.395Z,19.70
2018-04-27T15:58:42.619Z,19.40
2018-04-27T16:03:47.144Z,19.40
2018-04-27T16:06:17.333Z,19.50
2018-04-27T16:08:47.046Z,19.50
2018-04-27T16:13:50.553Z,19.50
2018-04-27T16:16:23.310Z,19.50
2018-04-27T16:18:53.415Z,19.50
2018-04-27T16:21:24.423Z,19.60
2018-04-27T16:23:53.020Z,19.70
2018-04-27T16:26:26.089Z,19.70
2018-04-27T16:28:55.125Z,19.80
2018-04-27T16:31:36.246Z,19.90
2018-04-27T16:34:05.072Z,19.90
2018-04-27T16:36:33.927Z,19.10
2018-04-27T16:39:03.886Z,19.90
2018-04-27T16:44:02.806Z,19.90
2018-04-27T16:46:35.569Z,19.80
2018-04-27T16:49:04.160Z,19.70
2018-04-27T16:51:37.442Z,19.70
2018-04-27T16:54:07.092Z,19.70
2018-04-27T16:56:39.867Z,19.70
2018-04-27T16:59:08.736Z,19.80
2018-04-27T17:01:41.968Z,19.90
2018-04-27T17:04:12.022Z,19.60
2018-04-27T17:06:53.552Z,19.30
2018-04-27T17:11:52.018Z,20.40
2018-04-27T17:14:20.591Z,19.00
2018-04-27T17:16:50.673Z,18.90
2018-04-27T17:19:20.051Z,18.90
2018-04-27T17:22:01.194Z,18.90
2018-04-27T17:24:30.415Z,18.90
2018-04-27T17:26:59.015Z,18.90
2018-04-27T17:29:28.379Z,18.90
2018-04-27T17:31:58.244Z,19.00
2018-04-27T17:34:27.278Z,19.20
2018-04-27T17:37:00.822Z,19.00
2018-04-27T17:42:03.414Z,18.70
2018-04-27T17:44:32.105Z,18.60
2018-04-27T17:52:17.704Z,18.40
2018-04-27T17:54:47.998Z,18.50
2018-04-27T17:57:16.952Z,18.40
2018-04-27T17:59:46.999Z,18.20
2018-04-27T18:02:15.867Z,18.10
2018-04-27T18:04:44.440Z,18.10
2018-04-27T18:07:14.458Z,18.10
2018-04-27T18:09:44.044Z,18.00
2018-04-27T18:12:17.406Z,18.00
2018-04-27T18:14:46.912Z,17.90
2018-04-27T18:17:19.921Z,17.80
2018-04-27T18:19:48.519Z,17.70
2018-04-27T18:22:21.267Z,17.70
2018-04-27T18:24:50.039Z,17.60
2018-04-27T18:27:23.165Z,17.50
2018-04-27T18:29:51.752Z,17.50
2018-04-27T18:35:03.369Z,17.30
2018-04-27T18:40:02.353Z,17.10
2018-04-27T18:42:32.454Z,17.10
2018-04-27T18:45:06.004Z,17.00
2018-04-27T18:47:35.663Z,17.00
2018-04-27T18:50:05.564Z,17.00
2018-04-27T18:52:36.439Z,17.00
2018-04-27T18:55:06.319Z,17.50
2018-04-27T18:57:38.279Z,16.30
2018-04-27T19:00:06.930Z,17.00
2018-04-27T19:05:09.611Z,16.90
2018-04-27T19:07:51.852Z,16.80
2018-04-27T19:10:22.215Z,16.70
2018-04-27T19:12:50.768Z,16.70
2018-04-27T19:15:20.090Z,16.70
2018-04-27T19:20:22.880Z,16.60
2018-04-27T19:22:52.256Z,16.40
2018-04-27T19:27:54.420Z,16.30
2018-04-27T19:30:36.654Z,16.40
2018-04-27T19:33:07.417Z,16.40
2018-04-27T19:38:07.083Z,16.30
2018-04-27T19:40:36.075Z,16.20
2018-04-27T19:43:06.182Z,16.20
2018-04-27T19:45:35.491Z,16.10
2018-04-27T19:48:06.138Z,16.10
2018-04-27T19:50:35.104Z,16.10
2018-04-27T19:53:07.719Z,16.00
2018-04-27T19:55:37.295Z,15.90
2018-04-27T19:58:09.120Z,15.80
2018-04-27T20:00:38.266Z,15.70
2018-04-27T20:03:20.356Z,15.60
2018-04-27T20:05:48.991Z,15.60
2018-04-27T20:08:18.919Z,15.50
2018-04-27T20:10:47.614Z,15.40
2018-04-27T20:13:17.354Z,15.30
2018-04-27T20:18:21.740Z,15.20
2018-04-27T20:20:51.869Z,15.20
2018-04-27T20:23:20.732Z,15.20
2018-04-27T20:25:49.405Z,15.20
2018-04-27T20:28:22.851Z,15.20
2018-04-27T20:30:52.572Z,15.20
2018-04-27T20:35:52.109Z,15.30
2018-04-27T20:38:24.882Z,15.30
2018-04-27T20:40:54.230Z,15.30
2018-04-27T20:46:06.042Z,15.40
2018-04-27T20:48:34.637Z,15.40
2018-04-27T20:51:03.915Z,15.40
2018-04-27T20:53:36.472Z,15.40
2018-04-27T20:56:06.345Z,15.40
2018-04-27T21:01:09.841Z,15.50
2018-04-27T21:03:39.291Z,15.50
2018-04-27T21:06:07.960Z,15.60
2018-04-27T21:08:40.496Z,15.50
2018-04-27T21:11:09.129Z,15.50
2018-04-27T21:16:12.399Z,15.40
2018-04-27T21:18:45.384Z,15.40
2018-04-27T21:21:15.104Z,15.40
2018-04-27T21:23:47.821Z,15.30
2018-04-27T21:26:17.263Z,15.20
2018-04-27T21:28:58.516Z,15.10
2018-04-27T21:31:27.762Z,15.00
2018-04-27T21:33:56.927Z,14.80
2018-04-27T21:36:25.528Z,14.80
2018-04-27T21:38:55.580Z,14.70
2018-04-27T21:44:01.278Z,15.90
2018-04-27T21:49:01.589Z,14.50
2018-04-27T21:54:04.087Z,14.40
2018-04-27T21:56:33.284Z,14.40
2018-04-27T21:59:06.136Z,14.40
2018-04-27T22:01:35.223Z,14.30
2018-04-27T22:06:39.398Z,14.30
2018-04-27T22:09:12.110Z,14.30
2018-04-27T22:11:41.751Z,14.30
2018-04-27T22:14:14.439Z,14.30
2018-04-27T22:16:43.558Z,14.30
2018-04-27T22:19:16.379Z,15.20
2018-04-27T22:21:46.844Z,14.30
2018-04-27T22:24:19.031Z,14.30
2018-04-27T22:26:54.301Z,14.40
2018-04-27T22:29:23.283Z,14.30
2018-04-27T22:31:54.734Z,14.40
2018-04-27T22:34:25.173Z,14.30
2018-04-27T22:36:53.870Z,14.20
2018-04-27T22:39:30.760Z,14.00
2018-04-27T22:42:01.996Z,13.90
2018-04-27T22:44:38.540Z,13.80
2018-04-27T22:47:08.358Z,13.70
2018-04-27T22:49:37.923Z,13.70
2018-04-27T22:52:07.974Z,13.60
2018-04-27T22:54:38.079Z,13.70
2018-04-27T22:57:09.616Z,13.60
2018-04-27T22:59:40.836Z,13.50
2018-04-27T23:02:09.682Z,13.50
2018-04-27T23:04:38.720Z,13.50
2018-04-27T23:07:07.692Z,13.40
2018-04-27T23:09:40.021Z,13.40
2018-04-27T23:12:09.655Z,13.50
2018-04-27T23:14:41.284Z,14.20
2018-04-27T23:17:11.128Z,13.50
2018-04-27T23:19:44.171Z,13.50
2018-04-27T23:22:21.593Z,13.60
2018-04-27T23:24:50.318Z,13.50
2018-04-27T23:27:19.249Z,13.60
2018-04-27T23:29:49.314Z,13.50
2018-04-27T23:32:18.093Z,13.50
2018-04-27T23:34:59.623Z,13.30
2018-04-27T23:39:58.718Z,13.40
2018-04-27T23:42:27.588Z,13.40
2018-04-27T23:44:57.312Z,13.50
2018-04-27T23:47:26.015Z,13.40
2018-04-27T23:49:58.812Z,13.40
2018-04-27T23:52:28.899Z,13.40
2018-04-27T23:55:01.383Z,13.30
2018-04-27T23:57:30.905Z,13.30
