createdAt,value
2023-01-06T00:00:22.504Z,10.30
2023-01-06T00:02:55.792Z,10.20
2023-01-06T00:05:26.061Z,10.30
2023-01-06T00:08:03.147Z,10.30
2023-01-06T00:10:34.473Z,10.30
2023-01-06T00:13:02.242Z,10.30
2023-01-06T00:15:29.780Z,10.30
2023-01-06T00:18:05.333Z,10.30
2023-01-06T00:20:45.896Z,10.30
2023-01-06T00:23:12.915Z,10.30
2023-01-06T00:26:03.614Z,10.30
2023-01-06T00:28:37.831Z,10.30
2023-01-06T00:31:13.407Z,10.40
2023-01-06T00:33:42.274Z,10.40
2023-01-06T00:36:11.780Z,10.40
2023-01-06T00:38:40.781Z,10.40
2023-01-06T00:41:30.956Z,10.40
2023-01-06T00:44:01.872Z,10.50
2023-01-06T00:46:30.816Z,10.50
2023-01-06T00:49:05.912Z,10.50
2023-01-06T00:51:41.685Z,10.50
2023-01-06T00:54:17.695Z,10.50
2023-01-06T00:56:51.024Z,10.60
2023-01-06T00:59:23.541Z,10.60
2023-01-06T01:01:59.590Z,10.60
2023-01-06T01:04:27.129Z,10.60
2023-01-06T01:06:55.264Z,10.70
2023-01-06T01:09:51.099Z,10.60
2023-01-06T01:12:20.107Z,10.70
2023-01-06T01:14:49.846Z,10.70
2023-01-06T01:17:29.457Z,10.70
2023-01-06T01:19:59.242Z,10.70
2023-01-06T01:22:30.197Z,10.70
2023-01-06T01:24:58.462Z,10.80
2023-01-06T01:27:31.164Z,10.80
2023-01-06T01:29:59.954Z,10.80
2023-01-06T01:32:30.465Z,10.70
2023-01-06T01:34:57.658Z,10.70
2023-01-06T01:37:26.752Z,10.60
2023-01-06T01:39:53.370Z,10.60
2023-01-06T01:42:24.042Z,10.60
2023-01-06T01:44:59.915Z,10.60
2023-01-06T01:47:44.113Z,10.60
2023-01-06T01:50:25.135Z,10.60
2023-01-06T01:53:03.277Z,10.60
2023-01-06T01:55:35.966Z,10.60
2023-01-06T01:58:09.896Z,10.70
2023-01-06T02:00:43.040Z,10.70
2023-01-06T02:03:13.464Z,10.70
2023-01-06T02:05:46.090Z,10.70
2023-01-06T02:08:41.920Z,10.70
2023-01-06T02:11:13.244Z,10.80
2023-01-06T02:13:57.140Z,10.80
2023-01-06T02:16:39.290Z,10.80
2023-01-06T02:19:10.053Z,10.80
2023-01-06T02:22:06.048Z,10.80
2023-01-06T02:25:11.726Z,10.80
2023-01-06T02:28:07.031Z,10.70
2023-01-06T02:31:12.061Z,10.70
2023-01-06T02:34:06.491Z,10.80
2023-01-06T02:37:19.000Z,10.90
2023-01-06T02:40:00.193Z,11.00
2023-01-06T02:43:12.007Z,11.10
2023-01-06T02:46:31.166Z,11.10
2023-01-06T02:49:27.685Z,11.10
2023-01-06T02:52:32.476Z,11.10
2023-01-06T02:55:10.985Z,11.20
2023-01-06T02:58:09.354Z,11.20
2023-01-06T03:00:42.241Z,11.30
2023-01-06T03:03:19.061Z,11.30
2023-01-06T03:05:53.350Z,11.20
2023-01-06T03:08:28.431Z,11.20
2023-01-06T03:11:02.532Z,11.20
2023-01-06T03:13:46.581Z,11.20
2023-01-06T03:16:22.185Z,11.10
2023-01-06T03:18:53.294Z,11.10
2023-01-06T03:21:32.235Z,11.10
2023-01-06T03:24:04.771Z,11.10
2023-01-06T03:26:37.836Z,11.10
2023-01-06T03:29:11.882Z,11.10
2023-01-06T03:32:04.435Z,11.00
2023-01-06T03:35:07.810Z,11.00
2023-01-06T03:37:51.702Z,11.00
2023-01-06T03:40:53.009Z,11.00
2023-01-06T03:43:34.801Z,11.00
2023-01-06T03:46:20.848Z,11.00
2023-01-06T03:49:44.398Z,11.00
2023-01-06T03:52:16.878Z,11.00
2023-01-06T03:55:14.024Z,11.10
2023-01-06T03:57:53.343Z,11.10
2023-01-06T04:00:40.035Z,11.10
2023-01-06T04:03:11.815Z,11.10
2023-01-06T04:05:41.135Z,11.00
2023-01-06T04:08:11.733Z,11.00
2023-01-06T04:10:42.249Z,11.00
2023-01-06T04:13:14.681Z,11.00
2023-01-06T04:15:43.279Z,11.00
2023-01-06T04:18:12.838Z,11.00
2023-01-06T04:20:44.086Z,11.00
2023-01-06T04:23:17.490Z,11.00
2023-01-06T04:25:45.072Z,11.00
2023-01-06T04:28:23.217Z,11.00
2023-01-06T04:31:19.537Z,11.00
2023-01-06T04:33:50.140Z,11.00
2023-01-06T04:36:19.532Z,11.10
2023-01-06T04:38:49.404Z,11.10
2023-01-06T04:41:17.733Z,11.10
2023-01-06T04:43:47.857Z,11.10
2023-01-06T04:46:23.827Z,11.00
2023-01-06T04:48:51.516Z,11.10
2023-01-06T04:51:20.791Z,11.10
2023-01-06T04:53:51.247Z,11.10
2023-01-06T04:56:20.352Z,11.10
2023-01-06T04:58:48.042Z,11.10
2023-01-06T05:01:17.324Z,11.10
2023-01-06T05:03:54.122Z,11.10
2023-01-06T05:06:21.832Z,11.10
2023-01-06T05:08:48.527Z,11.10
2023-01-06T05:11:21.660Z,11.10
2023-01-06T05:13:50.399Z,11.10
2023-01-06T05:17:09.281Z,11.10
2023-01-06T05:19:42.206Z,11.10
2023-01-06T05:22:11.105Z,11.00
2023-01-06T05:24:40.833Z,11.00
2023-01-06T05:27:11.229Z,11.00
2023-01-06T05:30:05.032Z,11.00
2023-01-06T05:32:34.568Z,11.00
2023-01-06T05:35:05.249Z,11.00
2023-01-06T05:37:31.865Z,10.90
2023-01-06T05:40:01.818Z,10.90
2023-01-06T05:42:34.043Z,10.90
2023-01-06T05:45:05.349Z,10.90
2023-01-06T05:47:32.827Z,10.80
2023-01-06T05:50:24.405Z,10.80
2023-01-06T05:52:51.230Z,10.80
2023-01-06T05:55:20.815Z,10.80
2023-01-06T05:57:47.428Z,10.80
2023-01-06T06:00:18.366Z,10.80
2023-01-06T06:02:49.291Z,10.80
2023-01-06T06:05:23.325Z,10.80
2023-01-06T06:07:59.313Z,10.80
2023-01-06T06:10:32.074Z,10.80
2023-01-06T06:13:02.460Z,10.80
2023-01-06T06:15:30.879Z,10.80
2023-01-06T06:17:57.458Z,10.80
2023-01-06T06:20:27.994Z,10.80
2023-01-06T06:22:55.986Z,10.80
2023-01-06T06:25:51.513Z,10.80
2023-01-06T06:28:19.433Z,10.80
2023-01-06T06:30:49.917Z,10.80
2023-01-06T06:33:18.675Z,10.80
2023-01-06T06:36:00.923Z,10.80
2023-01-06T06:38:38.860Z,10.80
2023-01-06T06:41:32.659Z,10.80
2023-01-06T06:44:04.483Z,10.80
2023-01-06T06:46:38.364Z,10.80
2023-01-06T06:49:05.299Z,10.80
2023-01-06T06:51:36.740Z,10.80
2023-01-06T06:54:08.136Z,10.70
2023-01-06T06:57:04.407Z,10.70
2023-01-06T06:59:32.300Z,10.70
2023-01-06T07:02:02.247Z,10.70
2023-01-06T07:07:31.079Z,10.60
2023-01-06T07:09:58.011Z,10.60
2023-01-06T07:12:27.977Z,10.60
2023-01-06T07:14:57.272Z,10.60
2023-01-06T07:17:27.757Z,10.50
2023-01-06T07:19:54.603Z,10.50
2023-01-06T07:22:25.044Z,10.50
2023-01-06T07:24:56.339Z,10.50
2023-01-06T07:28:13.780Z,10.50
2023-01-06T07:30:44.252Z,10.50
2023-01-06T07:33:11.247Z,10.40
2023-01-06T07:35:41.089Z,10.40
2023-01-06T07:38:12.583Z,10.40
2023-01-06T07:40:45.181Z,10.40
2023-01-06T07:43:13.061Z,10.40
2023-01-06T07:45:39.783Z,10.40
2023-01-06T07:48:06.615Z,10.40
2023-01-06T07:50:33.391Z,10.40
2023-01-06T07:53:01.921Z,10.40
2023-01-06T07:55:32.186Z,10.40
2023-01-06T07:58:02.906Z,10.40
2023-01-06T08:00:31.924Z,10.40
2023-01-06T08:03:05.190Z,10.40
2023-01-06T08:05:32.119Z,10.40
2023-01-06T08:08:01.308Z,10.40
2023-01-06T08:10:30.527Z,10.40
2023-01-06T08:12:59.463Z,10.30
2023-01-06T08:15:27.426Z,10.40
2023-01-06T08:17:55.021Z,10.40
2023-01-06T08:20:22.393Z,10.40
2023-01-06T08:22:49.231Z,10.40
2023-01-06T08:25:15.906Z,10.50
2023-01-06T08:27:42.583Z,10.50
2023-01-06T08:30:10.761Z,10.50
2023-01-06T08:32:39.702Z,10.50
2023-01-06T08:35:12.950Z,10.50
2023-01-06T08:37:39.630Z,10.50
2023-01-06T08:40:09.358Z,10.60
2023-01-06T08:42:37.122Z,10.60
2023-01-06T08:45:04.213Z,10.70
2023-01-06T08:47:34.054Z,10.70
2023-01-06T08:50:02.408Z,10.80
2023-01-06T08:52:33.046Z,10.80
2023-01-06T08:55:03.973Z,10.90
2023-01-06T08:57:30.631Z,10.90
2023-01-06T08:59:57.463Z,10.90
2023-01-06T09:02:26.531Z,10.90
2023-01-06T09:04:55.449Z,11.00
2023-01-06T09:07:22.476Z,11.10
2023-01-06T09:09:49.737Z,11.10
2023-01-06T09:12:18.205Z,11.20
2023-01-06T09:15:15.823Z,11.30
2023-01-06T09:17:45.981Z,11.30
2023-01-06T09:20:14.169Z,11.30
2023-01-06T09:22:44.586Z,11.40
2023-01-06T09:25:15.345Z,11.40
2023-01-06T09:27:45.749Z,11.40
2023-01-06T09:30:38.832Z,11.50
2023-01-06T09:33:05.320Z,11.60
2023-01-06T09:35:32.356Z,11.60
2023-01-06T09:37:59.258Z,11.60
2023-01-06T09:40:39.327Z,11.60
2023-01-06T09:43:20.924Z,11.60
2023-01-06T09:45:55.091Z,11.50
2023-01-06T09:48:34.065Z,11.50
2023-01-06T09:51:08.409Z,11.50
2023-01-06T09:53:40.428Z,11.50
2023-01-06T09:56:15.788Z,11.50
2023-01-06T09:58:55.078Z,11.60
2023-01-06T10:01:50.084Z,11.70
2023-01-06T10:04:28.777Z,11.80
2023-01-06T10:07:20.906Z,11.70
2023-01-06T10:09:53.988Z,11.80
2023-01-06T10:12:47.573Z,11.80
2023-01-06T10:15:21.208Z,11.80
2023-01-06T10:18:11.777Z,11.80
2023-01-06T10:20:50.519Z,11.80
2023-01-06T10:24:11.112Z,11.90
2023-01-06T10:26:49.731Z,12.00
2023-01-06T10:29:18.846Z,12.20
2023-01-06T10:31:50.794Z,12.40
2023-01-06T10:34:20.873Z,12.50
2023-01-06T10:36:54.086Z,12.60
2023-01-06T10:39:23.847Z,12.50
2023-01-06T10:42:40.341Z,12.50
2023-01-06T10:45:14.362Z,12.40
2023-01-06T10:47:46.321Z,12.30
2023-01-06T10:50:20.302Z,12.20
2023-01-06T10:52:48.004Z,12.20
2023-01-06T10:55:31.492Z,12.20
2023-01-06T10:58:20.115Z,12.40
2023-01-06T11:01:07.655Z,12.70
2023-01-06T11:03:35.792Z,13.00
2023-01-06T11:06:09.739Z,13.30
2023-01-06T11:08:39.835Z,13.30
2023-01-06T11:11:27.403Z,13.40
2023-01-06T11:14:00.556Z,13.40
2023-01-06T11:16:28.640Z,13.50
2023-01-06T11:18:59.186Z,13.50
2023-01-06T11:21:55.506Z,13.60
2023-01-06T11:24:24.899Z,13.80
2023-01-06T11:26:59.236Z,13.70
2023-01-06T11:29:34.486Z,13.80
2023-01-06T11:32:10.118Z,13.70
2023-01-06T11:34:36.840Z,13.70
2023-01-06T11:37:04.089Z,13.60
2023-01-06T11:39:34.917Z,13.60
2023-01-06T11:42:12.300Z,13.50
2023-01-06T11:44:41.061Z,13.40
2023-01-06T11:47:24.270Z,13.20
2023-01-06T11:50:00.260Z,13.10
2023-01-06T11:52:31.972Z,12.90
2023-01-06T11:55:04.547Z,13.00
2023-01-06T11:57:36.291Z,13.20
2023-01-06T12:00:32.689Z,13.50
2023-01-06T12:03:22.967Z,13.60
2023-01-06T12:06:23.888Z,13.60
2023-01-06T12:09:27.478Z,13.60
2023-01-06T12:11:56.398Z,13.50
2023-01-06T12:14:36.035Z,13.30
2023-01-06T12:17:08.082Z,13.10
2023-01-06T12:19:45.491Z,13.00
2023-01-06T12:22:37.707Z,13.10
2023-01-06T12:25:11.661Z,13.10
2023-01-06T12:27:50.659Z,13.00
2023-01-06T12:30:35.099Z,13.20
2023-01-06T12:33:16.942Z,13.30
2023-01-06T12:35:48.000Z,13.10
2023-01-06T12:38:39.025Z,13.00
2023-01-06T12:41:16.390Z,12.90
2023-01-06T12:43:55.324Z,12.90
2023-01-06T12:46:35.131Z,12.90
2023-01-06T12:49:19.043Z,12.80
2023-01-06T12:51:53.966Z,12.80
2023-01-06T12:54:32.928Z,12.80
2023-01-06T12:57:27.236Z,12.90
2023-01-06T13:00:20.036Z,12.80
2023-01-06T13:03:09.997Z,12.80
2023-01-06T13:06:15.050Z,12.80
2023-01-06T13:09:14.173Z,13.00
2023-01-06T13:12:03.836Z,13.10
2023-01-06T13:15:02.563Z,13.10
2023-01-06T13:18:08.045Z,13.10
2023-01-06T13:20:57.050Z,12.90
2023-01-06T13:24:13.047Z,12.70
2023-01-06T13:26:41.491Z,12.60
2023-01-06T13:29:10.812Z,12.60
2023-01-06T13:32:06.754Z,12.60
2023-01-06T13:34:33.507Z,12.50
2023-01-06T13:37:17.493Z,12.50
2023-01-06T13:39:49.156Z,12.50
2023-01-06T13:42:21.937Z,12.50
2023-01-06T13:44:49.105Z,12.50
2023-01-06T13:47:19.874Z,12.40
2023-01-06T13:49:52.483Z,12.40
2023-01-06T13:52:26.779Z,12.40
2023-01-06T13:55:02.736Z,12.40
2023-01-06T13:57:33.333Z,12.50
2023-01-06T13:59:59.904Z,12.50
2023-01-06T14:02:37.225Z,12.40
2023-01-06T14:05:30.262Z,12.30
2023-01-06T14:08:00.884Z,12.30
2023-01-06T14:10:45.085Z,12.30
2023-01-06T14:13:26.539Z,12.30
2023-01-06T14:15:57.237Z,12.30
2023-01-06T14:18:44.926Z,12.20
2023-01-06T14:21:11.534Z,12.20
2023-01-06T14:24:00.917Z,12.20
2023-01-06T14:27:04.164Z,12.10
2023-01-06T14:29:42.755Z,12.10
2023-01-06T14:32:16.197Z,12.00
2023-01-06T14:34:48.564Z,12.00
2023-01-06T14:37:18.612Z,12.00
2023-01-06T14:39:49.960Z,12.00
2023-01-06T14:42:41.193Z,11.90
2023-01-06T14:45:25.156Z,11.90
2023-01-06T14:47:55.842Z,11.90
2023-01-06T14:50:45.609Z,11.90
2023-01-06T14:56:28.257Z,11.90
2023-01-06T14:59:11.340Z,11.90
2023-01-06T15:01:44.104Z,11.90
2023-01-06T15:04:31.139Z,11.80
2023-01-06T15:07:20.106Z,11.80
2023-01-06T15:09:49.999Z,11.70
2023-01-06T15:12:31.213Z,11.70
2023-01-06T15:15:28.303Z,11.70
2023-01-06T15:20:58.617Z,11.70
2023-01-06T15:23:25.481Z,11.60
2023-01-06T15:25:56.148Z,11.60
2023-01-06T15:28:34.452Z,11.50
2023-01-06T15:31:04.743Z,11.50
2023-01-06T15:33:38.196Z,11.50
2023-01-06T15:39:35.356Z,11.40
2023-01-06T15:42:05.729Z,11.40
2023-01-06T15:44:38.265Z,11.30
2023-01-06T15:47:08.286Z,11.30
2023-01-06T15:49:39.800Z,11.30
2023-01-06T15:52:18.324Z,11.30
2023-01-06T15:54:46.148Z,11.30
2023-01-06T15:57:17.335Z,11.30
2023-01-06T16:00:27.949Z,11.30
2023-01-06T16:02:56.208Z,11.30
2023-01-06T16:05:43.736Z,11.30
2023-01-06T16:08:29.491Z,11.30
2023-01-06T16:11:39.275Z,11.20
2023-01-06T16:14:48.640Z,11.20
2023-01-06T16:17:31.611Z,11.10
2023-01-06T16:20:07.345Z,11.20
2023-01-06T16:22:49.919Z,11.10
2023-01-06T16:25:31.336Z,11.10
2023-01-06T16:28:04.478Z,11.00
2023-01-06T16:30:35.814Z,11.00
2023-01-06T16:33:29.250Z,10.90
2023-01-06T16:35:57.009Z,10.90
2023-01-06T16:38:26.881Z,10.80
2023-01-06T16:40:53.439Z,10.70
2023-01-06T16:43:23.831Z,10.70
2023-01-06T16:45:53.390Z,10.60
2023-01-06T16:48:22.155Z,10.50
2023-01-06T16:50:55.667Z,10.40
2023-01-06T16:53:32.877Z,10.30
2023-01-06T16:55:59.942Z,10.30
2023-01-06T16:58:28.826Z,10.20
2023-01-06T17:01:07.499Z,10.20
2023-01-06T17:03:38.314Z,10.20
2023-01-06T17:06:19.900Z,10.20
2023-01-06T17:08:49.751Z,10.20
2023-01-06T17:11:24.436Z,10.20
2023-01-06T17:13:58.688Z,10.10
2023-01-06T17:16:32.623Z,10.10
2023-01-06T17:19:03.266Z,10.10
2023-01-06T17:21:34.743Z,10.00
2023-01-06T17:24:20.228Z,10.00
2023-01-06T17:27:16.019Z,10.00
2023-01-06T17:29:44.519Z,10.00
2023-01-06T17:32:40.382Z,10.00
2023-01-06T17:35:28.953Z,10.00
2023-01-06T17:37:59.747Z,10.00
2023-01-06T17:40:33.028Z,10.00
2023-01-06T17:43:02.653Z,10.00
2023-01-06T17:45:29.580Z,10.00
2023-01-06T17:47:56.811Z,10.10
2023-01-06T17:50:36.172Z,10.10
2023-01-06T17:53:45.549Z,10.00
2023-01-06T17:56:15.118Z,10.00
2023-01-06T17:58:44.434Z,10.10
2023-01-06T18:01:29.236Z,10.10
2023-01-06T18:04:05.829Z,10.10
2023-01-06T18:06:39.562Z,10.00
2023-01-06T18:09:09.503Z,10.00
2023-01-06T18:11:50.796Z,10.00
2023-01-06T18:14:31.451Z,10.00
2023-01-06T18:17:14.773Z,10.00
2023-01-06T18:19:41.638Z,10.00
2023-01-06T18:22:20.661Z,10.00
2023-01-06T18:24:52.584Z,10.00
2023-01-06T18:27:32.577Z,10.00
2023-01-06T18:30:23.006Z,10.00
2023-01-06T18:32:52.659Z,10.00
2023-01-06T18:35:26.992Z,10.00
2023-01-06T18:38:05.487Z,10.00
2023-01-06T18:40:38.281Z,10.00
2023-01-06T18:43:31.541Z,10.00
2023-01-06T18:46:11.600Z,9.90
2023-01-06T18:48:39.459Z,9.90
2023-01-06T18:51:18.226Z,9.90
2023-01-06T18:53:51.381Z,9.90
2023-01-06T18:56:22.490Z,9.90
2023-01-06T18:58:53.382Z,9.90
2023-01-06T19:01:23.791Z,9.90
2023-01-06T19:04:25.539Z,9.90
2023-01-06T19:06:57.404Z,10.00
2023-01-06T19:09:34.200Z,10.00
2023-01-06T19:12:09.766Z,10.00
2023-01-06T19:14:44.086Z,10.00
2023-01-06T19:17:27.825Z,10.00
2023-01-06T19:20:14.084Z,10.00
2023-01-06T19:22:42.091Z,10.00
2023-01-06T19:25:39.661Z,10.00
2023-01-06T19:28:24.806Z,10.10
2023-01-06T19:31:03.570Z,10.10
2023-01-06T19:33:56.807Z,10.10
2023-01-06T19:36:46.307Z,10.10
2023-01-06T19:39:35.637Z,10.10
2023-01-06T19:42:29.565Z,10.10
2023-01-06T19:45:05.255Z,10.10
2023-01-06T19:47:38.338Z,10.10
2023-01-06T19:50:23.298Z,10.10
2023-01-06T19:52:58.604Z,10.10
2023-01-06T19:55:32.544Z,10.10
2023-01-06T19:58:15.116Z,10.10
2023-01-06T20:00:50.424Z,10.10
2023-01-06T20:03:33.610Z,10.10
2023-01-06T20:06:04.954Z,10.10
2023-01-06T20:08:33.244Z,10.10
2023-01-06T20:10:59.811Z,10.10
2023-01-06T20:13:26.442Z,10.10
2023-01-06T20:15:54.188Z,10.10
2023-01-06T20:18:21.111Z,10.10
2023-01-06T20:20:47.676Z,10.10
2023-01-06T20:23:18.801Z,10.10
2023-01-06T20:25:49.576Z,10.10
2023-01-06T20:28:16.265Z,10.10
2023-01-06T20:30:46.460Z,10.00
2023-01-06T20:33:17.257Z,10.10
2023-01-06T20:35:46.431Z,10.10
2023-01-06T20:38:13.124Z,10.00
2023-01-06T20:40:39.886Z,10.00
2023-01-06T20:43:06.563Z,10.00
2023-01-06T20:45:34.220Z,10.00
2023-01-06T20:48:02.624Z,10.00
2023-01-06T20:50:29.624Z,9.90
2023-01-06T20:52:56.451Z,9.90
2023-01-06T20:55:23.258Z,9.80
2023-01-06T20:57:50.158Z,9.80
2023-01-06T21:00:18.564Z,9.80
2023-01-06T21:02:46.599Z,9.80
2023-01-06T21:05:13.291Z,9.80
2023-01-06T21:07:40.230Z,9.70
2023-01-06T21:10:09.456Z,9.80
2023-01-06T21:12:36.257Z,9.80
2023-01-06T21:15:07.354Z,9.80
2023-01-06T21:17:34.786Z,9.70
2023-01-06T21:20:06.715Z,9.70
2023-01-06T21:22:33.509Z,9.70
2023-01-06T21:25:00.328Z,9.70
2023-01-06T21:27:27.004Z,9.70
2023-01-06T21:29:53.820Z,9.70
2023-01-06T21:32:20.664Z,9.70
2023-01-06T21:34:47.714Z,9.70
2023-01-06T21:37:14.279Z,9.70
2023-01-06T21:39:43.209Z,9.70
2023-01-06T21:42:30.332Z,9.70
2023-01-06T21:44:57.159Z,9.70
2023-01-06T21:47:23.801Z,9.70
2023-01-06T21:49:50.370Z,9.70
2023-01-06T21:52:17.355Z,9.70
2023-01-06T21:54:47.393Z,9.70
2023-01-06T21:57:14.149Z,9.70
2023-01-06T21:59:43.049Z,9.70
2023-01-06T22:02:12.305Z,9.70
2023-01-06T22:04:39.094Z,9.70
2023-01-06T22:07:08.467Z,9.70
2023-01-06T22:09:38.366Z,9.70
2023-01-06T22:12:08.226Z,9.70
2023-01-06T22:14:37.533Z,9.70
2023-01-06T22:17:04.295Z,9.70
2023-01-06T22:19:31.389Z,9.70
2023-01-06T22:22:00.273Z,9.70
2023-01-06T22:24:28.543Z,9.70
2023-01-06T22:26:57.665Z,9.70
2023-01-06T22:29:27.392Z,9.70
2023-01-06T22:31:54.869Z,9.70
2023-01-06T22:34:21.483Z,9.80
2023-01-06T22:36:48.193Z,9.70
2023-01-06T22:39:14.779Z,9.70
2023-01-06T22:41:46.545Z,9.70
2023-01-06T22:44:13.512Z,9.70
2023-01-06T22:46:40.253Z,9.70
2023-01-06T22:49:09.260Z,9.80
2023-01-06T22:51:35.882Z,9.80
2023-01-06T22:54:03.610Z,9.80
2023-01-06T22:56:30.292Z,9.80
2023-01-06T22:58:59.109Z,9.80
2023-01-06T23:01:25.798Z,9.80
2023-01-06T23:03:53.723Z,9.80
2023-01-06T23:06:21.506Z,9.90
2023-01-06T23:08:59.525Z,9.90
2023-01-06T23:11:56.521Z,9.90
2023-01-06T23:14:23.237Z,9.90
2023-01-06T23:16:51.529Z,9.90
2023-01-06T23:19:19.297Z,9.90
2023-01-06T23:21:46.138Z,9.90
2023-01-06T23:24:16.507Z,9.90
2023-01-06T23:26:45.891Z,9.90
2023-01-06T23:29:16.874Z,9.80
2023-01-06T23:31:46.930Z,9.80
2023-01-06T23:34:16.800Z,9.80
2023-01-06T23:36:44.384Z,9.90
2023-01-06T23:39:18.712Z,9.90
2023-01-06T23:41:47.835Z,9.90
2023-01-06T23:44:18.213Z,9.90
2023-01-06T23:46:46.768Z,9.90
2023-01-06T23:49:16.638Z,9.90
2023-01-06T23:51:46.394Z,9.90
2023-01-06T23:54:16.609Z,10.00
2023-01-06T23:56:43.379Z,10.00
2023-01-06T23:59:12.394Z,10.00
