createdAt,value
2022-12-05T00:02:13.661Z,28.50
2022-12-05T00:04:42.314Z,27.47
2022-12-05T00:07:12.266Z,28.27
2022-12-05T00:09:40.625Z,29.33
2022-12-05T00:12:09.106Z,27.70
2022-12-05T00:14:37.503Z,28.30
2022-12-05T00:17:07.786Z,26.83
2022-12-05T00:19:36.291Z,27.37
2022-12-05T00:22:04.733Z,26.80
2022-12-05T00:24:34.564Z,27.50
2022-12-05T00:27:02.859Z,28.83
2022-12-05T00:29:31.177Z,29.10
2022-12-05T00:31:59.678Z,29.17
2022-12-05T00:34:31.041Z,29.33
2022-12-05T00:36:59.413Z,27.17
2022-12-05T00:39:28.151Z,27.13
2022-12-05T00:41:57.976Z,28.13
2022-12-05T00:44:26.356Z,28.33
2022-12-05T00:46:54.744Z,29.40
2022-12-05T00:49:23.090Z,28.07
2022-12-05T00:51:52.520Z,27.70
2022-12-05T00:54:21.317Z,30.07
2022-12-05T00:56:52.357Z,27.40
2022-12-05T00:59:22.286Z,27.67
2022-12-05T01:01:52.741Z,28.63
2022-12-05T01:04:24.175Z,27.80
2022-12-05T01:06:56.257Z,28.97
2022-12-05T01:09:26.200Z,28.07
2022-12-05T01:11:54.945Z,28.13
2022-12-05T01:14:26.400Z,29.50
2022-12-05T01:16:57.825Z,27.27
2022-12-05T01:19:28.764Z,27.30
2022-12-05T01:21:57.919Z,28.87
2022-12-05T01:24:27.821Z,27.97
2022-12-05T01:26:56.572Z,27.10
2022-12-05T01:29:27.835Z,29.13
2022-12-05T01:31:56.840Z,28.63
2022-12-05T01:34:25.786Z,28.77
2022-12-05T01:36:54.642Z,30.00
2022-12-05T01:39:23.893Z,29.30
2022-12-05T01:41:52.612Z,29.50
2022-12-05T01:45:06.920Z,29.60
2022-12-05T01:47:38.388Z,28.43
2022-12-05T01:50:08.854Z,28.60
2022-12-05T01:52:40.058Z,27.47
2022-12-05T01:55:12.055Z,28.90
2022-12-05T01:57:41.537Z,28.33
2022-12-05T02:00:14.787Z,30.97
2022-12-05T02:02:45.633Z,29.20
2022-12-05T02:05:19.169Z,28.60
2022-12-05T02:07:48.879Z,29.13
2022-12-05T02:10:17.649Z,30.03
2022-12-05T02:12:46.619Z,29.37
2022-12-05T02:15:36.846Z,28.87
2022-12-05T02:18:20.013Z,29.53
2022-12-05T02:21:05.754Z,29.97
2022-12-05T02:24:01.041Z,29.83
2022-12-05T02:27:01.661Z,28.47
2022-12-05T02:30:03.642Z,29.47
2022-12-05T02:32:53.668Z,29.47
2022-12-05T02:35:32.131Z,29.37
2022-12-05T02:38:14.357Z,29.17
2022-12-05T02:40:47.980Z,29.10
2022-12-05T02:43:21.399Z,29.57
2022-12-05T02:45:57.559Z,30.13
2022-12-05T02:48:29.378Z,31.07
2022-12-05T02:51:00.752Z,30.03
2022-12-05T02:53:31.910Z,30.33
2022-12-05T02:56:02.413Z,29.73
2022-12-05T02:58:35.376Z,31.27
2022-12-05T03:01:07.156Z,31.27
2022-12-05T03:03:37.037Z,30.30
2022-12-05T03:06:10.758Z,29.43
2022-12-05T03:08:43.029Z,30.73
2022-12-05T03:11:12.080Z,30.37
2022-12-05T03:13:44.955Z,30.27
2022-12-05T03:16:19.315Z,31.83
2022-12-05T03:18:52.788Z,31.47
2022-12-05T03:21:27.275Z,31.97
2022-12-05T03:24:02.234Z,30.33
2022-12-05T03:26:43.420Z,30.30
2022-12-05T03:29:24.175Z,30.37
2022-12-05T03:32:04.535Z,31.40
2022-12-05T03:34:43.895Z,29.47
2022-12-05T03:37:16.295Z,30.93
2022-12-05T03:39:49.959Z,30.43
2022-12-05T03:42:26.029Z,30.07
2022-12-05T03:44:59.095Z,30.47
2022-12-05T03:47:40.018Z,30.00
2022-12-05T03:50:13.709Z,30.37
2022-12-05T03:53:18.061Z,31.33
2022-12-05T03:55:39.803Z,30.00
2022-12-05T03:58:12.628Z,31.97
2022-12-05T04:00:46.494Z,30.83
2022-12-05T04:03:22.122Z,31.63
2022-12-05T04:05:54.259Z,30.50
2022-12-05T04:08:26.298Z,32.40
2022-12-05T04:10:58.775Z,30.33
2022-12-05T04:13:33.834Z,31.37
2022-12-05T04:16:24.732Z,30.10
2022-12-05T04:18:59.996Z,28.53
2022-12-05T04:21:41.205Z,31.23
2022-12-05T04:24:32.239Z,28.97
2022-12-05T04:27:10.776Z,29.87
2022-12-05T04:29:46.611Z,30.93
2022-12-05T04:32:15.730Z,31.03
2022-12-05T04:34:55.560Z,28.63
2022-12-05T04:37:26.366Z,31.60
2022-12-05T04:40:00.107Z,30.57
2022-12-05T04:42:33.757Z,31.60
2022-12-05T04:45:06.766Z,31.30
2022-12-05T04:47:42.175Z,29.07
2022-12-05T04:50:14.908Z,30.67
2022-12-05T04:52:47.070Z,29.53
2022-12-05T04:55:19.315Z,30.83
2022-12-05T04:57:54.525Z,30.83
2022-12-05T05:00:23.110Z,30.07
2022-12-05T05:02:55.940Z,30.77
2022-12-05T05:05:27.806Z,29.17
2022-12-05T05:07:56.841Z,30.40
2022-12-05T05:10:33.448Z,30.40
2022-12-05T05:13:02.032Z,30.90
2022-12-05T05:15:30.408Z,31.97
2022-12-05T05:17:58.769Z,30.10
2022-12-05T05:20:28.498Z,29.67
2022-12-05T05:22:58.133Z,29.50
2022-12-05T05:25:26.844Z,31.20
2022-12-05T05:27:57.544Z,30.70
2022-12-05T05:30:26.783Z,30.40
2022-12-05T05:32:55.429Z,30.73
2022-12-05T05:35:24.011Z,31.77
2022-12-05T05:37:54.154Z,30.20
2022-12-05T05:40:22.560Z,30.23
2022-12-05T05:42:52.033Z,32.30
2022-12-05T05:45:20.473Z,29.83
2022-12-05T05:47:51.049Z,29.70
2022-12-05T05:50:21.811Z,31.37
2022-12-05T05:52:50.544Z,32.10
2022-12-05T05:55:20.524Z,32.43
2022-12-05T05:57:49.210Z,30.77
2022-12-05T06:00:18.294Z,30.07
2022-12-05T06:02:46.877Z,30.83
2022-12-05T06:05:15.304Z,31.87
2022-12-05T06:07:43.842Z,31.07
2022-12-05T06:10:12.562Z,32.90
2022-12-05T06:12:42.247Z,31.33
2022-12-05T06:15:11.866Z,31.77
2022-12-05T06:17:40.246Z,31.93
2022-12-05T06:20:10.393Z,30.53
2022-12-05T06:22:38.977Z,29.53
2022-12-05T06:25:08.980Z,27.97
2022-12-05T06:27:38.048Z,30.50
2022-12-05T06:30:09.498Z,30.37
2022-12-05T06:32:38.100Z,27.13
2022-12-05T06:35:15.313Z,29.07
2022-12-05T06:37:44.693Z,30.33
2022-12-05T06:40:14.205Z,28.93
2022-12-05T06:42:42.901Z,29.47
2022-12-05T06:45:13.625Z,29.97
2022-12-05T06:47:42.015Z,28.87
2022-12-05T06:50:11.661Z,30.00
2022-12-05T06:52:40.166Z,29.33
2022-12-05T06:55:09.026Z,29.60
2022-12-05T06:57:37.523Z,28.23
2022-12-05T07:00:21.335Z,27.53
2022-12-05T07:02:53.350Z,27.73
2022-12-05T07:05:21.728Z,29.10
2022-12-05T07:07:50.252Z,27.13
2022-12-05T07:10:18.931Z,28.03
2022-12-05T07:12:48.191Z,29.23
2022-12-05T07:15:17.986Z,28.97
2022-12-05T07:17:46.380Z,28.23
2022-12-05T07:20:17.946Z,30.23
2022-12-05T07:22:47.218Z,27.20
2022-12-05T07:25:15.797Z,28.97
2022-12-05T07:27:44.239Z,27.77
2022-12-05T07:30:13.418Z,28.43
2022-12-05T07:32:41.979Z,27.10
2022-12-05T07:35:10.644Z,27.80
2022-12-05T07:37:40.878Z,28.27
2022-12-05T07:40:11.161Z,26.13
2022-12-05T07:42:40.825Z,28.07
2022-12-05T07:45:10.521Z,27.50
2022-12-05T07:47:39.387Z,27.27
2022-12-05T07:50:09.424Z,27.43
2022-12-05T07:52:37.856Z,25.03
2022-12-05T07:55:09.158Z,25.67
2022-12-05T07:57:37.645Z,26.87
2022-12-05T08:00:07.440Z,26.60
2022-12-05T08:02:41.188Z,25.13
2022-12-05T08:05:10.967Z,26.53
2022-12-05T08:07:39.742Z,25.27
2022-12-05T08:10:10.610Z,26.57
2022-12-05T08:12:42.353Z,25.00
2022-12-05T08:15:14.597Z,25.03
2022-12-05T08:17:44.575Z,25.33
2022-12-05T08:20:14.019Z,25.07
2022-12-05T08:22:42.391Z,26.23
2022-12-05T08:25:12.448Z,24.63
2022-12-05T08:27:41.091Z,25.87
2022-12-05T08:30:10.448Z,27.80
2022-12-05T08:32:39.026Z,25.93
2022-12-05T08:35:08.023Z,26.03
2022-12-05T08:37:36.705Z,26.97
2022-12-05T08:40:06.427Z,26.23
2022-12-05T08:42:36.448Z,25.10
2022-12-05T08:45:05.251Z,26.00
2022-12-05T08:47:33.601Z,26.60
2022-12-05T08:50:02.077Z,25.30
2022-12-05T08:52:30.737Z,23.80
2022-12-05T08:54:59.865Z,23.90
2022-12-05T08:57:28.775Z,23.07
2022-12-05T08:59:58.860Z,24.00
2022-12-05T09:02:27.364Z,20.57
2022-12-05T09:05:01.713Z,19.40
2022-12-05T09:07:37.682Z,22.50
2022-12-05T09:10:10.856Z,21.33
2022-12-05T09:12:41.679Z,21.97
2022-12-05T09:15:13.931Z,20.97
2022-12-05T09:17:42.507Z,19.87
2022-12-05T09:20:13.924Z,19.70
2022-12-05T09:22:43.142Z,19.03
2022-12-05T09:25:12.007Z,17.37
2022-12-05T09:27:40.809Z,16.90
2022-12-05T09:30:12.010Z,17.27
2022-12-05T09:32:40.816Z,17.13
2022-12-05T09:35:10.546Z,17.27
2022-12-05T09:37:40.953Z,17.67
2022-12-05T09:40:18.018Z,17.80
2022-12-05T09:43:00.040Z,17.83
2022-12-05T09:45:38.885Z,17.83
2022-12-05T09:48:12.760Z,17.97
2022-12-05T09:50:46.132Z,19.90
2022-12-05T09:53:27.404Z,18.77
2022-12-05T09:56:02.451Z,18.90
2022-12-05T09:58:41.372Z,18.80
2022-12-05T10:01:34.508Z,18.20
2022-12-05T10:04:21.476Z,18.03
2022-12-05T10:07:00.019Z,16.27
2022-12-05T10:09:55.788Z,18.57
2022-12-05T10:12:44.011Z,17.53
2022-12-05T10:15:16.421Z,18.87
2022-12-05T10:17:52.822Z,16.70
2022-12-05T10:20:28.860Z,17.47
2022-12-05T10:23:02.527Z,17.83
2022-12-05T10:25:33.761Z,17.93
2022-12-05T10:28:05.563Z,17.33
2022-12-05T10:30:37.066Z,16.83
2022-12-05T10:33:15.916Z,16.20
2022-12-05T10:35:44.954Z,15.13
2022-12-05T10:38:18.267Z,17.70
2022-12-05T10:40:52.791Z,17.17
2022-12-05T10:43:26.465Z,16.33
2022-12-05T10:45:55.978Z,17.73
2022-12-05T10:48:26.944Z,18.10
2022-12-05T10:50:57.857Z,16.57
2022-12-05T10:53:29.255Z,17.13
2022-12-05T10:58:58.026Z,16.37
2022-12-05T11:01:29.196Z,16.83
2022-12-05T11:04:02.553Z,15.23
2022-12-05T11:06:33.136Z,16.37
2022-12-05T11:09:16.477Z,16.80
2022-12-05T11:11:58.460Z,16.77
2022-12-05T11:14:28.772Z,16.00
2022-12-05T11:17:00.278Z,16.70
2022-12-05T11:19:34.686Z,17.30
2022-12-05T11:22:33.577Z,17.27
2022-12-05T11:25:03.226Z,16.43
2022-12-05T11:27:34.202Z,16.13
2022-12-05T11:30:05.722Z,16.53
2022-12-05T11:32:36.558Z,15.93
2022-12-05T11:35:30.088Z,16.77
2022-12-05T11:38:04.351Z,17.13
2022-12-05T11:40:57.947Z,15.93
2022-12-05T11:43:50.110Z,17.87
2022-12-05T11:46:43.102Z,16.10
2022-12-05T11:49:43.835Z,16.83
2022-12-05T11:52:32.052Z,16.33
2022-12-05T11:55:17.124Z,16.60
2022-12-05T11:58:20.510Z,16.33
2022-12-05T12:01:06.068Z,13.47
2022-12-05T12:04:19.732Z,14.30
2022-12-05T12:07:08.123Z,14.80
2022-12-05T12:10:37.311Z,14.30
2022-12-05T12:13:58.344Z,14.20
2022-12-05T12:17:13.185Z,14.23
2022-12-05T12:20:26.541Z,15.33
2022-12-05T12:23:28.322Z,15.50
2022-12-05T12:26:14.285Z,14.80
2022-12-05T12:28:57.897Z,16.07
2022-12-05T12:31:53.206Z,16.17
2022-12-05T12:34:46.857Z,30.70
2022-12-05T12:37:27.074Z,19.97
2022-12-05T12:40:06.887Z,23.77
2022-12-05T12:42:47.562Z,16.93
2022-12-05T12:45:47.183Z,15.73
2022-12-05T12:48:34.836Z,14.33
2022-12-05T12:51:05.596Z,21.17
2022-12-05T12:54:01.325Z,15.40
2022-12-05T12:56:41.785Z,15.20
2022-12-05T12:59:32.900Z,15.73
2022-12-05T13:02:13.686Z,13.70
2022-12-05T13:04:51.628Z,14.83
2022-12-05T13:07:29.586Z,12.57
2022-12-05T13:10:05.168Z,12.87
2022-12-05T13:12:47.654Z,13.20
2022-12-05T13:15:35.004Z,13.37
2022-12-05T13:18:07.042Z,13.33
2022-12-05T13:20:38.346Z,13.93
2022-12-05T13:23:09.497Z,14.00
2022-12-05T13:25:40.984Z,14.80
2022-12-05T13:28:28.060Z,14.43
2022-12-05T13:31:01.786Z,14.17
2022-12-05T13:33:35.214Z,14.20
2022-12-05T13:36:28.589Z,14.17
2022-12-05T13:39:16.865Z,13.70
2022-12-05T13:42:06.390Z,12.80
2022-12-05T13:44:40.316Z,13.77
2022-12-05T13:47:26.554Z,13.23
2022-12-05T13:50:02.851Z,13.90
2022-12-05T13:52:40.540Z,12.77
2022-12-05T13:55:21.798Z,13.97
2022-12-05T13:57:55.737Z,13.30
2022-12-05T14:00:38.483Z,13.97
2022-12-05T14:03:18.446Z,13.67
2022-12-05T14:05:49.563Z,13.17
2022-12-05T14:08:55.178Z,13.30
2022-12-05T14:11:33.377Z,12.80
2022-12-05T14:14:13.160Z,13.83
2022-12-05T14:16:52.087Z,13.20
2022-12-05T14:20:07.919Z,13.00
2022-12-05T14:23:14.359Z,12.60
2022-12-05T14:26:08.785Z,13.13
2022-12-05T14:29:02.013Z,14.53
2022-12-05T14:31:59.643Z,13.70
2022-12-05T14:34:36.556Z,12.87
2022-12-05T14:37:25.424Z,13.57
2022-12-05T14:40:01.011Z,13.27
2022-12-05T14:42:39.118Z,12.47
2022-12-05T14:45:28.708Z,12.50
2022-12-05T14:47:59.859Z,13.37
2022-12-05T14:50:42.056Z,13.83
2022-12-05T14:53:40.813Z,13.37
2022-12-05T14:56:16.495Z,13.50
2022-12-05T14:58:50.526Z,12.57
2022-12-05T15:01:23.555Z,14.10
2022-12-05T15:04:09.683Z,13.87
2022-12-05T15:06:48.161Z,13.20
2022-12-05T15:09:50.674Z,13.20
2022-12-05T15:12:26.465Z,12.20
2022-12-05T15:15:10.803Z,12.40
2022-12-05T15:17:52.700Z,12.00
2022-12-05T15:24:49.010Z,10.67
2022-12-05T15:28:28.889Z,12.67
2022-12-05T15:35:22.770Z,11.17
2022-12-05T15:39:11.977Z,13.93
2022-12-05T15:42:18.817Z,12.33
2022-12-05T15:44:53.836Z,14.33
2022-12-05T15:47:27.564Z,15.00
2022-12-05T15:49:59.403Z,14.93
2022-12-05T15:52:39.871Z,14.93
2022-12-05T15:55:20.303Z,15.30
2022-12-05T15:57:56.617Z,15.60
2022-12-05T16:00:30.676Z,14.53
2022-12-05T16:03:05.426Z,14.17
2022-12-05T16:05:39.418Z,14.80
2022-12-05T16:08:09.589Z,15.40
2022-12-05T16:10:38.605Z,15.23
2022-12-05T16:13:13.444Z,16.00
2022-12-05T16:15:53.044Z,14.47
2022-12-05T16:18:28.799Z,14.77
2022-12-05T16:20:57.919Z,14.70
2022-12-05T16:23:30.287Z,14.47
2022-12-05T16:26:21.095Z,13.93
2022-12-05T16:28:59.400Z,13.70
2022-12-05T16:31:29.937Z,14.50
2022-12-05T16:34:07.685Z,14.87
2022-12-05T16:36:36.861Z,14.63
2022-12-05T16:39:07.773Z,16.00
2022-12-05T16:41:38.430Z,15.40
2022-12-05T16:44:30.198Z,14.77
2022-12-05T16:47:00.492Z,14.80
2022-12-05T16:49:45.852Z,16.13
2022-12-05T16:52:17.859Z,15.87
2022-12-05T16:54:51.359Z,16.03
2022-12-05T16:57:21.269Z,15.50
2022-12-05T16:59:51.926Z,16.20
2022-12-05T17:02:24.066Z,15.80
2022-12-05T17:04:54.600Z,15.03
2022-12-05T17:07:23.155Z,15.80
2022-12-05T17:09:51.661Z,15.83
2022-12-05T17:12:24.557Z,15.63
2022-12-05T17:14:53.173Z,17.03
2022-12-05T17:17:23.066Z,16.33
2022-12-05T17:19:51.731Z,16.37
2022-12-05T17:22:23.079Z,17.53
2022-12-05T17:24:51.576Z,17.47
2022-12-05T17:27:20.399Z,19.13
2022-12-05T17:29:48.959Z,21.03
2022-12-05T17:32:19.241Z,22.50
2022-12-05T17:34:52.067Z,22.93
2022-12-05T17:37:20.527Z,20.40
2022-12-05T17:39:49.400Z,21.50
2022-12-05T17:42:19.626Z,25.37
2022-12-05T17:44:48.509Z,20.63
2022-12-05T17:47:17.572Z,23.60
2022-12-05T17:49:46.155Z,18.40
2022-12-05T17:52:23.596Z,21.60
2022-12-05T17:54:52.357Z,20.90
2022-12-05T17:57:21.042Z,19.43
2022-12-05T17:59:49.850Z,20.10
2022-12-05T18:02:20.257Z,22.13
2022-12-05T18:04:49.352Z,26.10
2022-12-05T18:07:19.812Z,32.30
2022-12-05T18:09:48.770Z,32.50
2022-12-05T18:12:17.553Z,36.97
2022-12-05T18:14:46.073Z,38.60
2022-12-05T18:17:14.932Z,30.70
2022-12-05T18:19:43.541Z,24.80
2022-12-05T18:22:13.754Z,23.37
2022-12-05T18:24:46.171Z,24.80
2022-12-05T18:27:15.297Z,27.13
2022-12-05T18:29:44.275Z,29.67
2022-12-05T18:32:12.771Z,25.57
2022-12-05T18:34:41.672Z,25.77
2022-12-05T18:37:10.626Z,28.10
2022-12-05T18:39:39.304Z,31.97
2022-12-05T18:42:15.113Z,27.57
2022-12-05T18:44:44.390Z,19.83
2022-12-05T18:47:12.886Z,19.77
2022-12-05T18:49:44.063Z,19.97
2022-12-05T18:52:12.737Z,20.43
2022-12-05T18:54:41.282Z,20.80
2022-12-05T18:57:11.400Z,19.53
2022-12-05T18:59:40.498Z,21.03
2022-12-05T19:02:11.579Z,19.90
2022-12-05T19:04:40.059Z,21.13
2022-12-05T19:07:08.422Z,21.43
2022-12-05T19:09:37.202Z,21.67
2022-12-05T19:12:05.985Z,21.63
2022-12-05T19:14:37.938Z,22.87
2022-12-05T19:17:06.858Z,23.20
2022-12-05T19:19:35.366Z,21.53
2022-12-05T19:22:03.891Z,22.87
2022-12-05T19:24:32.484Z,22.37
2022-12-05T19:27:01.288Z,24.17
2022-12-05T19:29:30.067Z,25.27
2022-12-05T19:32:00.158Z,22.43
2022-12-05T19:34:28.824Z,23.47
2022-12-05T19:36:57.583Z,23.47
2022-12-05T19:39:27.210Z,23.00
2022-12-05T19:41:57.695Z,21.37
2022-12-05T19:44:27.112Z,22.10
2022-12-05T19:46:55.917Z,21.97
2022-12-05T19:49:28.808Z,22.07
2022-12-05T19:51:57.492Z,25.47
2022-12-05T19:54:26.114Z,24.37
2022-12-05T19:56:58.437Z,24.17
2022-12-05T19:59:29.308Z,25.50
2022-12-05T20:01:58.079Z,32.40
2022-12-05T20:04:26.800Z,40.53
2022-12-05T20:06:57.135Z,37.27
2022-12-05T20:09:26.555Z,33.03
2022-12-05T20:11:56.170Z,36.33
2022-12-05T20:14:26.103Z,27.57
2022-12-05T20:16:55.934Z,31.67
2022-12-05T20:19:25.346Z,30.33
2022-12-05T20:21:55.566Z,28.10
2022-12-05T20:24:25.680Z,26.10
2022-12-05T20:26:54.319Z,30.17
2022-12-05T20:29:22.858Z,27.97
2022-12-05T20:31:56.773Z,26.70
2022-12-05T20:34:25.807Z,26.97
2022-12-05T20:36:54.906Z,25.37
2022-12-05T20:39:27.447Z,26.93
2022-12-05T20:41:56.101Z,25.43
2022-12-05T20:44:25.240Z,26.23
2022-12-05T20:46:54.370Z,25.40
2022-12-05T20:49:23.502Z,25.77
2022-12-05T20:51:52.082Z,24.27
2022-12-05T20:54:20.844Z,25.07
2022-12-05T20:56:51.125Z,24.90
2022-12-05T20:59:19.645Z,25.10
2022-12-05T21:01:48.467Z,24.37
2022-12-05T21:04:17.519Z,27.73
2022-12-05T21:06:46.776Z,26.17
2022-12-05T21:09:26.831Z,27.97
2022-12-05T21:11:57.648Z,26.17
2022-12-05T21:14:26.168Z,25.23
2022-12-05T21:16:54.744Z,26.87
2022-12-05T21:19:23.455Z,27.77
2022-12-05T21:21:53.954Z,25.40
2022-12-05T21:24:22.732Z,27.33
2022-12-05T21:26:52.635Z,27.53
2022-12-05T21:29:22.637Z,28.07
2022-12-05T21:31:51.849Z,26.53
2022-12-05T21:34:21.812Z,30.37
2022-12-05T21:36:50.602Z,29.17
2022-12-05T21:39:19.137Z,28.33
2022-12-05T21:41:47.732Z,29.63
2022-12-05T21:44:16.755Z,28.43
2022-12-05T21:46:46.910Z,30.43
2022-12-05T21:49:15.772Z,28.93
2022-12-05T21:51:44.350Z,28.97
2022-12-05T21:54:13.033Z,27.33
2022-12-05T21:56:42.371Z,27.77
2022-12-05T21:59:11.108Z,28.87
2022-12-05T22:01:40.432Z,27.20
2022-12-05T22:04:10.735Z,30.37
2022-12-05T22:06:39.342Z,29.50
2022-12-05T22:09:07.949Z,30.33
2022-12-05T22:11:36.750Z,28.33
2022-12-05T22:14:05.920Z,29.57
2022-12-05T22:16:34.956Z,29.67
2022-12-05T22:19:04.256Z,31.03
2022-12-05T22:21:34.943Z,30.73
2022-12-05T22:24:03.712Z,29.87
2022-12-05T22:26:32.333Z,28.93
2022-12-05T22:29:01.055Z,28.73
2022-12-05T22:31:30.142Z,28.97
2022-12-05T22:33:58.853Z,30.67
2022-12-05T22:36:27.349Z,28.07
2022-12-05T22:38:57.295Z,29.03
2022-12-05T22:41:27.727Z,29.73
2022-12-05T22:43:57.806Z,30.50
2022-12-05T22:46:28.260Z,29.30
2022-12-05T22:48:58.540Z,31.23
2022-12-05T22:51:28.153Z,30.57
2022-12-05T22:53:58.308Z,31.50
2022-12-05T22:56:29.112Z,30.90
2022-12-05T22:59:00.033Z,29.87
2022-12-05T23:01:31.144Z,31.30
2022-12-05T23:04:01.667Z,30.87
2022-12-05T23:06:34.267Z,29.80
2022-12-05T23:09:07.698Z,30.57
2022-12-05T23:11:36.941Z,31.40
2022-12-05T23:14:06.128Z,30.83
2022-12-05T23:16:36.153Z,31.50
2022-12-05T23:19:08.549Z,29.43
2022-12-05T23:21:39.465Z,33.03
2022-12-05T23:24:12.002Z,31.63
2022-12-05T23:26:42.689Z,32.53
2022-12-05T23:29:13.851Z,32.20
2022-12-05T23:31:43.618Z,33.00
2022-12-05T23:34:13.500Z,33.00
2022-12-05T23:36:42.438Z,33.17
2022-12-05T23:39:13.380Z,32.27
2022-12-05T23:41:42.351Z,31.70
2022-12-05T23:44:11.381Z,33.07
2022-12-05T23:46:40.303Z,31.87
2022-12-05T23:49:09.265Z,31.40
2022-12-05T23:51:40.367Z,33.20
2022-12-05T23:54:11.374Z,32.93
2022-12-05T23:56:41.724Z,32.93
2022-12-05T23:59:11.151Z,32.53
