createdAt,value
2023-01-01T00:01:42.276Z,69.01
2023-01-01T00:04:12.600Z,68.45
2023-01-01T00:06:39.488Z,69.36
2023-01-01T00:09:24.994Z,68.45
2023-01-01T00:11:51.659Z,68.13
2023-01-01T00:14:18.359Z,69.47
2023-01-01T00:16:45.292Z,68.35
2023-01-01T00:19:12.649Z,68.23
2023-01-01T00:21:40.549Z,70.03
2023-01-01T00:24:07.835Z,68.86
2023-01-01T00:26:39.974Z,69.89
2023-01-01T00:29:06.842Z,69.92
2023-01-01T00:31:33.442Z,69.20
2023-01-01T00:34:00.198Z,68.34
2023-01-01T00:36:28.793Z,68.02
2023-01-01T00:38:56.853Z,67.29
2023-01-01T00:41:24.661Z,67.55
2023-01-01T00:43:52.366Z,68.76
2023-01-01T00:46:18.987Z,67.94
2023-01-01T00:48:45.650Z,67.57
2023-01-01T00:51:13.814Z,68.53
2023-01-01T00:53:40.981Z,67.80
2023-01-01T00:56:08.093Z,67.08
2023-01-01T00:58:34.907Z,67.78
2023-01-01T01:01:01.699Z,67.72
2023-01-01T01:03:28.723Z,67.06
2023-01-01T01:06:04.531Z,67.92
2023-01-01T01:08:35.786Z,68.06
2023-01-01T01:11:10.559Z,68.21
2023-01-01T01:13:38.309Z,68.37
2023-01-01T01:16:14.109Z,68.92
2023-01-01T01:18:40.964Z,68.15
2023-01-01T01:21:08.036Z,67.96
2023-01-01T01:23:34.947Z,67.00
2023-01-01T01:26:13.364Z,67.59
2023-01-01T01:28:47.134Z,67.75
2023-01-01T01:31:17.100Z,67.68
2023-01-01T01:33:44.575Z,68.12
2023-01-01T01:36:11.836Z,67.47
2023-01-01T01:38:38.363Z,67.75
2023-01-01T01:41:05.475Z,67.80
2023-01-01T01:43:32.184Z,67.57
2023-01-01T01:46:05.723Z,66.28
2023-01-01T01:48:37.974Z,66.99
2023-01-01T01:51:05.058Z,65.69
2023-01-01T01:53:34.200Z,66.20
2023-01-01T01:56:03.300Z,67.31
2023-01-01T01:58:31.208Z,65.96
2023-01-01T02:00:58.123Z,66.08
2023-01-01T02:03:35.928Z,67.89
2023-01-01T02:06:03.262Z,67.34
2023-01-01T02:08:30.119Z,67.44
2023-01-01T02:10:56.850Z,68.24
2023-01-01T02:13:23.675Z,67.37
2023-01-01T02:16:02.859Z,68.60
2023-01-01T02:18:53.100Z,69.12
2023-01-01T02:21:24.390Z,68.86
2023-01-01T02:24:30.442Z,70.06
2023-01-01T02:27:18.454Z,70.54
2023-01-01T02:29:54.248Z,69.91
2023-01-01T02:32:25.965Z,69.29
2023-01-01T02:35:28.790Z,70.34
2023-01-01T02:37:58.046Z,70.04
2023-01-01T02:40:25.256Z,70.14
2023-01-01T02:42:53.357Z,70.54
2023-01-01T02:45:20.254Z,71.07
2023-01-01T02:47:46.931Z,70.73
2023-01-01T02:50:15.447Z,70.55
2023-01-01T02:52:58.931Z,71.18
2023-01-01T02:55:32.623Z,72.10
2023-01-01T02:58:52.403Z,70.77
2023-01-01T03:01:35.215Z,70.35
2023-01-01T03:04:10.441Z,70.58
2023-01-01T03:06:51.853Z,70.36
2023-01-01T03:09:45.263Z,71.19
2023-01-01T03:12:39.456Z,70.20
2023-01-01T03:15:28.655Z,69.85
2023-01-01T03:18:01.309Z,69.42
2023-01-01T03:20:30.747Z,70.49
2023-01-01T03:23:02.334Z,71.31
2023-01-01T03:25:33.129Z,70.00
2023-01-01T03:28:04.296Z,69.74
2023-01-01T03:30:32.547Z,70.22
2023-01-01T03:33:03.436Z,72.23
2023-01-01T03:35:44.259Z,74.19
2023-01-01T03:38:16.181Z,76.59
2023-01-01T03:40:44.032Z,76.84
2023-01-01T03:43:30.242Z,77.35
2023-01-01T03:45:57.203Z,77.71
2023-01-01T03:48:23.902Z,73.59
2023-01-01T03:50:58.942Z,70.92
2023-01-01T03:53:42.759Z,70.29
2023-01-01T03:56:24.197Z,68.53
2023-01-01T03:59:05.863Z,68.44
2023-01-01T04:01:35.932Z,71.66
2023-01-01T04:04:04.033Z,73.92
2023-01-01T04:06:33.119Z,75.68
2023-01-01T04:09:00.208Z,73.06
2023-01-01T04:11:47.720Z,71.81
2023-01-01T04:14:14.714Z,71.77
2023-01-01T04:16:41.813Z,70.43
2023-01-01T04:19:08.579Z,68.25
2023-01-01T04:21:35.112Z,68.23
2023-01-01T04:24:01.788Z,67.61
2023-01-01T04:26:28.363Z,67.05
2023-01-01T04:28:54.899Z,67.39
2023-01-01T04:31:21.396Z,67.58
2023-01-01T04:33:47.917Z,66.09
2023-01-01T04:36:14.498Z,65.38
2023-01-01T04:38:40.963Z,66.39
2023-01-01T04:41:09.420Z,66.28
2023-01-01T04:43:36.102Z,66.99
2023-01-01T04:46:04.006Z,65.77
2023-01-01T04:48:31.528Z,65.91
2023-01-01T04:51:00.010Z,66.34
2023-01-01T04:53:29.319Z,66.51
2023-01-01T04:55:56.184Z,65.81
2023-01-01T04:58:22.854Z,66.56
2023-01-01T05:00:50.757Z,65.28
2023-01-01T05:03:18.253Z,66.12
2023-01-01T05:05:51.042Z,65.34
2023-01-01T05:08:17.948Z,63.37
2023-01-01T05:10:44.696Z,64.01
2023-01-01T05:13:11.106Z,64.29
2023-01-01T05:15:37.668Z,63.83
2023-01-01T05:18:04.289Z,63.15
2023-01-01T05:20:30.863Z,63.31
2023-01-01T05:22:57.280Z,61.85
2023-01-01T05:25:24.422Z,62.08
2023-01-01T05:27:51.193Z,61.25
2023-01-01T05:30:17.838Z,60.89
2023-01-01T05:32:44.265Z,61.24
2023-01-01T05:35:10.717Z,62.37
2023-01-01T05:37:38.432Z,60.66
2023-01-01T05:40:05.732Z,61.77
2023-01-01T05:42:32.251Z,60.58
2023-01-01T05:44:58.890Z,60.80
2023-01-01T05:47:29.660Z,61.09
2023-01-01T05:49:56.413Z,60.88
2023-01-01T05:52:26.531Z,61.94
2023-01-01T05:54:53.503Z,59.88
2023-01-01T05:57:19.899Z,60.01
2023-01-01T05:59:46.400Z,61.41
2023-01-01T06:02:12.916Z,60.91
2023-01-01T06:04:39.905Z,62.18
2023-01-01T06:07:06.474Z,62.19
2023-01-01T06:09:33.154Z,60.27
2023-01-01T06:11:59.667Z,61.82
2023-01-01T06:14:26.157Z,61.08
2023-01-01T06:16:52.928Z,59.85
2023-01-01T06:19:19.682Z,60.09
2023-01-01T06:21:46.419Z,60.64
2023-01-01T06:24:12.933Z,61.97
2023-01-01T06:26:40.518Z,61.01
2023-01-01T06:29:07.118Z,60.54
2023-01-01T06:31:40.129Z,60.08
2023-01-01T06:34:07.206Z,61.44
2023-01-01T06:36:33.665Z,60.43
2023-01-01T06:39:00.391Z,61.09
2023-01-01T06:41:27.960Z,60.11
2023-01-01T06:43:56.017Z,60.96
2023-01-01T06:46:28.241Z,60.89
2023-01-01T06:49:02.910Z,61.01
2023-01-01T06:51:37.578Z,63.35
2023-01-01T06:54:04.883Z,61.69
2023-01-01T06:56:31.839Z,62.68
2023-01-01T06:58:58.797Z,64.17
2023-01-01T07:01:27.765Z,63.05
2023-01-01T07:03:59.202Z,62.55
2023-01-01T07:06:26.944Z,64.08
2023-01-01T07:08:53.566Z,63.58
2023-01-01T07:11:20.068Z,63.87
2023-01-01T07:13:46.770Z,64.28
2023-01-01T07:16:14.168Z,64.14
2023-01-01T07:18:40.884Z,64.56
2023-01-01T07:21:28.825Z,63.89
2023-01-01T07:24:00.260Z,65.62
2023-01-01T07:26:27.957Z,65.63
2023-01-01T07:28:55.235Z,66.15
2023-01-01T07:31:23.957Z,64.96
2023-01-01T07:33:50.512Z,65.00
2023-01-01T07:36:17.148Z,65.63
2023-01-01T07:38:43.768Z,65.29
2023-01-01T07:41:10.183Z,65.84
2023-01-01T07:43:36.763Z,65.64
2023-01-01T07:46:03.872Z,65.23
2023-01-01T07:48:34.663Z,64.87
2023-01-01T07:51:04.852Z,64.76
2023-01-01T07:53:31.264Z,66.19
2023-01-01T07:55:57.747Z,65.77
2023-01-01T07:58:24.146Z,65.68
2023-01-01T08:00:50.888Z,64.72
2023-01-01T08:03:17.702Z,64.29
2023-01-01T08:05:44.161Z,65.56
2023-01-01T08:08:11.417Z,65.77
2023-01-01T08:10:38.460Z,64.94
2023-01-01T08:13:06.801Z,66.62
2023-01-01T08:15:33.301Z,65.71
2023-01-01T08:18:02.319Z,65.17
2023-01-01T08:20:30.075Z,64.71
2023-01-01T08:23:01.404Z,64.30
2023-01-01T08:25:31.133Z,63.49
2023-01-01T08:27:57.580Z,62.44
2023-01-01T08:30:24.278Z,61.79
2023-01-01T08:32:50.763Z,61.83
2023-01-01T08:35:17.247Z,61.57
2023-01-01T08:37:43.623Z,60.26
2023-01-01T08:40:12.751Z,59.30
2023-01-01T08:42:39.788Z,59.97
2023-01-01T08:45:07.265Z,58.50
2023-01-01T08:47:33.750Z,58.49
2023-01-01T08:50:00.181Z,58.97
2023-01-01T08:52:26.807Z,59.29
2023-01-01T08:54:53.313Z,58.86
2023-01-01T08:57:19.822Z,59.19
2023-01-01T08:59:46.321Z,59.84
2023-01-01T09:02:14.422Z,60.07
2023-01-01T09:04:41.031Z,59.24
2023-01-01T09:07:07.858Z,59.70
2023-01-01T09:09:34.443Z,59.28
2023-01-01T09:12:05.845Z,60.22
2023-01-01T09:14:33.838Z,60.25
2023-01-01T09:17:01.032Z,60.29
2023-01-01T09:19:27.729Z,59.89
2023-01-01T09:21:54.468Z,60.10
2023-01-01T09:24:21.228Z,60.50
2023-01-01T09:26:47.732Z,60.07
2023-01-01T09:29:18.431Z,60.58
2023-01-01T09:31:45.405Z,60.91
2023-01-01T09:34:12.349Z,61.04
2023-01-01T09:36:38.921Z,59.48
2023-01-01T09:39:13.475Z,60.36
2023-01-01T09:42:01.563Z,59.24
2023-01-01T09:44:52.438Z,59.83
2023-01-01T09:47:24.775Z,60.00
2023-01-01T09:49:52.690Z,58.47
2023-01-01T09:52:20.130Z,58.57
2023-01-01T09:54:58.004Z,58.82
2023-01-01T09:57:30.386Z,58.08
2023-01-01T09:59:59.517Z,57.61
2023-01-01T10:02:59.878Z,57.19
2023-01-01T10:05:49.851Z,56.05
2023-01-01T10:08:57.145Z,56.75
2023-01-01T10:11:30.004Z,57.25
2023-01-01T10:13:58.699Z,57.12
2023-01-01T10:16:35.866Z,57.29
2023-01-01T10:19:39.361Z,56.39
2023-01-01T10:22:42.701Z,56.07
2023-01-01T10:25:18.310Z,56.07
2023-01-01T10:27:52.480Z,55.28
2023-01-01T10:30:23.564Z,55.59
2023-01-01T10:32:52.459Z,55.76
2023-01-01T10:35:31.341Z,56.49
2023-01-01T10:38:02.283Z,56.90
2023-01-01T10:40:31.059Z,57.41
2023-01-01T10:42:59.791Z,57.85
2023-01-01T10:45:46.090Z,57.48
2023-01-01T10:48:24.014Z,57.72
2023-01-01T10:50:54.940Z,57.64
2023-01-01T10:53:31.896Z,57.18
2023-01-01T10:56:18.508Z,56.71
2023-01-01T10:58:56.495Z,55.68
2023-01-01T11:01:31.885Z,55.70
2023-01-01T11:04:09.679Z,55.07
2023-01-01T11:06:41.501Z,55.62
2023-01-01T11:09:28.570Z,54.62
2023-01-01T11:12:15.166Z,54.92
2023-01-01T11:14:53.715Z,54.42
2023-01-01T11:17:22.363Z,54.51
2023-01-01T11:19:51.968Z,54.52
2023-01-01T11:22:43.894Z,53.34
2023-01-01T11:25:22.034Z,52.74
2023-01-01T11:27:49.657Z,53.56
2023-01-01T11:30:22.714Z,53.45
2023-01-01T11:32:55.437Z,54.40
2023-01-01T11:35:24.199Z,54.30
2023-01-01T11:37:52.391Z,54.44
2023-01-01T11:40:23.144Z,54.76
2023-01-01T11:42:58.222Z,55.35
2023-01-01T11:45:37.243Z,54.83
2023-01-01T11:48:11.183Z,54.55
2023-01-01T11:50:42.510Z,55.37
2023-01-01T11:53:25.763Z,54.87
2023-01-01T11:55:57.976Z,54.76
2023-01-01T11:58:28.835Z,54.17
2023-01-01T12:00:58.177Z,53.39
2023-01-01T12:03:33.758Z,52.77
2023-01-01T12:06:14.137Z,53.10
2023-01-01T12:09:05.539Z,53.09
2023-01-01T12:11:43.296Z,53.38
2023-01-01T12:14:46.178Z,53.72
2023-01-01T12:17:18.945Z,53.95
2023-01-01T12:19:56.722Z,54.19
2023-01-01T12:22:23.481Z,54.33
2023-01-01T12:24:51.161Z,54.63
2023-01-01T12:27:41.333Z,52.93
2023-01-01T12:30:15.594Z,54.53
2023-01-01T12:33:08.401Z,54.19
2023-01-01T12:35:57.354Z,54.49
2023-01-01T12:38:45.945Z,54.59
2023-01-01T12:41:25.192Z,54.55
2023-01-01T12:44:19.231Z,55.22
2023-01-01T12:47:12.093Z,55.43
2023-01-01T12:50:07.743Z,55.52
2023-01-01T12:52:43.489Z,55.49
2023-01-01T12:55:58.002Z,55.10
2023-01-01T12:58:30.579Z,55.60
2023-01-01T13:01:09.536Z,55.65
2023-01-01T13:03:52.857Z,56.03
2023-01-01T13:06:44.383Z,56.04
2023-01-01T13:09:21.111Z,55.87
2023-01-01T13:11:51.298Z,56.14
2023-01-01T13:14:18.042Z,56.05
2023-01-01T13:16:50.644Z,56.77
2023-01-01T13:19:25.328Z,56.95
2023-01-01T13:21:51.973Z,57.06
2023-01-01T13:24:21.650Z,56.78
2023-01-01T13:26:50.166Z,56.61
2023-01-01T13:29:19.766Z,57.24
2023-01-01T13:31:46.231Z,56.56
2023-01-01T13:34:31.684Z,58.49
2023-01-01T13:37:10.656Z,57.62
2023-01-01T13:39:59.835Z,58.70
2023-01-01T13:43:04.497Z,58.22
2023-01-01T13:48:25.169Z,56.95
2023-01-01T13:51:27.967Z,58.74
2023-01-01T13:54:16.211Z,58.28
2023-01-01T13:56:54.707Z,58.33
2023-01-01T13:59:59.148Z,58.33
2023-01-01T14:02:45.344Z,58.94
2023-01-01T14:05:18.796Z,59.98
2023-01-01T14:07:51.935Z,59.14
2023-01-01T14:10:23.525Z,61.38
2023-01-01T14:12:51.778Z,59.32
2023-01-01T14:15:57.881Z,61.28
2023-01-01T14:18:45.660Z,60.92
2023-01-01T14:21:17.763Z,61.05
2023-01-01T14:23:48.659Z,61.60
2023-01-01T14:26:20.385Z,61.39
2023-01-01T14:28:48.825Z,61.98
2023-01-01T14:31:19.203Z,62.41
2023-01-01T14:33:46.375Z,62.00
2023-01-01T14:36:28.087Z,62.04
2023-01-01T14:38:56.817Z,63.79
2023-01-01T14:41:33.139Z,62.90
2023-01-01T14:44:05.991Z,63.42
2023-01-01T14:46:32.762Z,63.49
2023-01-01T14:49:08.865Z,63.65
2023-01-01T14:51:39.509Z,64.71
2023-01-01T14:54:15.880Z,65.36
2023-01-01T14:56:42.781Z,65.63
2023-01-01T14:59:22.896Z,66.21
2023-01-01T15:02:11.823Z,64.71
2023-01-01T15:04:38.969Z,66.22
2023-01-01T15:07:06.255Z,66.07
2023-01-01T15:09:33.121Z,66.91
2023-01-01T15:12:00.058Z,66.77
2023-01-01T15:14:29.124Z,66.51
2023-01-01T15:17:07.532Z,66.77
2023-01-01T15:19:35.343Z,66.36
2023-01-01T15:22:08.096Z,67.39
2023-01-01T15:24:36.463Z,67.28
2023-01-01T15:27:05.706Z,66.72
2023-01-01T15:29:45.603Z,67.74
2023-01-01T15:32:15.839Z,68.21
2023-01-01T15:34:53.615Z,68.00
2023-01-01T15:37:25.366Z,66.46
2023-01-01T15:39:54.194Z,68.47
2023-01-01T15:42:37.076Z,67.45
2023-01-01T15:45:25.994Z,69.06
2023-01-01T15:47:55.281Z,68.06
2023-01-01T15:50:25.692Z,68.72
2023-01-01T15:53:00.523Z,67.95
2023-01-01T15:55:29.758Z,68.06
2023-01-01T15:57:57.275Z,68.34
2023-01-01T16:00:28.278Z,68.35
2023-01-01T16:02:58.687Z,69.77
2023-01-01T16:05:28.037Z,69.05
2023-01-01T16:08:05.199Z,71.27
2023-01-01T16:10:32.108Z,72.31
2023-01-01T16:12:59.261Z,74.01
2023-01-01T16:15:26.639Z,75.01
2023-01-01T16:17:53.488Z,75.75
2023-01-01T16:20:22.390Z,75.42
2023-01-01T16:22:49.011Z,74.48
2023-01-01T16:25:18.619Z,76.25
2023-01-01T16:27:45.206Z,76.13
2023-01-01T16:30:12.737Z,75.59
2023-01-01T16:32:39.216Z,76.60
2023-01-01T16:35:12.054Z,78.70
2023-01-01T16:37:38.659Z,74.50
2023-01-01T16:40:06.920Z,74.20
2023-01-01T16:42:33.374Z,73.59
2023-01-01T16:45:00.232Z,74.49
2023-01-01T16:47:26.915Z,73.94
2023-01-01T16:49:53.351Z,73.38
2023-01-01T16:52:19.739Z,72.23
2023-01-01T16:54:46.475Z,72.91
2023-01-01T16:57:13.079Z,71.95
2023-01-01T16:59:39.592Z,73.04
2023-01-01T17:02:09.997Z,72.66
2023-01-01T17:04:36.837Z,72.13
2023-01-01T17:07:03.522Z,73.05
2023-01-01T17:09:30.024Z,72.54
2023-01-01T17:11:56.636Z,72.71
2023-01-01T17:14:23.188Z,73.39
2023-01-01T17:16:51.906Z,73.18
2023-01-01T17:19:19.474Z,72.66
2023-01-01T17:21:46.903Z,73.50
2023-01-01T17:24:15.178Z,73.77
2023-01-01T17:26:41.616Z,72.00
2023-01-01T17:29:08.206Z,71.65
2023-01-01T17:31:36.185Z,72.75
2023-01-01T17:34:02.864Z,71.60
2023-01-01T17:36:29.457Z,72.35
2023-01-01T17:38:56.697Z,72.72
2023-01-01T17:41:23.566Z,72.88
2023-01-01T17:43:51.284Z,72.43
2023-01-01T17:46:20.245Z,72.83
2023-01-01T17:48:47.703Z,73.14
2023-01-01T17:51:15.524Z,73.74
2023-01-01T17:53:43.313Z,75.07
2023-01-01T17:56:14.439Z,74.89
2023-01-01T17:58:42.450Z,73.67
2023-01-01T18:01:21.348Z,74.10
2023-01-01T18:03:49.669Z,72.55
2023-01-01T18:06:16.107Z,74.22
2023-01-01T18:08:44.667Z,75.22
2023-01-01T18:11:11.099Z,75.08
2023-01-01T18:13:37.540Z,76.16
2023-01-01T18:16:06.728Z,77.33
2023-01-01T18:18:37.384Z,77.55
2023-01-01T18:21:07.090Z,77.72
2023-01-01T18:23:39.674Z,76.58
2023-01-01T18:26:09.910Z,78.20
2023-01-01T18:28:36.522Z,79.41
2023-01-01T18:31:11.448Z,78.24
2023-01-01T18:33:38.498Z,79.42
2023-01-01T18:36:07.759Z,79.75
2023-01-01T18:38:34.555Z,79.98
2023-01-01T18:41:18.846Z,79.32
2023-01-01T18:43:45.263Z,80.88
2023-01-01T18:46:11.724Z,79.90
2023-01-01T18:48:39.468Z,80.55
2023-01-01T18:51:13.827Z,78.50
2023-01-01T18:53:41.379Z,79.47
2023-01-01T18:56:13.015Z,80.49
2023-01-01T18:58:43.910Z,81.77
2023-01-01T19:01:14.636Z,82.67
2023-01-01T19:03:41.975Z,81.78
2023-01-01T19:06:27.904Z,80.73
2023-01-01T19:09:14.751Z,79.40
2023-01-01T19:11:45.768Z,80.79
2023-01-01T19:14:19.277Z,81.80
2023-01-01T19:16:48.387Z,83.85
2023-01-01T19:19:22.992Z,81.44
2023-01-01T19:21:52.326Z,80.00
2023-01-01T19:24:24.059Z,78.36
2023-01-01T19:27:18.241Z,78.19
2023-01-01T19:29:48.265Z,77.53
2023-01-01T19:32:15.708Z,74.74
2023-01-01T19:34:43.343Z,75.99
2023-01-01T19:37:16.381Z,76.32
2023-01-01T19:39:43.758Z,75.82
2023-01-01T19:42:13.941Z,74.47
2023-01-01T19:44:41.888Z,75.39
2023-01-01T19:47:11.413Z,74.21
2023-01-01T19:49:39.061Z,75.04
2023-01-01T19:52:07.255Z,74.61
2023-01-01T19:54:37.095Z,76.00
2023-01-01T19:57:04.695Z,74.31
2023-01-01T19:59:33.689Z,72.62
2023-01-01T20:02:43.321Z,72.61
2023-01-01T20:04:49.341Z,71.96
2023-01-01T20:07:17.369Z,73.65
2023-01-01T20:09:44.015Z,74.50
2023-01-01T20:18:30.769Z,76.90
2023-01-01T20:21:26.010Z,75.62
2023-01-01T20:23:55.303Z,74.08
2023-01-01T20:26:26.666Z,76.03
2023-01-01T20:29:12.172Z,75.14
2023-01-01T20:31:39.193Z,73.59
2023-01-01T20:34:08.104Z,73.43
2023-01-01T20:36:53.636Z,73.92
2023-01-01T20:39:22.915Z,74.90
2023-01-01T20:41:50.240Z,74.06
2023-01-01T20:44:18.973Z,72.90
2023-01-01T20:46:47.937Z,73.55
2023-01-01T20:49:17.829Z,73.47
2023-01-01T20:51:52.437Z,72.54
2023-01-01T20:54:22.579Z,73.52
2023-01-01T20:56:54.570Z,73.48
2023-01-01T20:59:38.323Z,72.67
2023-01-01T21:02:06.713Z,74.31
2023-01-01T21:04:38.346Z,75.58
2023-01-01T21:07:07.144Z,74.44
2023-01-01T21:09:34.747Z,74.92
2023-01-01T21:12:02.032Z,75.58
2023-01-01T21:14:32.428Z,74.63
2023-01-01T21:17:00.745Z,74.89
2023-01-01T21:19:28.496Z,73.59
2023-01-01T21:21:57.888Z,74.70
2023-01-01T21:24:27.458Z,75.95
2023-01-01T21:26:59.682Z,75.30
2023-01-01T21:29:28.140Z,75.26
2023-01-01T21:32:08.531Z,75.99
2023-01-01T21:34:39.323Z,76.50
2023-01-01T21:37:44.829Z,76.82
2023-01-01T21:40:48.651Z,78.14
2023-01-01T21:43:25.681Z,78.11
2023-01-01T21:45:52.702Z,78.59
2023-01-01T21:48:32.874Z,78.82
2023-01-01T21:51:01.517Z,79.20
2023-01-01T21:53:34.138Z,79.61
2023-01-01T21:56:05.205Z,78.82
2023-01-01T21:58:58.597Z,79.13
2023-01-01T22:01:39.914Z,79.92
2023-01-01T22:04:18.980Z,79.96
2023-01-01T22:06:47.249Z,80.16
2023-01-01T22:09:25.917Z,79.94
2023-01-01T22:11:57.502Z,80.19
2023-01-01T22:14:26.603Z,80.00
2023-01-01T22:16:59.438Z,80.89
2023-01-01T22:19:31.688Z,79.71
2023-01-01T22:21:58.091Z,79.79
2023-01-01T22:24:33.479Z,80.38
2023-01-01T22:27:23.966Z,80.13
2023-01-01T22:29:50.526Z,79.64
2023-01-01T22:32:37.207Z,79.86
2023-01-01T22:35:33.227Z,80.15
2023-01-01T22:38:01.495Z,79.41
2023-01-01T22:40:30.146Z,79.94
2023-01-01T22:42:59.953Z,79.89
2023-01-01T22:45:26.749Z,81.89
2023-01-01T22:47:53.199Z,80.72
2023-01-01T22:50:25.396Z,79.74
2023-01-01T22:52:53.894Z,79.84
2023-01-01T22:55:20.340Z,79.11
2023-01-01T22:57:47.091Z,78.95
2023-01-01T23:00:17.116Z,78.74
2023-01-01T23:02:44.333Z,78.67
2023-01-01T23:05:11.313Z,79.37
2023-01-01T23:07:41.931Z,78.36
2023-01-01T23:10:11.079Z,78.50
2023-01-01T23:12:37.702Z,78.11
2023-01-01T23:15:23.437Z,78.38
2023-01-01T23:17:49.854Z,77.59
2023-01-01T23:20:16.362Z,77.94
2023-01-01T23:22:45.206Z,78.71
2023-01-01T23:25:14.491Z,77.83
2023-01-01T23:27:41.366Z,77.72
2023-01-01T23:30:08.753Z,77.26
2023-01-01T23:32:35.940Z,77.82
2023-01-01T23:35:02.678Z,77.90
2023-01-01T23:37:29.103Z,80.40
2023-01-01T23:39:55.467Z,80.78
2023-01-01T23:42:23.845Z,81.26
2023-01-01T23:44:50.289Z,82.69
2023-01-01T23:47:17.137Z,81.61
2023-01-01T23:49:43.531Z,83.90
2023-01-01T23:52:11.094Z,82.92
2023-01-01T23:54:39.056Z,83.05
2023-01-01T23:57:05.587Z,81.73
2023-01-01T23:59:32.044Z,81.13
