createdAt,value
2018-03-19T00:00:49.119Z,0.00
2018-03-19T00:01:49.077Z,0.00
2018-03-19T00:02:49.046Z,0.00
2018-03-19T00:03:49.008Z,0.00
2018-03-19T00:04:48.973Z,0.00
2018-03-19T00:05:48.939Z,0.00
2018-03-19T00:06:48.908Z,0.00
2018-03-19T00:07:48.861Z,0.00
2018-03-19T00:08:48.828Z,0.00
2018-03-19T00:09:48.792Z,0.00
2018-03-19T00:10:48.759Z,0.00
2018-03-19T00:11:48.723Z,0.00
2018-03-19T00:12:48.689Z,0.00
2018-03-19T00:13:48.653Z,0.00
2018-03-19T00:14:48.617Z,0.00
2018-03-19T00:15:48.587Z,0.00
2018-03-19T00:16:48.551Z,0.00
2018-03-19T00:17:48.523Z,0.00
2018-03-19T00:18:48.481Z,0.00
2018-03-19T00:19:48.455Z,0.00
2018-03-19T00:20:48.415Z,0.00
2018-03-19T00:21:48.380Z,0.00
2018-03-19T00:22:48.341Z,0.00
2018-03-19T00:23:48.358Z,0.00
2018-03-19T00:24:48.266Z,0.00
2018-03-19T00:25:48.281Z,0.00
2018-03-19T00:26:48.196Z,0.00
2018-03-19T00:27:48.175Z,0.00
2018-03-19T00:28:48.120Z,0.00
2018-03-19T00:29:48.096Z,0.00
2018-03-19T00:30:48.055Z,0.00
2018-03-19T00:31:48.072Z,0.00
2018-03-19T00:32:47.986Z,0.00
2018-03-19T00:33:47.948Z,0.00
2018-03-19T00:34:47.918Z,0.00
2018-03-19T00:35:47.900Z,0.00
2018-03-19T00:36:47.849Z,0.00
2018-03-19T00:37:47.835Z,0.00
2018-03-19T00:38:47.777Z,0.00
2018-03-19T00:39:47.757Z,0.00
2018-03-19T00:40:47.701Z,0.00
2018-03-19T00:41:47.663Z,0.00
2018-03-19T00:42:47.632Z,0.00
2018-03-19T00:43:47.593Z,0.00
2018-03-19T00:44:47.731Z,0.00
2018-03-19T00:45:47.523Z,0.00
2018-03-19T00:46:47.490Z,0.00
2018-03-19T00:47:47.522Z,0.00
2018-03-19T00:48:47.420Z,0.00
2018-03-19T00:49:47.386Z,0.00
2018-03-19T00:50:47.351Z,0.00
2018-03-19T00:51:47.308Z,0.00
2018-03-19T00:52:47.282Z,0.00
2018-03-19T00:53:47.238Z,0.00
2018-03-19T00:54:47.275Z,0.00
2018-03-19T00:55:47.193Z,0.00
2018-03-19T00:56:47.137Z,0.00
2018-03-19T00:57:47.111Z,0.00
2018-03-19T00:58:47.068Z,0.00
2018-03-19T00:59:47.049Z,0.00
2018-03-19T01:00:46.995Z,0.00
2018-03-19T01:01:46.967Z,0.00
2018-03-19T01:02:46.928Z,0.00
2018-03-19T01:03:46.926Z,0.00
2018-03-19T01:04:46.890Z,0.00
2018-03-19T01:05:46.867Z,0.00
2018-03-19T01:06:46.780Z,0.00
2018-03-19T01:07:46.743Z,0.00
2018-03-19T01:08:46.710Z,0.00
2018-03-19T01:09:46.680Z,0.00
2018-03-19T01:10:46.639Z,0.00
2018-03-19T01:11:46.611Z,0.00
2018-03-19T01:12:46.575Z,0.00
2018-03-19T01:13:46.535Z,0.00
2018-03-19T01:14:46.508Z,0.00
2018-03-19T01:15:46.469Z,0.00
2018-03-19T01:16:46.478Z,0.00
2018-03-19T01:17:46.396Z,0.00
2018-03-19T01:18:46.360Z,0.00
2018-03-19T01:19:46.385Z,0.00
2018-03-19T01:20:46.295Z,0.00
2018-03-19T01:21:46.255Z,0.00
2018-03-19T01:22:46.211Z,0.00
2018-03-19T01:23:46.178Z,0.00
2018-03-19T01:24:46.151Z,0.00
2018-03-19T01:25:46.118Z,0.00
2018-03-19T01:26:46.139Z,0.00
2018-03-19T01:27:46.043Z,0.00
2018-03-19T01:28:46.124Z,0.00
2018-03-19T01:29:45.970Z,0.00
2018-03-19T01:30:45.938Z,0.00
2018-03-19T01:31:45.902Z,0.00
2018-03-19T01:32:45.865Z,0.00
2018-03-19T01:33:45.912Z,0.00
2018-03-19T01:34:45.796Z,0.00
2018-03-19T01:35:45.761Z,0.00
2018-03-19T01:36:45.722Z,0.00
2018-03-19T01:37:45.695Z,0.00
2018-03-19T01:38:45.655Z,0.00
2018-03-19T01:39:45.610Z,0.00
2018-03-19T01:40:45.649Z,0.00
2018-03-19T01:41:45.541Z,0.00
2018-03-19T01:42:45.504Z,0.00
2018-03-19T01:43:45.473Z,0.00
2018-03-19T01:44:45.442Z,0.00
2018-03-19T01:45:45.464Z,0.00
2018-03-19T01:46:45.369Z,0.00
2018-03-19T01:47:45.341Z,0.00
2018-03-19T01:48:45.304Z,0.00
2018-03-19T01:49:45.261Z,0.00
2018-03-19T01:50:45.264Z,0.00
2018-03-19T01:51:45.191Z,0.00
2018-03-19T01:52:45.174Z,0.00
2018-03-19T01:53:45.118Z,0.00
2018-03-19T01:54:45.079Z,0.00
2018-03-19T01:55:45.045Z,0.00
2018-03-19T01:56:45.014Z,0.00
2018-03-19T01:57:44.977Z,0.00
2018-03-19T01:58:45.011Z,0.00
2018-03-19T01:59:44.907Z,0.00
2018-03-19T02:00:44.875Z,0.00
2018-03-19T02:01:44.836Z,0.00
2018-03-19T02:02:44.801Z,0.00
2018-03-19T02:03:44.825Z,0.00
2018-03-19T02:04:44.733Z,0.00
2018-03-19T02:05:44.694Z,0.00
2018-03-19T02:06:44.665Z,0.00
2018-03-19T02:07:44.622Z,0.00
2018-03-19T02:08:44.582Z,0.00
2018-03-19T02:09:44.551Z,0.00
2018-03-19T02:10:44.509Z,0.00
2018-03-19T02:11:44.477Z,0.00
2018-03-19T02:12:44.450Z,0.00
2018-03-19T02:13:44.405Z,0.00
2018-03-19T02:14:44.428Z,0.00
2018-03-19T02:15:44.342Z,0.00
2018-03-19T02:16:44.302Z,0.00
2018-03-19T02:17:44.275Z,0.00
2018-03-19T02:18:44.317Z,0.00
2018-03-19T02:19:44.203Z,0.00
2018-03-19T02:20:44.161Z,0.00
2018-03-19T02:21:44.148Z,0.00
2018-03-19T02:22:44.097Z,0.00
2018-03-19T02:23:44.054Z,0.00
2018-03-19T02:24:44.016Z,0.00
2018-03-19T02:25:43.976Z,0.00
2018-03-19T02:26:43.943Z,0.00
2018-03-19T02:27:43.905Z,0.00
2018-03-19T02:28:43.875Z,0.00
2018-03-19T02:29:43.843Z,0.00
2018-03-19T02:30:43.799Z,0.00
2018-03-19T02:31:43.779Z,0.00
2018-03-19T02:32:43.732Z,0.00
2018-03-19T02:34:00.669Z,0.00
2018-03-19T02:35:48.469Z,0.00
2018-03-19T02:37:07.544Z,0.00
2018-03-19T02:40:27.055Z,0.00
2018-03-19T02:41:27.560Z,0.00
2018-03-19T02:43:35.606Z,0.00
2018-03-19T02:44:36.722Z,0.00
2018-03-19T02:46:36.114Z,0.00
2018-03-19T02:47:36.065Z,0.00
2018-03-19T02:49:43.371Z,0.00
2018-03-19T02:50:43.880Z,0.00
2018-03-19T02:52:40.811Z,0.00
2018-03-19T02:53:41.696Z,0.00
2018-03-19T02:55:38.672Z,0.00
2018-03-19T02:56:39.546Z,0.00
2018-03-19T02:58:34.572Z,0.00
2018-03-19T02:59:34.564Z,0.00
2018-03-19T03:01:42.520Z,0.00
2018-03-19T03:02:43.458Z,0.00
2018-03-19T03:04:49.766Z,0.00
2018-03-19T03:05:51.310Z,0.00
2018-03-19T03:07:54.057Z,0.00
2018-03-19T03:08:54.150Z,0.00
2018-03-19T03:11:14.721Z,0.00
2018-03-19T03:12:15.924Z,0.00
2018-03-19T03:14:13.282Z,0.00
2018-03-19T03:15:13.152Z,0.00
2018-03-19T03:17:21.765Z,0.00
2018-03-19T03:18:20.117Z,0.00
2018-03-19T03:20:27.588Z,0.00
2018-03-19T03:21:27.455Z,0.00
2018-03-19T03:23:24.396Z,0.00
2018-03-19T03:24:24.263Z,0.00
2018-03-19T03:26:19.928Z,0.00
2018-03-19T03:27:20.565Z,0.00
2018-03-19T03:29:15.868Z,0.00
2018-03-19T03:30:14.974Z,0.00
2018-03-19T03:32:10.473Z,0.00
2018-03-19T03:33:10.399Z,0.00
2018-03-19T03:35:10.176Z,0.00
2018-03-19T03:36:10.247Z,0.00
2018-03-19T03:38:12.161Z,0.00
2018-03-19T03:39:12.628Z,0.00
2018-03-19T03:41:19.222Z,0.00
2018-03-19T03:42:18.654Z,0.00
2018-03-19T03:44:23.343Z,0.00
2018-03-19T03:45:21.957Z,0.00
2018-03-19T03:47:26.381Z,0.00
2018-03-19T03:48:27.283Z,0.00
2018-03-19T03:50:21.136Z,0.00
2018-03-19T03:51:20.821Z,0.00
2018-03-19T03:53:24.539Z,0.00
2018-03-19T03:54:24.060Z,0.00
2018-03-19T03:56:22.570Z,0.00
2018-03-19T03:57:22.028Z,0.00
2018-03-19T03:58:22.869Z,0.00
2018-03-19T03:59:22.454Z,0.00
2018-03-19T04:00:22.412Z,0.00
2018-03-19T04:01:21.894Z,0.00
2018-03-19T04:02:21.350Z,0.00
2018-03-19T04:03:22.352Z,0.00
2018-03-19T04:04:22.828Z,0.00
2018-03-19T04:05:21.736Z,0.00
2018-03-19T04:06:21.724Z,0.00
2018-03-19T04:07:21.736Z,0.00
2018-03-19T04:08:21.010Z,0.00
2018-03-19T04:09:21.642Z,0.00
2018-03-19T04:10:21.925Z,0.00
2018-03-19T04:11:21.923Z,0.00
2018-03-19T04:12:21.944Z,0.00
2018-03-19T04:13:22.435Z,0.00
2018-03-19T04:14:21.955Z,0.00
2018-03-19T04:15:21.413Z,0.00
2018-03-19T04:16:21.310Z,0.00
2018-03-19T04:17:21.169Z,0.00
2018-03-19T04:18:21.314Z,0.00
2018-03-19T04:19:21.238Z,0.00
2018-03-19T04:20:20.736Z,0.00
2018-03-19T04:21:20.178Z,0.00
2018-03-19T04:22:20.131Z,0.00
2018-03-19T04:23:20.096Z,0.00
2018-03-19T04:24:20.090Z,0.00
2018-03-19T04:25:20.023Z,0.00
2018-03-19T04:26:19.990Z,0.00
2018-03-19T04:27:20.045Z,0.00
2018-03-19T04:28:19.914Z,0.00
2018-03-19T04:29:19.877Z,0.00
2018-03-19T04:30:19.838Z,0.00
2018-03-19T04:31:19.808Z,0.00
2018-03-19T04:32:19.773Z,0.00
2018-03-19T04:33:19.732Z,0.00
2018-03-19T04:34:19.702Z,0.00
2018-03-19T04:35:19.657Z,0.00
2018-03-19T04:36:19.624Z,0.00
2018-03-19T04:37:19.643Z,0.00
2018-03-19T04:38:19.554Z,0.00
2018-03-19T04:39:19.519Z,0.00
2018-03-19T04:40:19.477Z,0.00
2018-03-19T04:41:19.457Z,0.00
2018-03-19T04:42:19.411Z,0.00
2018-03-19T04:43:19.448Z,0.00
2018-03-19T04:44:19.334Z,0.00
2018-03-19T04:45:19.367Z,0.00
2018-03-19T04:46:19.270Z,0.00
2018-03-19T04:47:19.226Z,0.00
2018-03-19T04:48:19.231Z,0.00
2018-03-19T04:49:19.156Z,0.00
2018-03-19T04:50:19.121Z,0.00
2018-03-19T04:51:19.092Z,0.00
2018-03-19T04:52:19.098Z,0.00
2018-03-19T04:53:19.056Z,0.00
2018-03-19T04:54:18.976Z,0.00
2018-03-19T04:55:18.934Z,0.00
2018-03-19T04:56:18.929Z,0.00
2018-03-19T04:57:18.866Z,0.00
2018-03-19T04:58:18.835Z,0.00
2018-03-19T04:59:18.889Z,0.00
2018-03-19T05:00:18.763Z,0.00
2018-03-19T05:01:18.745Z,0.00
2018-03-19T05:02:18.692Z,0.00
2018-03-19T05:03:18.655Z,0.00
2018-03-19T05:04:18.618Z,0.00
2018-03-19T05:05:18.597Z,0.00
2018-03-19T05:06:18.542Z,0.00
2018-03-19T05:07:18.510Z,0.00
2018-03-19T05:08:18.474Z,0.00
2018-03-19T05:09:18.430Z,0.00
2018-03-19T05:10:18.404Z,4.00
2018-03-19T05:11:18.384Z,0.00
2018-03-19T05:12:18.327Z,0.00
2018-03-19T05:13:18.301Z,4.00
2018-03-19T05:14:18.260Z,4.00
2018-03-19T05:15:18.226Z,4.00
2018-03-19T05:16:18.182Z,4.00
2018-03-19T05:17:18.142Z,4.00
2018-03-19T05:18:18.178Z,8.00
2018-03-19T05:19:18.075Z,12.00
2018-03-19T05:20:18.103Z,12.00
2018-03-19T05:21:18.069Z,12.00
2018-03-19T05:22:17.961Z,16.00
2018-03-19T05:23:17.939Z,16.00
2018-03-19T05:24:17.887Z,20.00
2018-03-19T05:25:17.857Z,24.00
2018-03-19T05:26:17.825Z,28.00
2018-03-19T05:27:17.812Z,36.00
2018-03-19T05:28:17.745Z,44.00
2018-03-19T05:29:17.707Z,52.00
2018-03-19T05:30:17.673Z,56.00
2018-03-19T05:31:17.634Z,64.00
2018-03-19T05:32:17.613Z,72.00
2018-03-19T05:33:17.562Z,84.00
2018-03-19T05:34:17.559Z,96.00
2018-03-19T05:35:17.493Z,108.00
2018-03-19T05:36:17.455Z,120.00
2018-03-19T05:37:17.426Z,136.00
2018-03-19T05:38:17.384Z,148.00
2018-03-19T05:39:17.397Z,164.00
2018-03-19T05:40:17.312Z,180.00
2018-03-19T05:41:17.294Z,196.00
2018-03-19T05:42:17.241Z,212.00
2018-03-19T05:43:17.265Z,232.00
2018-03-19T05:44:17.172Z,252.00
2018-03-19T05:45:17.141Z,268.00
2018-03-19T05:46:17.087Z,288.00
2018-03-19T05:47:17.053Z,312.00
2018-03-19T05:48:17.020Z,336.00
2018-03-19T05:49:17.049Z,360.00
2018-03-19T05:50:16.948Z,384.00
2018-03-19T05:51:16.920Z,412.00
2018-03-19T05:52:16.875Z,440.00
2018-03-19T05:53:16.838Z,472.00
2018-03-19T05:54:16.805Z,500.00
2018-03-19T05:55:16.783Z,532.00
2018-03-19T05:56:16.735Z,564.00
2018-03-19T05:57:16.699Z,596.00
2018-03-19T05:58:16.687Z,628.00
2018-03-19T05:59:16.621Z,668.00
2018-03-19T06:00:16.583Z,700.00
2018-03-19T06:01:16.544Z,740.00
2018-03-19T06:02:16.509Z,776.00
2018-03-19T06:03:16.524Z,816.00
2018-03-19T06:04:16.463Z,860.00
2018-03-19T06:05:16.428Z,896.00
2018-03-19T06:06:16.456Z,940.00
2018-03-19T06:07:16.336Z,984.00
2018-03-19T06:08:16.354Z,1024.00
2018-03-19T06:09:16.263Z,1068.00
2018-03-19T06:10:16.293Z,1116.00
2018-03-19T06:11:16.251Z,1160.00
2018-03-19T06:12:16.164Z,1208.00
2018-03-19T06:13:16.114Z,1256.00
2018-03-19T06:14:16.168Z,1304.00
2018-03-19T06:15:16.049Z,1348.00
2018-03-19T06:16:16.010Z,1396.00
2018-03-19T06:17:15.991Z,1448.00
2018-03-19T06:18:15.931Z,1492.00
2018-03-19T06:19:15.901Z,1540.00
2018-03-19T06:20:15.854Z,1592.00
2018-03-19T06:21:15.824Z,1640.00
2018-03-19T06:22:15.799Z,1684.00
2018-03-19T06:23:15.757Z,1732.00
2018-03-19T06:24:15.728Z,1772.00
2018-03-19T06:25:15.680Z,1812.00
2018-03-19T06:26:15.640Z,1844.00
2018-03-19T06:27:15.612Z,1880.00
2018-03-19T06:28:15.566Z,1916.00
2018-03-19T06:29:15.538Z,1952.00
2018-03-19T06:30:15.495Z,1988.00
2018-03-19T06:31:15.464Z,2032.00
2018-03-19T06:32:15.426Z,2060.00
2018-03-19T06:33:15.400Z,2088.00
2018-03-19T06:34:15.404Z,2120.00
2018-03-19T06:35:15.321Z,2152.00
2018-03-19T06:36:15.289Z,2184.00
2018-03-19T06:37:15.252Z,2224.00
2018-03-19T06:38:15.213Z,2264.00
2018-03-19T06:39:15.244Z,2296.00
2018-03-19T06:40:15.135Z,2328.00
2018-03-19T06:41:15.101Z,2364.00
2018-03-19T06:42:15.068Z,2396.00
2018-03-19T06:43:15.036Z,2432.00
2018-03-19T06:44:14.995Z,2464.00
2018-03-19T06:45:14.956Z,2496.00
2018-03-19T06:46:14.922Z,2532.00
2018-03-19T06:47:14.985Z,2560.00
2018-03-19T06:48:14.865Z,2592.00
2018-03-19T06:49:14.815Z,2620.00
2018-03-19T06:50:14.854Z,2644.00
2018-03-19T06:51:14.787Z,2660.00
2018-03-19T06:52:14.741Z,2676.00
2018-03-19T06:53:14.671Z,2704.00
2018-03-19T06:54:14.635Z,2716.00
2018-03-19T06:55:14.604Z,2736.00
2018-03-19T06:56:14.634Z,2752.00
2018-03-19T06:57:14.528Z,2768.00
2018-03-19T06:58:14.488Z,2784.00
2018-03-19T06:59:14.452Z,2796.00
2018-03-19T07:00:14.418Z,2820.00
2018-03-19T07:01:14.380Z,2844.00
2018-03-19T07:02:14.350Z,2864.00
2018-03-19T07:03:14.345Z,2896.00
2018-03-19T07:04:14.274Z,2920.00
2018-03-19T07:05:14.263Z,2948.00
2018-03-19T07:06:14.210Z,2984.00
2018-03-19T07:07:14.171Z,3008.00
2018-03-19T07:08:14.136Z,3036.00
2018-03-19T07:09:14.102Z,3068.00
2018-03-19T07:10:14.068Z,3100.00
2018-03-19T07:11:14.025Z,3112.00
2018-03-19T07:12:13.992Z,3132.00
2018-03-19T07:13:13.947Z,3144.00
2018-03-19T07:14:13.914Z,3160.00
2018-03-19T07:15:13.879Z,3172.00
2018-03-19T07:16:13.846Z,3188.00
2018-03-19T07:17:13.834Z,3208.00
2018-03-19T07:18:13.775Z,3224.00
2018-03-19T07:19:13.735Z,3256.00
2018-03-19T07:20:13.706Z,3316.00
2018-03-19T07:21:13.668Z,3352.00
2018-03-19T07:22:13.630Z,3384.00
2018-03-19T07:23:13.599Z,3408.00
2018-03-19T07:24:13.562Z,3436.00
2018-03-19T07:25:13.525Z,3460.00
2018-03-19T07:26:13.500Z,3484.00
2018-03-19T07:27:13.456Z,3500.00
2018-03-19T07:28:13.417Z,3524.00
2018-03-19T07:29:13.380Z,3548.00
2018-03-19T07:30:13.346Z,3564.00
2018-03-19T07:31:13.412Z,3572.00
2018-03-19T07:32:13.271Z,3588.00
2018-03-19T07:33:13.254Z,3608.00
2018-03-19T07:34:13.284Z,3624.00
2018-03-19T07:35:13.192Z,3636.00
2018-03-19T07:36:13.954Z,3652.00
2018-03-19T07:37:13.100Z,3660.00
2018-03-19T07:38:13.066Z,3668.00
2018-03-19T07:39:13.046Z,3672.00
2018-03-19T07:40:12.988Z,3684.00
2018-03-19T07:41:12.957Z,3684.00
2018-03-19T07:42:12.923Z,3684.00
2018-03-19T07:43:12.907Z,3684.00
2018-03-19T07:44:12.860Z,3672.00
2018-03-19T07:45:12.818Z,3652.00
2018-03-19T07:46:12.773Z,3640.00
2018-03-19T07:47:12.739Z,3656.00
2018-03-19T07:48:12.709Z,3664.00
2018-03-19T07:49:12.672Z,3648.00
2018-03-19T07:50:12.640Z,3668.00
2018-03-19T07:51:12.596Z,3632.00
2018-03-19T07:52:36.502Z,3636.00
2018-03-19T07:54:22.764Z,3704.00
2018-03-19T07:55:21.125Z,3696.00
2018-03-19T07:57:28.182Z,3664.00
2018-03-19T07:58:28.102Z,3656.00
2018-03-19T07:59:27.446Z,3720.00
2018-03-19T08:00:26.936Z,3724.00
2018-03-19T08:01:28.017Z,3724.00
2018-03-19T08:02:27.456Z,3764.00
2018-03-19T08:03:27.360Z,3824.00
2018-03-19T08:04:26.809Z,3844.00
2018-03-19T08:05:26.786Z,3864.00
2018-03-19T08:06:26.316Z,3888.00
2018-03-19T08:07:26.696Z,3904.00
2018-03-19T08:08:26.559Z,3928.00
2018-03-19T08:09:26.623Z,3964.00
2018-03-19T08:10:26.588Z,3916.00
2018-03-19T08:11:26.553Z,3764.00
2018-03-19T08:12:27.447Z,3800.00
2018-03-19T08:13:26.501Z,3796.00
2018-03-19T08:14:26.450Z,3780.00
2018-03-19T08:15:26.924Z,3792.00
2018-03-19T08:16:26.384Z,3824.00
2018-03-19T08:17:27.514Z,3848.00
2018-03-19T08:18:26.846Z,3896.00
2018-03-19T08:19:26.270Z,3960.00
2018-03-19T08:20:26.960Z,3972.00
2018-03-19T08:21:26.451Z,3980.00
2018-03-19T08:22:26.435Z,4028.00
2018-03-19T08:23:27.194Z,4040.00
2018-03-19T08:24:26.434Z,4048.00
2018-03-19T08:25:26.941Z,4016.00
2018-03-19T08:26:26.955Z,4044.00
2018-03-19T08:27:26.960Z,4084.00
2018-03-19T08:28:26.438Z,4156.00
2018-03-19T08:29:26.448Z,4232.00
2018-03-19T08:30:26.367Z,4260.00
2018-03-19T08:31:25.859Z,4292.00
2018-03-19T08:32:25.808Z,4324.00
2018-03-19T08:33:25.945Z,4392.00
2018-03-19T08:34:25.737Z,4464.00
2018-03-19T08:35:25.299Z,4476.00
2018-03-19T08:36:26.210Z,4524.00
2018-03-19T08:37:25.651Z,4628.00
2018-03-19T08:38:24.874Z,4676.00
2018-03-19T08:39:24.552Z,4704.00
2018-03-19T08:40:24.596Z,4648.00
2018-03-19T08:41:24.487Z,4688.00
2018-03-19T08:42:24.448Z,4736.00
2018-03-19T08:43:24.428Z,4764.00
2018-03-19T08:44:24.379Z,4824.00
2018-03-19T08:45:24.378Z,4916.00
2018-03-19T08:46:24.318Z,4884.00
2018-03-19T08:47:24.278Z,4832.00
2018-03-19T08:48:24.241Z,4912.00
2018-03-19T08:49:24.213Z,5000.00
2018-03-19T08:50:24.172Z,5152.00
2018-03-19T08:51:24.136Z,5176.00
2018-03-19T08:52:24.102Z,5188.00
2018-03-19T08:53:24.069Z,5176.00
2018-03-19T08:54:24.036Z,5160.00
2018-03-19T08:55:24.001Z,5136.00
2018-03-19T08:56:23.969Z,5208.00
2018-03-19T08:57:23.931Z,5236.00
2018-03-19T08:58:23.899Z,5160.00
2018-03-19T08:59:23.868Z,5148.00
2018-03-19T09:00:23.837Z,5096.00
2018-03-19T09:01:23.791Z,5096.00
2018-03-19T09:02:23.822Z,5104.00
2018-03-19T09:03:23.720Z,5164.00
2018-03-19T09:04:23.685Z,5228.00
2018-03-19T09:05:23.656Z,5272.00
2018-03-19T09:06:23.616Z,5252.00
2018-03-19T09:07:23.597Z,5228.00
2018-03-19T09:08:23.544Z,5200.00
2018-03-19T09:09:23.516Z,5208.00
2018-03-19T09:10:23.488Z,5176.00
2018-03-19T09:11:23.450Z,5172.00
2018-03-19T09:12:23.500Z,5140.00
2018-03-19T09:13:23.379Z,5088.00
2018-03-19T09:14:23.350Z,5036.00
2018-03-19T09:15:23.309Z,4992.00
2018-03-19T09:16:23.277Z,5012.00
2018-03-19T09:17:23.243Z,5012.00
2018-03-19T09:18:23.203Z,4964.00
2018-03-19T09:19:23.172Z,4900.00
2018-03-19T09:20:23.134Z,4860.00
2018-03-19T09:21:23.105Z,4876.00
2018-03-19T09:22:23.073Z,4848.00
2018-03-19T09:23:23.039Z,4844.00
2018-03-19T09:24:23.002Z,4920.00
2018-03-19T09:25:22.969Z,4892.00
2018-03-19T09:26:22.932Z,4856.00
2018-03-19T09:27:22.907Z,4796.00
2018-03-19T09:28:22.868Z,4900.00
2018-03-19T09:29:22.841Z,4860.00
2018-03-19T09:30:22.806Z,4740.00
2018-03-19T09:31:22.766Z,4840.00
2018-03-19T09:32:22.740Z,4840.00
2018-03-19T09:33:22.697Z,4824.00
2018-03-19T09:34:22.659Z,4876.00
2018-03-19T09:35:22.625Z,4748.00
2018-03-19T09:36:22.593Z,4836.00
2018-03-19T09:37:22.566Z,4768.00
2018-03-19T09:38:22.524Z,4788.00
2018-03-19T09:39:22.492Z,4920.00
2018-03-19T09:40:22.454Z,4668.00
2018-03-19T09:41:22.421Z,4816.00
2018-03-19T09:42:22.399Z,4832.00
2018-03-19T09:43:22.360Z,4932.00
2018-03-19T09:44:22.334Z,4852.00
2018-03-19T09:45:22.287Z,4956.00
2018-03-19T09:46:22.256Z,5056.00
2018-03-19T09:47:22.219Z,5128.00
2018-03-19T09:48:22.188Z,5188.00
2018-03-19T09:49:22.293Z,5296.00
2018-03-19T09:50:22.115Z,5272.00
2018-03-19T09:51:22.140Z,5264.00
2018-03-19T09:52:22.047Z,5320.00
2018-03-19T09:53:22.035Z,5216.00
2018-03-19T09:54:21.987Z,5236.00
2018-03-19T09:55:21.991Z,5232.00
2018-03-19T09:56:21.921Z,5076.00
2018-03-19T09:57:21.902Z,5328.00
2018-03-19T09:58:21.846Z,5080.00
2018-03-19T09:59:21.820Z,5200.00
2018-03-19T10:00:21.779Z,5176.00
2018-03-19T10:01:21.757Z,5312.00
2018-03-19T10:02:21.719Z,5052.00
2018-03-19T10:03:21.688Z,4756.00
2018-03-19T10:04:21.645Z,5408.00
2018-03-19T10:05:21.620Z,5404.00
2018-03-19T10:06:21.592Z,5252.00
2018-03-19T10:07:21.547Z,5380.00
2018-03-19T10:08:21.517Z,5420.00
2018-03-19T10:09:21.486Z,5496.00
2018-03-19T10:10:21.447Z,5500.00
2018-03-19T10:11:21.414Z,5524.00
2018-03-19T10:12:21.385Z,5528.00
2018-03-19T10:13:21.384Z,5544.00
2018-03-19T10:14:21.313Z,5520.00
2018-03-19T10:15:21.276Z,5500.00
2018-03-19T10:16:21.245Z,5544.00
2018-03-19T10:17:21.286Z,5452.00
2018-03-19T10:18:21.183Z,5440.00
2018-03-19T10:19:21.240Z,5308.00
2018-03-19T10:20:21.114Z,5372.00
2018-03-19T10:21:21.077Z,5340.00
2018-03-19T10:22:21.049Z,5136.00
2018-03-19T10:23:21.026Z,5176.00
2018-03-19T10:24:20.986Z,5248.00
2018-03-19T10:25:20.958Z,5320.00
2018-03-19T10:26:20.992Z,5384.00
2018-03-19T10:27:20.900Z,5432.00
2018-03-19T10:28:20.851Z,5368.00
2018-03-19T10:29:20.815Z,5340.00
2018-03-19T10:30:20.781Z,5232.00
2018-03-19T10:31:20.747Z,5192.00
2018-03-19T10:32:20.730Z,5212.00
2018-03-19T10:33:20.688Z,5124.00
2018-03-19T10:34:20.647Z,5152.00
2018-03-19T10:35:20.618Z,5216.00
2018-03-19T10:36:20.582Z,5184.00
2018-03-19T10:37:20.555Z,5064.00
2018-03-19T10:38:20.522Z,5248.00
2018-03-19T10:39:20.491Z,5316.00
2018-03-19T10:40:20.457Z,5448.00
2018-03-19T10:41:20.421Z,5488.00
2018-03-19T10:42:20.403Z,5480.00
2018-03-19T10:43:20.372Z,5476.00
2018-03-19T10:44:20.327Z,5480.00
2018-03-19T10:45:20.300Z,5476.00
2018-03-19T10:46:20.253Z,5420.00
2018-03-19T10:47:20.222Z,5420.00
2018-03-19T10:48:20.223Z,5416.00
2018-03-19T10:49:20.158Z,5284.00
2018-03-19T10:50:20.125Z,5204.00
2018-03-19T10:51:20.089Z,5288.00
2018-03-19T10:52:20.058Z,5316.00
2018-03-19T10:53:20.067Z,5348.00
2018-03-19T10:54:19.995Z,5368.00
2018-03-19T10:55:19.965Z,5384.00
2018-03-19T10:56:19.931Z,5372.00
2018-03-19T10:57:19.900Z,5392.00
2018-03-19T10:58:19.867Z,5448.00
2018-03-19T10:59:19.829Z,5452.00
2018-03-19T11:00:19.804Z,5368.00
2018-03-19T11:01:19.801Z,5448.00
2018-03-19T11:02:19.737Z,5452.00
2018-03-19T11:03:19.706Z,5448.00
2018-03-19T11:04:19.670Z,5444.00
2018-03-19T11:05:19.640Z,5440.00
2018-03-19T11:06:19.661Z,5432.00
2018-03-19T11:07:19.571Z,5432.00
2018-03-19T11:08:19.537Z,5436.00
2018-03-19T11:09:19.509Z,5436.00
2018-03-19T11:10:19.531Z,5440.00
2018-03-19T11:11:19.443Z,5440.00
2018-03-19T11:12:19.468Z,5432.00
2018-03-19T11:13:19.601Z,5448.00
2018-03-19T11:14:19.373Z,5444.00
2018-03-19T11:15:19.308Z,5452.00
2018-03-19T11:16:19.279Z,5424.00
2018-03-19T11:17:19.247Z,5452.00
2018-03-19T11:18:19.221Z,5464.00
2018-03-19T11:19:19.195Z,5464.00
2018-03-19T11:20:19.155Z,5468.00
2018-03-19T11:21:19.119Z,5472.00
2018-03-19T11:22:19.093Z,5488.00
2018-03-19T11:23:19.056Z,5500.00
2018-03-19T11:24:19.024Z,5500.00
2018-03-19T11:25:18.992Z,5516.00
2018-03-19T11:26:18.955Z,5612.00
2018-03-19T11:27:18.929Z,5940.00
2018-03-19T11:28:18.888Z,6288.00
2018-03-19T11:29:18.862Z,6732.00
2018-03-19T11:30:18.832Z,7056.00
2018-03-19T11:31:18.847Z,7504.00
2018-03-19T11:32:18.770Z,6936.00
2018-03-19T11:33:18.731Z,6176.00
2018-03-19T11:34:18.711Z,6156.00
2018-03-19T11:35:18.680Z,6080.00
2018-03-19T11:36:18.643Z,5972.00
2018-03-19T11:37:18.615Z,6088.00
2018-03-19T11:38:18.584Z,6188.00
2018-03-19T11:39:18.556Z,6196.00
2018-03-19T11:40:18.524Z,6180.00
2018-03-19T11:41:18.495Z,6204.00
2018-03-19T11:42:18.461Z,6232.00
2018-03-19T11:43:18.426Z,6212.00
2018-03-19T11:44:18.398Z,6208.00
2018-03-19T11:45:18.363Z,6260.00
2018-03-19T11:46:18.335Z,6324.00
2018-03-19T11:47:18.342Z,6372.00
2018-03-19T11:48:18.274Z,6396.00
2018-03-19T11:49:18.249Z,6440.00
2018-03-19T11:50:18.239Z,6456.00
2018-03-19T11:51:18.219Z,6472.00
2018-03-19T11:52:18.169Z,6488.00
2018-03-19T11:53:18.134Z,6528.00
2018-03-19T11:54:18.111Z,6536.00
2018-03-19T11:55:18.080Z,6548.00
2018-03-19T11:56:18.052Z,6612.00
2018-03-19T11:57:18.072Z,6636.00
2018-03-19T11:58:18.014Z,6504.00
2018-03-19T11:59:17.958Z,7008.00
2018-03-19T12:01:17.916Z,7312.00
2018-03-19T12:02:17.876Z,7424.00
2018-03-19T12:03:17.882Z,7536.00
2018-03-19T12:04:17.818Z,7632.00
2018-03-19T12:05:17.789Z,7760.00
2018-03-19T12:06:17.757Z,7428.00
2018-03-19T12:07:17.725Z,7268.00
2018-03-19T12:08:17.702Z,7188.00
2018-03-19T12:09:17.693Z,7496.00
2018-03-19T12:10:17.644Z,7860.00
2018-03-19T12:11:17.620Z,8040.00
2018-03-19T12:12:17.701Z,7992.00
2018-03-19T12:13:17.561Z,8000.00
2018-03-19T12:14:17.535Z,8008.00
2018-03-19T12:15:17.508Z,8036.00
2018-03-19T12:16:17.480Z,8064.00
2018-03-19T12:17:17.455Z,8120.00
2018-03-19T12:18:17.430Z,8164.00
2018-03-19T12:19:17.397Z,8184.00
2018-03-19T12:20:17.369Z,8272.00
2018-03-19T12:21:17.347Z,8316.00
2018-03-19T12:22:17.315Z,8348.00
2018-03-19T12:23:17.360Z,8424.00
2018-03-19T12:24:17.264Z,8476.00
2018-03-19T12:25:17.240Z,8428.00
2018-03-19T12:26:17.212Z,8512.00
2018-03-19T12:27:17.179Z,8584.00
2018-03-19T12:28:17.151Z,8420.00
2018-03-19T12:29:17.124Z,8248.00
2018-03-19T12:30:17.105Z,7928.00
2018-03-19T12:31:17.080Z,8292.00
2018-03-19T12:32:17.134Z,8240.00
2018-03-19T12:33:17.070Z,8472.00
2018-03-19T12:34:16.999Z,8692.00
2018-03-19T12:35:16.972Z,8736.00
2018-03-19T12:36:16.952Z,8844.00
2018-03-19T12:37:16.922Z,8900.00
2018-03-19T12:38:16.890Z,9064.00
2018-03-19T12:39:16.868Z,9076.00
2018-03-19T12:40:16.840Z,9268.00
2018-03-19T12:41:16.824Z,9200.00
2018-03-19T12:42:16.830Z,9276.00
2018-03-19T12:43:16.765Z,9124.00
2018-03-19T12:44:16.738Z,9500.00
2018-03-19T12:45:16.714Z,9412.00
2018-03-19T12:46:16.710Z,9428.00
2018-03-19T12:47:16.667Z,9464.00
2018-03-19T12:48:16.644Z,9540.00
2018-03-19T12:49:16.615Z,9680.00
2018-03-19T12:50:16.597Z,9216.00
2018-03-19T12:51:16.573Z,9748.00
2018-03-19T12:52:16.541Z,9776.00
2018-03-19T12:53:16.524Z,9792.00
2018-03-19T12:54:16.498Z,9736.00
2018-03-19T12:55:16.469Z,9860.00
2018-03-19T12:56:16.452Z,9792.00
2018-03-19T12:57:16.422Z,10084.00
2018-03-19T12:58:16.404Z,10192.00
2018-03-19T12:59:16.458Z,10180.00
2018-03-19T13:00:16.416Z,10300.00
2018-03-19T13:01:16.422Z,10360.00
2018-03-19T13:02:16.426Z,10500.00
2018-03-19T13:03:16.281Z,10596.00
2018-03-19T13:04:16.255Z,10624.00
2018-03-19T13:05:16.372Z,10620.00
2018-03-19T13:06:16.324Z,10684.00